sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49320;SDS011;35817;44.498;0.166;2022-12-15T00:02:04;7.65;;;3.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:04:48;5.30;;;3.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:07:32;6.55;;;2.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:10:17;7.20;;;2.63;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:13:02;9.27;;;3.50;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:15:52;8.55;;;3.58;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:18:36;6.03;;;3.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:21:20;11.55;;;2.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:24:04;6.43;;;3.78;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:26:49;9.15;;;3.50;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:29:33;17.05;;;5.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:32:17;14.20;;;5.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:35:01;10.60;;;4.18;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:37:45;11.02;;;3.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:40:29;5.68;;;3.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:42:55;9.90;;;4.72;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:45:21;9.32;;;4.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:48:06;13.88;;;5.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:50:32;11.00;;;3.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:53:16;8.30;;;3.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:56:00;4.07;;;2.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T00:58:44;7.30;;;4.55;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:01:29;8.65;;;3.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:04:13;4.28;;;2.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:06:58;10.85;;;3.38;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:09:42;8.00;;;3.13;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:12:26;4.68;;;2.53;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:15:11;6.63;;;2.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:17:56;6.78;;;3.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:20:41;5.68;;;3.17;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:23:07;8.68;;;3.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:25:32;9.93;;;3.78;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:27:58;6.63;;;2.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:30:25;7.50;;;3.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:32:51;10.30;;;3.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:35:17;6.63;;;2.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:37:44;6.50;;;2.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:40:11;5.93;;;2.42;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:42:59;17.02;;;3.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:47:55;6.18;;;2.75;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:50:26;12.48;;;3.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:52:53;10.60;;;3.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:55:19;5.72;;;2.83;;
49320;SDS011;35817;44.498;0.166;2022-12-15T01:57:50;4.93;;;2.72;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:00:20;7.38;;;2.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:02:46;7.25;;;3.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:05:12;12.40;;;3.97;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:07:38;6.40;;;3.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:10:04;3.17;;;1.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:25:54;9.15;;;2.08;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:31:04;6.30;;;3.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:34:08;4.93;;;1.92;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:36:42;5.13;;;2.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:39:12;5.65;;;2.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:41:39;9.07;;;2.17;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:44:10;8.77;;;2.78;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:49:20;8.88;;;1.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:52:12;9.18;;;3.08;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:54:48;7.68;;;2.08;;
49320;SDS011;35817;44.498;0.166;2022-12-15T02:57:41;3.67;;;1.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:00:20;8.90;;;2.95;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:02:47;3.70;;;1.92;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:05:17;3.88;;;2.13;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:07:44;4.75;;;2.13;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:10:13;2.65;;;2.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:12:39;5.82;;;2.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:15:05;6.25;;;2.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:17:31;4.10;;;1.55;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:19:57;5.03;;;2.50;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:22:23;6.53;;;2.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:24:49;5.13;;;2.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:27:15;4.75;;;2.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:29:40;5.63;;;2.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:32:06;4.00;;;2.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:34:32;7.97;;;3.08;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:36:58;8.05;;;3.72;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:39:23;4.43;;;2.13;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:41:49;3.63;;;1.52;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:44:15;10.38;;;2.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:46:40;5.45;;;2.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:49:06;9.90;;;3.75;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:51:32;6.30;;;3.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:53:57;4.97;;;3.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:56:23;8.55;;;3.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T03:58:49;5.45;;;3.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:01:28;7.05;;;3.42;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:03:55;7.57;;;2.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:06:21;10.40;;;3.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:08:47;7.22;;;3.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:11:13;7.93;;;5.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:13:39;5.57;;;2.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:16:05;7.88;;;3.13;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:18:31;7.95;;;3.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:20:57;6.82;;;3.25;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:23:22;9.07;;;4.25;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:25:48;3.33;;;2.63;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:28:32;7.18;;;2.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:31:19;9.25;;;4.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:34:09;8.38;;;5.50;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:39:43;8.48;;;3.50;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:42:31;5.10;;;2.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:45:18;11.95;;;3.33;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:48:05;8.38;;;4.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:50:49;7.10;;;3.78;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:53:33;8.00;;;3.97;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:56:17;3.80;;;2.55;;
49320;SDS011;35817;44.498;0.166;2022-12-15T04:59:01;6.93;;;4.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:01:46;6.65;;;2.92;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:04:31;6.47;;;4.25;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:07:15;7.00;;;3.67;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:09:59;9.00;;;3.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:12:44;6.88;;;3.55;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:15:28;10.15;;;4.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:18:14;7.32;;;4.53;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:20:58;7.55;;;5.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:23:42;5.82;;;3.58;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:26:26;9.23;;;4.75;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:29:11;7.45;;;4.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:31:55;10.27;;;5.55;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:34:21;9.93;;;5.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:36:56;8.27;;;5.32;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:39:24;9.65;;;6.07;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:41:51;7.00;;;4.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:44:18;9.75;;;5.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:46:47;6.20;;;4.75;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:49:14;10.65;;;6.55;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:51:42;11.00;;;5.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:54:09;10.73;;;6.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:56:37;10.95;;;4.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T05:59:03;12.48;;;5.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:01:29;11.88;;;6.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:03:56;7.22;;;4.63;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:06:23;8.80;;;4.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:08:49;9.07;;;4.68;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:11:15;13.13;;;3.72;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:13:42;7.65;;;4.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:16:12;9.57;;;4.95;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:18:44;8.15;;;4.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:21:15;7.15;;;4.07;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:23:45;9.15;;;3.25;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:28:44;13.60;;;5.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:31:11;10.18;;;5.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:33:37;7.32;;;5.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:36:06;9.93;;;5.25;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:41:00;5.65;;;3.28;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:43:27;6.88;;;3.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:45:53;8.07;;;4.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:48:20;7.80;;;3.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:50:47;6.30;;;3.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:53:14;6.93;;;2.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:55:42;5.43;;;2.38;;
49320;SDS011;35817;44.498;0.166;2022-12-15T06:58:09;7.03;;;4.07;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:00:36;4.57;;;2.38;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:03:05;5.13;;;3.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:05:31;5.40;;;2.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:07:57;4.63;;;1.95;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:10:23;4.60;;;2.13;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:12:49;6.85;;;2.75;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:15:15;4.95;;;1.75;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:17:41;8.73;;;2.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:20:07;5.68;;;3.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:22:33;6.18;;;2.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:24:59;5.53;;;2.38;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:27:25;4.75;;;2.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:29:50;5.25;;;2.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:32:16;3.88;;;2.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:34:42;4.70;;;2.78;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:37:09;5.85;;;3.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:39:35;5.07;;;2.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:42:01;9.95;;;3.72;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:44:31;7.95;;;3.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:46:57;10.85;;;4.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:49:25;9.68;;;4.50;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:52:17;6.13;;;2.92;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:55:09;5.90;;;3.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T07:57:34;9.25;;;3.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:00:03;5.10;;;2.97;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:02:32;7.53;;;3.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:04:58;7.18;;;3.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:07:23;6.13;;;4.32;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:09:49;9.30;;;4.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:12:17;9.27;;;4.25;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:14:45;9.52;;;3.63;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:17:14;7.00;;;3.72;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:19:56;4.95;;;2.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:22:31;4.22;;;2.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:24:59;6.43;;;2.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:27:25;5.88;;;2.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:29:51;6.53;;;3.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:32:17;6.30;;;4.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:34:43;9.70;;;5.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:37:08;8.82;;;4.32;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:39:35;9.02;;;4.43;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:44:36;3.63;;;2.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:47:02;8.90;;;3.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:49:27;8.15;;;3.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:51:53;11.95;;;3.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:54:19;4.72;;;3.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:56:45;8.20;;;3.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T08:59:11;6.63;;;3.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:01:37;9.73;;;3.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:04:04;8.05;;;3.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:06:31;5.75;;;3.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:09:00;5.78;;;2.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:11:28;4.75;;;3.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:13:54;6.75;;;3.28;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:16:20;5.93;;;3.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:18:47;5.32;;;3.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:21:17;3.60;;;2.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:23:46;7.40;;;2.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:26:13;8.70;;;2.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:28:40;6.05;;;3.08;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:31:13;5.90;;;1.93;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:33:40;6.90;;;4.28;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:36:08;5.10;;;3.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:38:36;8.63;;;3.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:49:10;6.15;;;3.25;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:51:52;3.67;;;2.33;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:54:26;5.75;;;2.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T09:56:55;3.38;;;2.28;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:04:54;7.30;;;3.22;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:07:32;4.20;;;2.33;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:12:36;3.45;;;2.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:17:47;8.68;;;3.08;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:20:27;5.05;;;2.33;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:22:56;3.17;;;1.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:25:29;3.47;;;1.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:30:50;6.32;;;1.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:33:20;7.22;;;2.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:35:49;8.48;;;4.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:40:53;4.82;;;1.83;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:43:27;6.53;;;1.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:49:01;2.63;;;1.00;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:51:52;2.97;;;1.27;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:54:22;4.63;;;3.17;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:56:54;5.15;;;2.63;;
49320;SDS011;35817;44.498;0.166;2022-12-15T10:59:27;4.10;;;1.98;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:04:54;6.05;;;2.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:09:56;5.80;;;2.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:12:25;3.78;;;1.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:20:58;5.38;;;1.92;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:30:25;5.55;;;2.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:32:57;3.60;;;1.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:38:22;4.55;;;1.73;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:40:56;2.13;;;1.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:46:18;4.18;;;2.13;;
49320;SDS011;35817;44.498;0.166;2022-12-15T11:54:19;5.18;;;3.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:05:49;4.95;;;2.42;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:21:24;19.00;;;13.52;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:23:59;23.58;;;18.02;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:26:34;24.40;;;17.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:34:18;5.13;;;3.95;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:36:53;5.55;;;2.67;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:39:28;5.57;;;3.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:44:45;5.85;;;1.42;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:49:57;6.22;;;1.73;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:52:30;3.67;;;1.73;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:55:00;2.22;;;1.33;;
49320;SDS011;35817;44.498;0.166;2022-12-15T12:59:59;4.35;;;2.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:05:26;6.00;;;2.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:10:37;3.08;;;1.63;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:13:49;3.45;;;1.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:16:18;3.45;;;1.67;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:19:00;3.55;;;1.98;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:24:17;4.82;;;2.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:26:50;1.88;;;1.05;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:29:17;2.75;;;1.98;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:31:47;3.65;;;1.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:34:20;3.53;;;2.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:36:49;4.15;;;2.17;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:41:43;4.63;;;2.85;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:44:32;12.27;;;3.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:47:15;6.22;;;3.38;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:49:48;7.25;;;3.47;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:54:52;7.15;;;4.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:57:22;6.25;;;5.18;;
49320;SDS011;35817;44.498;0.166;2022-12-15T13:59:56;6.13;;;3.67;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:02:32;9.43;;;4.40;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:07:42;6.18;;;3.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:10:21;6.40;;;3.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:12:57;6.82;;;2.97;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:15:30;7.80;;;2.97;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:17:57;5.75;;;2.97;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:20:27;5.32;;;1.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:22:54;4.75;;;1.95;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:25:21;2.35;;;1.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:27:50;1.92;;;1.15;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:30:26;2.25;;;1.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:37:48;5.15;;;1.73;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:40:14;3.97;;;1.75;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:42:42;2.45;;;1.30;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:45:16;3.30;;;1.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:47:49;5.38;;;2.80;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:50:17;5.13;;;1.92;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:52:45;3.35;;;1.33;;
49320;SDS011;35817;44.498;0.166;2022-12-15T14:58:23;4.00;;;1.67;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:00:52;5.28;;;2.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:03:24;4.22;;;1.20;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:06:00;3.55;;;1.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:08:33;6.18;;;1.50;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:13:55;3.72;;;1.65;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:16:24;5.63;;;2.03;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:18:52;3.30;;;1.63;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:21:23;3.88;;;1.90;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:26:29;4.10;;;1.42;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:28:55;2.95;;;1.55;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:31:25;4.38;;;2.10;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:33:54;2.97;;;1.70;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:36:22;7.07;;;1.88;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:38:52;6.00;;;1.42;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:41:19;4.38;;;1.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:43:50;4.28;;;1.60;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:46:19;2.95;;;2.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:48:51;4.88;;;2.45;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:51:19;4.32;;;1.98;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:53:45;5.00;;;1.35;;
49320;SDS011;35817;44.498;0.166;2022-12-15T15:56:12;2.55;;;1.35;;
