sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71668;DHT22;59504;54.806;9.640;2022-12-15T00:00:44;-2.60;70.80
71668;DHT22;59504;54.806;9.640;2022-12-15T00:03:22;-2.60;71.00
71668;DHT22;59504;54.806;9.640;2022-12-15T00:06:00;-2.60;70.90
71668;DHT22;59504;54.806;9.640;2022-12-15T00:08:39;-2.70;70.80
71668;DHT22;59504;54.806;9.640;2022-12-15T00:11:17;-2.70;71.20
71668;DHT22;59504;54.806;9.640;2022-12-15T00:13:55;-2.70;71.20
71668;DHT22;59504;54.806;9.640;2022-12-15T00:16:33;-2.70;71.20
71668;DHT22;59504;54.806;9.640;2022-12-15T00:19:12;-2.80;71.70
71668;DHT22;59504;54.806;9.640;2022-12-15T00:21:50;-2.80;71.60
71668;DHT22;59504;54.806;9.640;2022-12-15T00:24:28;-2.80;71.60
71668;DHT22;59504;54.806;9.640;2022-12-15T00:27:06;-2.80;71.80
71668;DHT22;59504;54.806;9.640;2022-12-15T00:29:44;-2.90;71.80
71668;DHT22;59504;54.806;9.640;2022-12-15T00:32:22;-2.90;71.90
71668;DHT22;59504;54.806;9.640;2022-12-15T00:35:00;-2.90;71.90
71668;DHT22;59504;54.806;9.640;2022-12-15T00:37:38;-3.00;72.10
71668;DHT22;59504;54.806;9.640;2022-12-15T00:40:16;-3.00;72.20
71668;DHT22;59504;54.806;9.640;2022-12-15T00:42:35;-3.00;72.30
71668;DHT22;59504;54.806;9.640;2022-12-15T00:44:55;-3.00;72.50
71668;DHT22;59504;54.806;9.640;2022-12-15T00:47:14;-3.00;72.90
71668;DHT22;59504;54.806;9.640;2022-12-15T00:49:33;-2.90;73.00
71668;DHT22;59504;54.806;9.640;2022-12-15T00:52:13;-2.90;73.10
71668;DHT22;59504;54.806;9.640;2022-12-15T00:54:51;-2.90;73.40
71668;DHT22;59504;54.806;9.640;2022-12-15T00:57:29;-2.90;73.40
71668;DHT22;59504;54.806;9.640;2022-12-15T01:00:08;-2.90;73.20
71668;DHT22;59504;54.806;9.640;2022-12-15T01:02:46;-2.90;73.30
71668;DHT22;59504;54.806;9.640;2022-12-15T01:05:24;-2.90;73.20
71668;DHT22;59504;54.806;9.640;2022-12-15T01:08:02;-2.80;73.40
71668;DHT22;59504;54.806;9.640;2022-12-15T01:10:40;-2.70;73.40
71668;DHT22;59504;54.806;9.640;2022-12-15T01:13:18;-2.80;73.50
71668;DHT22;59504;54.806;9.640;2022-12-15T01:15:56;-2.80;73.40
71668;DHT22;59504;54.806;9.640;2022-12-15T01:18:34;-2.70;73.50
71668;DHT22;59504;54.806;9.640;2022-12-15T01:21:12;-2.70;73.40
71668;DHT22;59504;54.806;9.640;2022-12-15T01:23:32;-2.70;73.50
71668;DHT22;59504;54.806;9.640;2022-12-15T01:25:52;-2.70;73.70
71668;DHT22;59504;54.806;9.640;2022-12-15T01:28:11;-2.70;73.70
71668;DHT22;59504;54.806;9.640;2022-12-15T01:30:30;-2.70;73.50
71668;DHT22;59504;54.806;9.640;2022-12-15T01:32:49;-2.70;73.70
71668;DHT22;59504;54.806;9.640;2022-12-15T01:35:10;-2.60;73.90
71668;DHT22;59504;54.806;9.640;2022-12-15T01:37:29;-2.70;74.10
71668;DHT22;59504;54.806;9.640;2022-12-15T01:39:48;-2.70;73.60
71668;DHT22;59504;54.806;9.640;2022-12-15T01:42:27;-2.70;73.80
71668;DHT22;59504;54.806;9.640;2022-12-15T01:44:49;-2.70;74.20
71668;DHT22;59504;54.806;9.640;2022-12-15T01:47:10;-2.70;74.10
71668;DHT22;59504;54.806;9.640;2022-12-15T01:49:31;-2.60;74.30
71668;DHT22;59504;54.806;9.640;2022-12-15T01:51:54;-2.60;74.50
71668;DHT22;59504;54.806;9.640;2022-12-15T01:56:42;-2.60;74.50
71668;DHT22;59504;54.806;9.640;2022-12-15T01:59:04;-2.60;74.70
71668;DHT22;59504;54.806;9.640;2022-12-15T02:01:25;-2.50;74.90
71668;DHT22;59504;54.806;9.640;2022-12-15T02:03:46;-2.50;74.80
71668;DHT22;59504;54.806;9.640;2022-12-15T02:06:05;-2.50;74.80
71668;DHT22;59504;54.806;9.640;2022-12-15T02:08:26;-2.50;75.10
71668;DHT22;59504;54.806;9.640;2022-12-15T02:15:48;-2.30;75.00
71668;DHT22;59504;54.806;9.640;2022-12-15T02:18:41;-2.30;74.80
71668;DHT22;59504;54.806;9.640;2022-12-15T02:21:18;-2.30;74.80
71668;DHT22;59504;54.806;9.640;2022-12-15T02:37:08;-2.20;74.70
71668;DHT22;59504;54.806;9.640;2022-12-15T02:39:28;-2.20;74.70
71668;DHT22;59504;54.806;9.640;2022-12-15T02:41:47;-2.20;74.90
71668;DHT22;59504;54.806;9.640;2022-12-15T02:44:34;-2.20;74.70
71668;DHT22;59504;54.806;9.640;2022-12-15T02:47:33;-2.20;74.70
71668;DHT22;59504;54.806;9.640;2022-12-15T02:57:46;-2.20;75.10
71668;DHT22;59504;54.806;9.640;2022-12-15T03:00:09;-2.20;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T03:02:31;-2.20;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T03:04:52;-2.20;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T03:07:12;-2.20;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T03:09:32;-2.20;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T03:11:51;-2.10;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T03:14:11;-2.10;76.60
71668;DHT22;59504;54.806;9.640;2022-12-15T03:16:30;-2.10;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T03:18:50;-2.10;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T03:21:09;-2.10;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T03:23:28;-2.00;75.10
71668;DHT22;59504;54.806;9.640;2022-12-15T03:25:48;-2.00;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T03:28:07;-2.00;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T03:30:26;-2.00;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T03:32:46;-2.00;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T03:35:05;-2.00;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T03:37:25;-2.00;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T03:39:44;-2.00;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T03:42:03;-2.00;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T03:44:22;-2.00;75.60
71668;DHT22;59504;54.806;9.640;2022-12-15T03:46:41;-2.00;75.60
71668;DHT22;59504;54.806;9.640;2022-12-15T03:49:00;-2.00;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T03:51:20;-2.00;75.60
71668;DHT22;59504;54.806;9.640;2022-12-15T03:53:39;-1.90;75.80
71668;DHT22;59504;54.806;9.640;2022-12-15T03:55:58;-1.90;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T03:58:18;-2.00;75.80
71668;DHT22;59504;54.806;9.640;2022-12-15T04:00:37;-2.00;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T04:02:57;-1.90;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T04:05:35;-1.90;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T04:07:55;-1.90;75.80
71668;DHT22;59504;54.806;9.640;2022-12-15T04:10:15;-1.90;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T04:12:34;-1.90;75.80
71668;DHT22;59504;54.806;9.640;2022-12-15T04:14:53;-1.90;75.60
71668;DHT22;59504;54.806;9.640;2022-12-15T04:17:13;-1.90;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T04:19:33;-1.90;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T04:22:11;-1.90;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T04:24:30;-1.90;75.20
71668;DHT22;59504;54.806;9.640;2022-12-15T04:27:08;-1.90;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T04:29:46;-1.90;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T04:32:24;-2.00;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T04:35:02;-2.00;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T04:37:40;-2.00;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T04:40:18;-2.00;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T04:42:56;-2.00;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T04:45:34;-2.00;75.00
71668;DHT22;59504;54.806;9.640;2022-12-15T04:48:12;-2.10;74.90
71668;DHT22;59504;54.806;9.640;2022-12-15T04:50:51;-2.10;74.90
71668;DHT22;59504;54.806;9.640;2022-12-15T04:53:29;-2.20;74.80
71668;DHT22;59504;54.806;9.640;2022-12-15T04:56:13;-2.20;74.80
71668;DHT22;59504;54.806;9.640;2022-12-15T04:58:51;-2.20;74.60
71668;DHT22;59504;54.806;9.640;2022-12-15T05:01:29;-2.30;74.50
71668;DHT22;59504;54.806;9.640;2022-12-15T05:04:07;-2.30;74.40
71668;DHT22;59504;54.806;9.640;2022-12-15T05:06:45;-2.40;74.30
71668;DHT22;59504;54.806;9.640;2022-12-15T05:09:24;-2.50;74.10
71668;DHT22;59504;54.806;9.640;2022-12-15T05:12:02;-2.50;74.20
71668;DHT22;59504;54.806;9.640;2022-12-15T05:14:40;-2.60;75.00
71668;DHT22;59504;54.806;9.640;2022-12-15T05:17:17;-2.60;74.10
71668;DHT22;59504;54.806;9.640;2022-12-15T05:19:55;-2.70;74.10
71668;DHT22;59504;54.806;9.640;2022-12-15T05:22:33;-2.70;73.90
71668;DHT22;59504;54.806;9.640;2022-12-15T05:25:11;-2.80;74.00
71668;DHT22;59504;54.806;9.640;2022-12-15T05:27:49;-2.80;74.20
71668;DHT22;59504;54.806;9.640;2022-12-15T05:30:28;-2.80;74.40
71668;DHT22;59504;54.806;9.640;2022-12-15T05:33:06;-2.80;74.60
71668;DHT22;59504;54.806;9.640;2022-12-15T05:35:25;-2.80;75.00
71668;DHT22;59504;54.806;9.640;2022-12-15T05:37:44;-2.80;75.00
71668;DHT22;59504;54.806;9.640;2022-12-15T05:40:08;-2.80;75.10
71668;DHT22;59504;54.806;9.640;2022-12-15T05:42:27;-2.80;75.20
71668;DHT22;59504;54.806;9.640;2022-12-15T05:44:46;-2.80;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T05:47:05;-2.80;76.10
71668;DHT22;59504;54.806;9.640;2022-12-15T05:49:26;-2.80;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T05:51:46;-2.80;75.60
71668;DHT22;59504;54.806;9.640;2022-12-15T05:54:07;-2.70;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T05:56:28;-2.70;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T05:58:47;-2.70;75.80
71668;DHT22;59504;54.806;9.640;2022-12-15T06:01:08;-2.70;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T06:03:25;-2.60;76.20
71668;DHT22;59504;54.806;9.640;2022-12-15T06:05:44;-2.70;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T06:08:03;-2.60;76.10
71668;DHT22;59504;54.806;9.640;2022-12-15T06:10:23;-2.60;76.20
71668;DHT22;59504;54.806;9.640;2022-12-15T06:12:42;-2.60;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:15:02;-2.50;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:17:22;-2.50;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:19:22;-2.50;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:21:28;-2.50;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:23:29;-2.40;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:25:32;-2.40;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:27:34;-2.40;76.20
71668;DHT22;59504;54.806;9.640;2022-12-15T06:29:35;-2.40;76.20
71668;DHT22;59504;54.806;9.640;2022-12-15T06:31:37;-2.40;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:33:38;-2.30;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:35:39;-2.30;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T06:37:39;-2.30;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T06:39:40;-2.30;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T06:41:41;-2.40;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:43:48;-2.30;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T06:45:49;-2.20;76.60
71668;DHT22;59504;54.806;9.640;2022-12-15T06:47:50;-2.20;76.60
71668;DHT22;59504;54.806;9.640;2022-12-15T06:49:51;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T06:51:51;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T06:53:52;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T06:56:01;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T06:58:03;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T07:00:04;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T07:02:15;-2.10;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T07:04:15;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T07:06:17;-2.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-15T07:08:17;-2.10;76.50
71668;DHT22;59504;54.806;9.640;2022-12-15T07:10:18;-2.10;76.60
71668;DHT22;59504;54.806;9.640;2022-12-15T07:12:19;-2.10;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T07:14:19;-2.00;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T07:16:21;-2.00;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T07:18:22;-2.00;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T07:20:23;-2.00;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T07:22:24;-2.00;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T07:24:25;-1.90;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T07:26:26;-1.90;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T07:28:26;-1.90;77.00
71668;DHT22;59504;54.806;9.640;2022-12-15T07:30:27;-1.90;77.00
71668;DHT22;59504;54.806;9.640;2022-12-15T07:32:28;-1.90;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T07:34:28;-1.90;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T07:36:29;-1.80;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T07:38:29;-1.80;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T07:40:30;-1.80;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T07:42:31;-1.80;77.00
71668;DHT22;59504;54.806;9.640;2022-12-15T07:44:31;-1.80;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T07:46:32;-1.80;77.00
71668;DHT22;59504;54.806;9.640;2022-12-15T07:48:35;-1.80;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T07:50:39;-1.70;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T07:52:49;-1.70;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T07:55:10;-1.70;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T07:57:31;-1.70;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T07:59:52;-1.60;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T08:02:13;-1.60;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T08:04:33;-1.60;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T08:06:54;-1.60;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T08:09:15;-1.60;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T08:11:36;-1.50;77.20
71668;DHT22;59504;54.806;9.640;2022-12-15T08:13:56;-1.50;77.20
71668;DHT22;59504;54.806;9.640;2022-12-15T08:16:17;-1.50;77.20
71668;DHT22;59504;54.806;9.640;2022-12-15T08:18:38;-1.40;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T08:21:03;-1.40;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T08:23:25;-1.40;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T08:25:45;-1.40;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T08:28:07;-1.30;78.10
71668;DHT22;59504;54.806;9.640;2022-12-15T08:30:27;-1.30;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T08:32:48;-1.30;77.40
71668;DHT22;59504;54.806;9.640;2022-12-15T08:35:09;-1.30;77.40
71668;DHT22;59504;54.806;9.640;2022-12-15T08:37:30;-1.20;77.40
71668;DHT22;59504;54.806;9.640;2022-12-15T08:39:50;-1.20;77.40
71668;DHT22;59504;54.806;9.640;2022-12-15T08:42:11;-1.20;77.40
71668;DHT22;59504;54.806;9.640;2022-12-15T08:44:32;-1.20;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T08:46:52;-1.10;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T08:49:13;-1.10;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T08:51:33;-1.10;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T08:53:56;-1.00;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T08:56:19;-1.00;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T08:58:40;-1.00;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T09:01:02;-0.90;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T09:03:23;-0.90;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T09:05:44;-0.90;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T09:08:05;-0.80;77.70
71668;DHT22;59504;54.806;9.640;2022-12-15T09:10:25;-0.80;78.10
71668;DHT22;59504;54.806;9.640;2022-12-15T09:12:46;-0.80;78.20
71668;DHT22;59504;54.806;9.640;2022-12-15T09:15:07;-0.80;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T09:17:28;-0.80;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T09:19:48;-0.70;77.70
71668;DHT22;59504;54.806;9.640;2022-12-15T09:22:09;-0.70;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T09:24:30;-0.60;77.70
71668;DHT22;59504;54.806;9.640;2022-12-15T09:26:50;-0.70;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T09:29:11;-0.60;78.60
71668;DHT22;59504;54.806;9.640;2022-12-15T09:31:32;-0.60;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T09:33:56;-0.50;78.10
71668;DHT22;59504;54.806;9.640;2022-12-15T09:36:15;-0.50;78.20
71668;DHT22;59504;54.806;9.640;2022-12-15T09:38:36;-0.40;78.30
71668;DHT22;59504;54.806;9.640;2022-12-15T09:41:28;-0.40;78.40
71668;DHT22;59504;54.806;9.640;2022-12-15T09:44:11;-0.30;78.50
71668;DHT22;59504;54.806;9.640;2022-12-15T09:47:09;-0.20;78.70
71668;DHT22;59504;54.806;9.640;2022-12-15T09:49:38;-0.20;78.60
71668;DHT22;59504;54.806;9.640;2022-12-15T09:52:05;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-15T09:54:31;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-15T09:56:53;0.00;78.30
71668;DHT22;59504;54.806;9.640;2022-12-15T09:59:32;0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-15T10:07:26;0.20;78.40
71668;DHT22;59504;54.806;9.640;2022-12-15T10:09:46;0.30;78.30
71668;DHT22;59504;54.806;9.640;2022-12-15T10:15:06;0.40;78.30
71668;DHT22;59504;54.806;9.640;2022-12-15T10:19:52;0.50;78.90
71668;DHT22;59504;54.806;9.640;2022-12-15T10:22:25;0.50;78.20
71668;DHT22;59504;54.806;9.640;2022-12-15T10:24:44;0.60;78.10
71668;DHT22;59504;54.806;9.640;2022-12-15T10:27:28;0.60;78.00
71668;DHT22;59504;54.806;9.640;2022-12-15T10:30:10;0.70;78.00
71668;DHT22;59504;54.806;9.640;2022-12-15T10:32:48;0.70;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T10:35:17;0.70;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T10:37:37;0.70;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T10:39:56;0.70;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T10:42:23;0.70;77.70
71668;DHT22;59504;54.806;9.640;2022-12-15T10:44:48;0.70;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T10:47:13;0.70;76.60
71668;DHT22;59504;54.806;9.640;2022-12-15T10:49:35;0.70;76.60
71668;DHT22;59504;54.806;9.640;2022-12-15T10:51:56;0.70;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T10:54:17;0.70;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T10:56:53;0.70;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T10:59:35;0.60;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T11:01:54;0.60;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T11:04:31;0.60;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T11:06:55;0.60;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T11:11:46;0.60;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T11:14:28;0.60;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T11:16:57;0.60;77.20
71668;DHT22;59504;54.806;9.640;2022-12-15T11:19:37;0.70;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T11:22:20;0.70;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T11:24:51;0.80;77.70
71668;DHT22;59504;54.806;9.640;2022-12-15T11:27:26;0.80;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T11:32:33;1.00;78.80
71668;DHT22;59504;54.806;9.640;2022-12-15T11:34:53;1.00;78.00
71668;DHT22;59504;54.806;9.640;2022-12-15T11:37:38;1.10;78.00
71668;DHT22;59504;54.806;9.640;2022-12-15T11:40:28;1.10;78.10
71668;DHT22;59504;54.806;9.640;2022-12-15T11:48:21;1.20;77.20
71668;DHT22;59504;54.806;9.640;2022-12-15T11:54:11;1.20;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T11:56:38;1.30;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T11:59:14;1.30;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T12:04:40;1.50;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T12:12:23;1.60;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T12:19:57;1.80;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T12:22:21;1.80;77.40
71668;DHT22;59504;54.806;9.640;2022-12-15T12:24:58;1.80;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T12:27:38;1.80;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T12:37:43;1.90;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T12:40:15;1.90;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T12:42:45;1.90;76.50
71668;DHT22;59504;54.806;9.640;2022-12-15T12:45:11;1.90;76.10
71668;DHT22;59504;54.806;9.640;2022-12-15T12:47:36;1.90;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T12:50:21;1.90;75.20
71668;DHT22;59504;54.806;9.640;2022-12-15T12:52:49;1.90;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T12:57:39;1.80;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T13:00:26;1.80;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T13:07:54;1.80;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T13:10:19;1.80;75.80
71668;DHT22;59504;54.806;9.640;2022-12-15T13:12:46;1.80;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T13:15:22;1.90;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T13:17:51;1.80;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T13:20:21;1.80;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T13:22:44;1.90;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T13:27:57;1.80;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T13:30:18;1.80;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T13:32:40;1.80;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T13:35:15;1.80;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T13:43:00;1.80;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T13:45:49;1.80;75.80
71668;DHT22;59504;54.806;9.640;2022-12-15T13:51:01;1.80;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T13:53:25;1.70;75.60
71668;DHT22;59504;54.806;9.640;2022-12-15T13:58:23;1.70;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T14:00:54;1.70;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T14:03:16;1.60;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T14:05:37;1.60;75.50
71668;DHT22;59504;54.806;9.640;2022-12-15T14:08:02;1.50;75.10
71668;DHT22;59504;54.806;9.640;2022-12-15T14:13:02;1.40;75.30
71668;DHT22;59504;54.806;9.640;2022-12-15T14:15:31;1.30;75.40
71668;DHT22;59504;54.806;9.640;2022-12-15T14:17:54;1.20;75.70
71668;DHT22;59504;54.806;9.640;2022-12-15T14:20:23;1.20;75.90
71668;DHT22;59504;54.806;9.640;2022-12-15T14:22:42;1.20;76.00
71668;DHT22;59504;54.806;9.640;2022-12-15T14:25:21;1.20;76.20
71668;DHT22;59504;54.806;9.640;2022-12-15T14:27:41;1.20;76.30
71668;DHT22;59504;54.806;9.640;2022-12-15T14:30:30;1.20;76.70
71668;DHT22;59504;54.806;9.640;2022-12-15T14:33:04;1.10;76.80
71668;DHT22;59504;54.806;9.640;2022-12-15T14:35:33;1.10;76.90
71668;DHT22;59504;54.806;9.640;2022-12-15T14:37:56;1.10;77.10
71668;DHT22;59504;54.806;9.640;2022-12-15T14:40:17;1.10;77.00
71668;DHT22;59504;54.806;9.640;2022-12-15T14:42:37;1.10;77.30
71668;DHT22;59504;54.806;9.640;2022-12-15T14:44:56;1.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-15T14:47:19;1.00;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T14:49:42;1.00;77.50
71668;DHT22;59504;54.806;9.640;2022-12-15T14:52:03;1.00;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T14:54:35;1.00;77.60
71668;DHT22;59504;54.806;9.640;2022-12-15T14:57:14;1.00;77.70
71668;DHT22;59504;54.806;9.640;2022-12-15T14:59:34;0.90;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T15:02:05;0.90;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T15:04:32;0.90;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T15:06:54;0.90;78.00
71668;DHT22;59504;54.806;9.640;2022-12-15T15:09:22;0.90;77.90
71668;DHT22;59504;54.806;9.640;2022-12-15T15:11:42;0.90;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T15:14:06;0.90;77.80
71668;DHT22;59504;54.806;9.640;2022-12-15T15:16:26;1.00;78.00
71668;DHT22;59504;54.806;9.640;2022-12-15T15:18:51;1.00;78.10
