sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2022-12-15T00:00:36;31.74;31.71;31.60;29.74;237.57;237.50;237.37;236.58;207.64;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:03:20;30.78;30.73;30.52;28.60;228.46;228.39;228.24;227.35;199.37;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:06:04;32.48;32.44;32.20;30.17;241.00;240.92;240.76;239.82;210.29;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T00:08:48;32.41;32.38;32.21;30.28;241.83;241.76;241.62;240.77;211.25;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T00:11:32;32.36;32.34;32.20;30.29;241.90;241.83;241.70;240.87;211.38;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:14:16;31.50;31.46;31.27;29.34;234.37;234.29;234.15;233.27;204.61;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T00:17:00;30.84;30.82;30.73;28.96;231.29;231.22;231.10;230.37;202.23;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:19:44;32.46;32.42;32.22;30.25;241.60;241.53;241.38;240.49;210.95;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T00:22:28;32.22;32.19;32.07;30.19;241.09;241.02;240.89;240.09;210.72;0.52
65988;SPS30;53592;51.402;6.054;2022-12-15T00:25:13;30.68;30.66;30.59;28.84;230.35;230.28;230.17;229.45;201.45;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:27:57;31.05;31.02;30.88;29.05;232.00;231.93;231.80;231.00;202.71;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T00:30:41;30.73;30.72;30.64;28.88;230.65;230.58;230.47;229.74;201.70;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:33:25;31.56;31.54;31.46;29.66;236.86;236.79;236.68;235.93;207.13;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:36:09;31.17;31.16;31.11;29.36;234.50;234.43;234.32;233.62;205.15;0.52
65988;SPS30;53592;51.402;6.054;2022-12-15T00:38:53;30.67;30.63;30.41;28.51;227.70;227.63;227.49;226.60;198.72;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T00:41:18;30.67;30.64;30.49;28.65;228.82;228.75;228.62;227.80;199.87;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T00:43:44;31.19;31.15;30.95;29.02;231.83;231.76;231.61;230.72;202.36;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T00:46:10;31.06;31.02;30.81;28.89;230.77;230.70;230.55;229.67;201.42;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T00:48:55;29.91;29.85;29.56;27.61;220.55;220.48;220.32;219.35;192.23;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T00:51:21;30.36;30.32;30.12;28.26;225.73;225.66;225.52;224.66;197.05;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:54:06;31.20;31.13;30.82;28.78;229.91;229.83;229.66;228.65;200.36;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T00:56:50;31.13;31.10;30.95;29.09;232.39;232.32;232.18;231.37;203.01;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T00:59:34;31.37;31.32;31.07;29.10;232.42;232.34;232.19;231.25;202.75;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T01:02:18;31.36;31.33;31.16;29.28;233.86;233.79;233.65;232.81;204.25;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T01:05:02;32.41;32.33;31.90;29.67;237.02;236.94;236.74;235.57;206.26;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T01:07:47;32.67;32.64;32.45;30.48;243.43;243.35;243.21;242.32;212.58;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T01:10:31;30.46;30.43;30.28;28.45;227.26;227.19;227.06;226.25;198.51;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T01:13:15;31.83;31.79;31.62;29.69;237.16;237.09;236.95;236.09;207.12;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T01:15:59;29.09;29.06;28.94;27.22;217.39;217.33;217.20;216.46;189.95;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T01:18:43;31.83;31.79;31.58;29.61;236.55;236.47;236.32;235.42;206.47;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T01:21:27;31.54;31.52;31.43;29.61;236.51;236.44;236.32;235.56;206.79;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T01:23:55;32.52;32.50;32.39;30.50;243.59;243.52;243.39;242.59;212.93;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T01:26:20;30.81;30.78;30.61;28.75;229.68;229.61;229.47;228.65;200.59;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T01:28:46;30.60;30.57;30.43;28.62;228.58;228.51;228.38;227.60;199.72;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T01:31:11;32.77;32.75;32.61;30.68;245.09;245.01;244.88;244.05;214.17;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T01:33:37;32.94;32.90;32.70;30.68;245.08;245.00;244.85;243.93;213.96;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T01:36:03;33.27;33.23;33.06;31.05;248.04;247.97;247.82;246.93;216.64;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T01:38:28;32.72;32.70;32.59;30.68;245.07;245.00;244.87;244.06;214.22;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T01:40:58;32.93;32.91;32.80;30.88;246.68;246.61;246.48;245.67;215.64;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T01:43:28;33.69;33.67;33.56;31.61;252.45;252.37;252.24;251.42;220.69;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T01:46:09;33.21;33.17;32.99;30.99;247.54;247.46;247.32;246.42;216.19;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T01:51:47;33.12;33.10;32.96;31.02;247.74;247.67;247.53;246.69;216.50;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T01:54:20;33.23;33.19;32.99;30.96;247.33;247.26;247.10;246.19;215.95;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T01:56:58;32.19;32.16;32.01;30.09;240.32;240.25;240.11;239.26;209.94;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T01:59:30;32.17;32.16;32.09;30.27;241.78;241.71;241.59;240.86;211.48;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T02:02:00;31.79;31.77;31.66;29.80;238.05;237.98;237.85;237.06;208.07;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:04:27;31.41;31.38;31.26;29.42;234.99;234.92;234.79;234.00;205.37;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:06:52;31.70;31.67;31.50;29.59;236.32;236.25;236.11;235.26;206.40;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:09:18;31.94;31.93;31.85;30.04;239.89;239.82;239.70;238.96;209.80;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T02:11:54;32.31;32.27;32.03;30.02;239.80;239.72;239.56;238.63;209.26;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:17:13;31.66;31.62;31.37;29.38;234.66;234.59;234.43;233.49;204.72;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T02:22:50;31.71;31.66;31.42;29.43;235.08;235.01;234.85;233.92;205.11;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:25:36;30.61;30.57;30.36;28.46;227.37;227.30;227.15;226.27;198.44;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T02:28:14;30.86;30.84;30.71;28.89;230.79;230.72;230.59;229.81;201.68;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:33:59;30.22;30.19;30.01;28.18;225.10;225.03;224.89;224.07;196.56;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:36:37;30.44;30.41;30.26;28.43;227.09;227.02;226.88;226.07;198.35;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T02:39:10;29.71;29.68;29.56;27.80;222.08;222.01;221.89;221.13;194.06;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:41:40;31.12;31.08;30.91;29.02;231.82;231.75;231.61;230.76;202.44;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T02:44:09;31.10;31.08;30.97;29.17;232.96;232.89;232.77;232.01;203.64;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T02:47:03;31.47;31.44;31.30;29.44;235.15;235.08;234.94;234.13;205.46;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:03:54;31.28;31.25;31.10;29.23;233.51;233.44;233.30;232.49;203.99;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:06:23;31.01;30.96;30.69;28.71;229.31;229.24;229.07;228.12;199.97;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T03:08:51;30.08;30.03;29.78;27.87;222.67;222.60;222.44;221.53;194.21;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:11:16;30.69;30.67;30.55;28.75;229.65;229.59;229.46;228.69;200.71;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:13:42;31.95;31.90;31.64;29.61;236.56;236.49;236.32;235.36;206.34;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T03:16:07;30.08;30.04;29.85;28.00;223.69;223.63;223.49;222.64;195.28;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T03:18:33;30.89;30.88;30.80;29.04;231.96;231.90;231.78;231.06;202.86;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:20:58;32.15;32.12;31.97;30.05;240.03;239.96;239.82;238.98;209.69;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:23:24;32.03;32.01;31.91;30.07;240.14;240.07;239.95;239.18;209.95;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:25:50;32.11;32.08;31.95;30.07;240.18;240.11;239.98;239.17;209.91;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:28:15;32.16;32.12;31.94;29.98;239.49;239.41;239.27;238.39;209.12;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:30:42;32.97;32.96;32.90;31.04;247.92;247.85;247.73;246.99;216.87;0.52
65988;SPS30;53592;51.402;6.054;2022-12-15T03:33:07;31.69;31.66;31.53;29.66;236.88;236.81;236.68;235.87;206.99;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:35:33;32.43;32.43;32.40;30.61;244.51;244.44;244.33;243.64;213.99;0.51
65988;SPS30;53592;51.402;6.054;2022-12-15T03:37:58;31.94;31.93;31.84;30.01;239.68;239.61;239.49;238.73;209.58;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T03:40:24;32.74;32.70;32.49;30.48;243.49;243.42;243.26;242.35;212.57;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T03:42:50;32.39;32.38;32.31;30.49;243.48;243.41;243.29;242.56;212.98;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T03:45:20;33.54;33.49;33.25;31.17;248.95;248.87;248.71;247.74;217.25;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T03:47:47;33.05;33.03;32.92;31.01;247.66;247.59;247.46;246.66;216.51;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T03:50:14;33.84;33.80;33.58;31.50;251.59;251.51;251.35;250.40;219.62;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T03:52:42;32.04;32.01;31.85;29.93;239.06;238.99;238.85;238.00;208.82;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T03:55:08;32.76;32.75;32.71;30.88;246.64;246.57;246.46;245.74;215.80;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T03:57:35;32.86;32.83;32.67;30.72;245.36;245.29;245.15;244.30;214.36;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:00:01;33.21;33.19;33.10;31.19;249.10;249.03;248.91;248.11;217.81;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:02:27;34.15;34.11;33.93;31.88;254.61;254.54;254.39;253.47;222.38;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:04:53;33.17;33.13;32.91;30.86;246.50;246.42;246.26;245.32;215.15;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:07:18;33.74;33.70;33.52;31.49;251.56;251.48;251.33;250.43;219.71;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:09:44;33.66;33.64;33.51;31.54;251.89;251.81;251.68;250.83;220.14;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:12:10;33.19;33.15;32.97;30.97;247.34;247.27;247.12;246.22;216.01;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T04:14:36;34.45;34.42;34.31;32.31;258.07;258.00;257.86;257.02;225.60;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T04:17:10;34.62;34.59;34.45;32.42;258.91;258.84;258.69;257.82;226.27;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T04:19:36;34.75;34.72;34.55;32.47;259.38;259.31;259.16;258.25;226.59;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:22:21;35.48;35.45;35.31;33.23;265.45;265.37;265.23;264.34;232.00;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T04:24:47;35.19;35.16;35.01;32.93;263.00;262.92;262.77;261.87;229.80;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T04:27:31;34.68;34.66;34.52;32.49;259.53;259.45;259.31;258.44;226.82;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:30:15;34.68;34.65;34.47;32.39;258.72;258.64;258.49;257.56;225.98;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:33:00;35.12;35.07;34.85;32.69;261.10;261.02;260.85;259.86;227.92;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T04:35:45;35.29;35.27;35.18;33.16;264.88;264.81;264.68;263.85;231.64;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T04:38:31;34.38;34.35;34.21;32.18;257.01;256.94;256.80;255.92;224.59;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:41:16;33.67;33.63;33.44;31.40;250.83;250.76;250.61;249.69;219.04;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T04:44:02;33.72;33.67;33.41;31.30;250.04;249.96;249.79;248.80;218.16;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T04:46:48;34.00;33.95;33.69;31.56;252.08;252.00;251.83;250.83;219.93;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T04:49:32;36.29;36.23;35.91;33.59;268.31;268.22;268.03;266.91;233.97;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T04:52:16;35.72;35.68;35.48;33.31;266.07;265.99;265.83;264.85;232.34;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T04:55:00;36.51;36.45;36.18;33.89;270.69;270.61;270.43;269.35;236.18;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T04:57:44;36.10;36.04;35.73;33.43;267.02;266.94;266.75;265.64;232.87;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:00:28;35.62;35.60;35.49;33.43;267.01;266.93;266.79;265.93;233.43;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T05:03:12;36.28;36.22;35.95;33.68;269.06;268.97;268.79;267.73;234.76;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:05:57;36.17;36.16;36.09;34.04;271.89;271.81;271.68;270.86;237.82;0.52
65988;SPS30;53592;51.402;6.054;2022-12-15T05:08:41;35.23;35.20;35.05;32.97;263.38;263.30;263.15;262.26;230.15;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T05:11:25;34.10;34.07;33.91;31.89;254.68;254.60;254.46;253.58;222.51;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T05:14:09;33.82;33.78;33.62;31.61;252.45;252.37;252.23;251.34;220.54;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T05:16:53;33.78;33.72;33.41;31.23;249.48;249.40;249.22;248.16;217.51;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:19:37;33.81;33.76;33.52;31.42;250.98;250.90;250.73;249.75;219.02;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:22:21;35.04;34.99;34.75;32.59;260.29;260.21;260.04;259.04;227.18;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:25:05;34.76;34.71;34.47;32.32;258.19;258.11;257.94;256.95;225.35;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T05:27:50;35.30;35.27;35.12;33.04;263.88;263.81;263.66;262.76;230.59;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T05:30:34;35.47;35.45;35.33;33.26;265.69;265.61;265.47;264.60;232.25;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T05:33:18;36.31;36.26;35.98;33.70;269.19;269.11;268.93;267.85;234.86;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:35:43;35.63;35.58;35.34;33.14;264.70;264.62;264.45;263.43;231.04;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:38:09;34.86;34.84;34.69;32.65;260.75;260.67;260.53;259.65;227.87;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T05:40:34;35.82;35.77;35.49;33.24;265.55;265.46;265.28;264.22;231.67;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:43:00;37.37;37.35;37.25;35.11;280.40;280.32;280.18;279.29;245.19;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T05:45:26;37.95;37.92;37.77;35.54;283.89;283.80;283.65;282.70;248.10;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T05:47:52;38.79;38.72;38.37;35.88;286.59;286.50;286.30;285.08;249.88;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T05:50:19;37.87;37.82;37.57;35.22;281.37;281.28;281.10;280.02;245.58;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T05:52:45;37.09;37.04;36.79;34.50;275.56;275.47;275.30;274.24;240.51;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T05:55:11;37.88;37.78;37.29;34.68;277.09;277.00;276.76;275.40;241.15;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T05:57:37;37.28;37.25;37.08;34.88;278.57;278.48;278.33;277.37;243.40;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T06:00:03;40.22;40.16;39.85;37.33;298.22;298.12;297.92;296.74;260.19;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:02:30;38.20;38.17;37.98;35.71;285.20;285.12;284.95;283.95;249.15;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:04:55;40.18;40.11;39.72;37.11;296.47;296.37;296.15;294.87;258.42;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T06:07:21;39.90;39.83;39.45;36.86;294.49;294.40;294.18;292.91;256.72;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T06:09:47;40.35;40.30;40.02;37.53;299.80;299.71;299.52;298.37;261.68;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:12:12;39.63;39.59;39.39;37.02;295.73;295.64;295.47;294.42;258.33;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:14:38;40.36;40.29;39.94;37.35;298.37;298.28;298.07;296.82;260.18;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T06:17:03;40.13;40.07;39.78;37.27;297.72;297.63;297.43;296.26;259.78;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T06:19:29;40.69;40.66;40.55;38.21;305.17;305.08;304.93;303.95;266.83;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T06:21:54;39.30;39.25;39.00;36.59;292.28;292.19;292.00;290.90;255.15;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:24:20;39.91;39.84;39.52;36.99;295.46;295.37;295.16;293.95;257.71;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T06:26:46;41.14;41.05;40.60;37.88;302.59;302.49;302.25;300.88;263.60;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T06:29:11;40.57;40.51;40.19;37.63;300.60;300.50;300.30;299.09;262.23;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T06:31:38;40.54;40.49;40.23;37.75;301.52;301.42;301.23;300.10;263.22;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T06:34:06;42.37;42.28;41.82;39.01;311.63;311.53;311.28;309.87;271.48;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T06:36:35;42.51;42.46;42.20;39.60;316.32;316.22;316.02;314.84;276.17;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:39:02;43.03;42.97;42.67;40.01;319.60;319.51;319.30;318.07;278.94;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T06:41:28;43.80;43.73;43.37;40.58;324.19;324.09;323.86;322.53;282.76;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T06:43:54;42.03;42.01;41.86;39.42;314.87;314.78;314.61;313.58;275.24;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T06:46:20;42.11;42.06;41.80;39.23;313.35;313.25;313.06;311.89;273.57;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T06:48:46;41.36;41.33;41.18;38.77;309.68;309.59;309.43;308.40;270.69;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T06:51:13;40.64;40.61;40.44;38.05;303.95;303.86;303.69;302.66;265.61;0.53
65988;SPS30;53592;51.402;6.054;2022-12-15T06:53:40;40.30;40.26;40.08;37.69;301.02;300.93;300.76;299.72;263.00;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:56:12;42.34;42.30;42.10;39.58;316.11;316.02;315.83;314.73;276.16;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T06:58:42;41.64;41.58;41.26;38.66;308.78;308.68;308.48;307.25;269.42;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:01:09;41.54;41.51;41.35;38.92;310.89;310.80;310.63;309.60;271.73;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:03:35;45.15;45.04;44.48;41.41;330.82;330.71;330.43;328.84;287.99;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T07:06:01;44.88;44.80;44.39;41.50;331.53;331.43;331.19;329.78;289.06;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:08:32;45.06;44.99;44.63;41.78;333.78;333.68;333.45;332.10;291.17;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:10:58;43.89;43.79;43.30;40.37;322.53;322.43;322.17;320.69;280.93;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:13:26;42.49;42.40;41.93;39.10;312.37;312.26;312.02;310.59;272.10;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:15:51;43.42;43.34;42.94;40.13;320.62;320.51;320.28;318.91;279.52;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T07:18:17;43.04;42.98;42.65;39.94;319.06;318.96;318.74;317.46;278.36;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:20:43;43.14;43.08;42.79;40.12;320.49;320.39;320.19;318.95;279.73;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:23:08;43.15;43.11;42.90;40.32;322.04;321.95;321.76;320.63;281.32;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:25:35;41.74;41.70;41.47;38.95;311.13;311.04;310.85;309.73;271.73;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:28:01;41.16;41.09;40.75;38.14;304.68;304.59;304.38;303.13;265.75;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T07:30:27;42.32;42.23;41.78;38.99;311.51;311.41;311.17;309.78;271.42;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:32:53;42.23;42.15;41.72;38.95;311.12;311.02;310.78;309.40;271.12;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T07:35:18;42.35;42.28;41.94;39.27;313.70;313.61;313.39;312.12;273.66;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:37:44;42.68;42.57;42.03;39.10;312.39;312.28;312.01;310.49;271.88;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T07:40:10;43.13;43.06;42.73;40.02;319.68;319.58;319.36;318.08;278.90;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T07:42:36;42.71;42.65;42.37;39.73;317.38;317.28;317.08;315.87;277.03;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T07:45:02;45.45;45.36;44.93;41.99;335.46;335.35;335.10;333.67;292.44;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:47:29;45.23;45.15;44.75;41.85;334.35;334.24;334.00;332.60;291.55;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T07:49:55;45.26;45.19;44.84;41.99;335.42;335.31;335.08;333.74;292.62;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:52:21;44.89;44.81;44.40;41.51;331.62;331.51;331.27;329.87;289.14;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T07:54:47;45.57;45.46;44.89;41.79;333.87;333.75;333.47;331.87;290.63;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T07:57:13;44.55;44.49;44.24;41.54;331.79;331.69;331.48;330.27;289.73;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T07:59:40;44.83;44.79;44.55;41.85;334.31;334.21;334.01;332.82;291.99;0.54
65988;SPS30;53592;51.402;6.054;2022-12-15T08:02:06;45.24;45.14;44.64;41.64;332.66;332.55;332.29;330.78;289.79;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T08:04:31;45.80;45.73;45.39;42.53;339.70;339.60;339.37;338.03;296.40;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T08:06:57;45.99;45.91;45.53;42.60;340.34;340.23;339.99;338.60;296.84;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T08:09:23;46.23;46.14;45.66;42.62;340.44;340.33;340.07;338.55;296.65;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T08:11:49;46.30;46.19;45.61;42.46;339.20;339.08;338.80;337.17;295.27;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T08:14:15;48.21;48.10;47.56;44.34;354.22;354.10;353.82;352.19;308.52;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T08:16:41;47.30;47.20;46.71;43.60;348.33;348.22;347.95;346.40;303.53;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T08:19:08;47.89;47.78;47.20;43.97;351.25;351.13;350.84;349.18;305.83;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T08:21:37;48.08;47.96;47.35;44.07;352.05;351.93;351.63;349.92;306.43;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T08:24:04;49.65;49.54;49.01;45.73;365.34;365.22;364.93;363.29;318.30;0.56
65988;SPS30;53592;51.402;6.054;2022-12-15T08:26:30;49.86;49.73;49.08;45.65;364.75;364.62;364.31;362.52;317.43;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T08:28:55;52.01;51.86;51.10;47.45;379.09;378.95;378.61;376.65;329.68;0.57
65988;SPS30;53592;51.402;6.054;2022-12-15T08:31:22;50.53;50.46;50.06;46.89;374.54;374.42;374.17;372.67;326.75;0.55
65988;SPS30;53592;51.402;6.054;2022-12-15T08:33:48;49.73;49.67;49.37;46.34;370.14;370.03;369.80;368.42;323.17;0.55
