sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-12-15T00:00:00;32.43;30.99;34.19;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:00:28;34.56;30.85;49.72;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:01:00;32.22;30.76;34.00;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:01:29;32.25;30.58;33.94;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:01:59;32.21;30.66;33.74;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:02:28;32.14;30.42;34.33;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:03:02;32.12;30.67;34.26;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:03:34;32.32;30.68;34.28;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:04:02;32.51;30.84;36.00;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:04:31;32.89;31.19;34.67;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:05:00;37.91;31.37;43.06;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:05:29;35.08;30.31;41.88;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:05:59;35.23;31.03;43.39;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:06:27;37.30;30.93;46.69;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:06:56;32.33;30.74;34.02;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:07:25;32.41;30.91;33.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:07:54;32.30;30.74;34.13;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:08:23;32.30;30.80;34.20;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:08:51;32.35;30.84;35.78;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:09:20;32.46;30.76;34.50;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:09:49;32.54;31.04;34.09;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:10:18;32.47;30.79;34.76;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:10:46;37.69;31.53;46.24;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:11:15;39.41;34.47;44.26;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:11:44;37.23;33.15;42.62;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:12:13;34.48;31.71;38.09;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:12:44;33.21;31.25;37.53;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:13:13;32.85;30.98;35.86;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:13:42;32.55;30.63;34.41;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:14:11;32.48;30.97;34.82;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:14:40;32.52;30.87;34.38;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:15:09;32.56;30.87;34.49;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:15:38;32.73;31.11;34.58;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:16:07;32.59;30.97;34.40;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:16:35;32.57;30.96;34.23;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:17:04;32.52;31.08;34.36;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:17:33;32.52;30.94;34.63;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:18:03;32.64;30.98;34.61;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:18:32;32.54;30.89;34.40;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:19:01;32.69;30.61;46.69;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:19:30;37.63;31.10;46.69;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:19:59;40.35;34.67;47.51;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:20:28;37.61;33.18;43.52;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:20:59;33.61;31.24;37.95;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:21:28;32.63;30.81;34.68;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:21:57;32.40;30.89;34.63;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:22:29;32.39;30.90;34.54;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:23:04;32.77;31.03;39.44;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:23:33;32.53;31.00;39.54;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:24:02;32.83;30.78;35.37;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:24:31;32.78;31.14;35.16;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:25:00;32.56;30.94;34.76;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:25:29;32.48;30.77;34.17;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:25:57;32.47;30.52;36.35;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:26:26;32.51;30.97;35.45;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:26:55;32.94;30.69;40.34;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:27:24;47.52;30.61;60.22;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:27:55;34.87;30.50;52.04;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:28:24;32.22;30.57;33.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:28:53;32.29;30.56;34.13;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:29:21;36.06;30.85;44.99;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:29:50;39.70;33.93;46.32;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:30:19;36.40;32.57;41.31;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:30:48;34.28;31.78;37.59;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:31:17;33.06;31.02;35.35;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:31:45;32.68;31.05;34.42;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:32:14;32.28;30.83;33.96;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:32:43;32.30;30.77;33.82;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:33:11;32.29;30.73;33.89;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:33:40;32.17;30.56;33.78;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:34:09;32.18;30.71;34.05;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:34:38;32.23;30.32;34.61;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:35:07;36.60;30.61;52.91;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:35:36;32.17;30.58;36.47;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:36:05;32.12;30.65;34.44;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:36:34;32.08;30.77;34.00;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:37:05;32.31;30.68;34.37;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:37:34;32.18;30.85;34.07;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:38:09;32.21;30.51;34.74;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:38:39;32.32;30.65;33.96;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:38:51;32.37;30.68;33.64;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:39:01;32.25;30.93;33.75;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:39:11;32.14;30.92;33.84;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:39:22;32.31;31.00;33.61;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:39:32;32.39;31.18;33.69;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:39:42;33.46;31.77;36.11;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:39:52;36.63;32.07;42.26;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:40:07;38.96;34.27;44.84;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:40:17;39.91;35.13;45.38;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:40:28;42.74;37.32;48.49;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:40:38;43.03;36.21;47.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:40:49;34.26;31.49;39.78;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:41:00;32.44;31.15;34.70;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:41:11;32.47;31.18;33.86;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:41:22;32.00;30.85;33.14;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:41:32;32.12;30.82;36.07;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:41:43;32.18;30.74;33.82;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:41:53;32.44;30.86;35.03;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:42:03;33.01;31.00;36.06;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:42:13;33.53;30.77;39.88;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:42:25;33.62;31.15;38.05;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:42:35;32.80;31.21;34.68;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:42:45;32.36;30.56;34.32;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:42:55;32.32;30.71;33.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:43:06;32.12;30.52;33.43;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:43:20;32.38;30.89;33.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:43:31;32.38;30.92;33.71;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:43:42;32.31;30.68;33.81;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:43:52;32.01;30.38;33.29;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:44:03;31.94;30.61;33.14;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:44:13;32.03;30.46;33.47;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:44:23;32.03;30.83;33.30;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:44:34;32.18;30.84;33.51;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:44:46;32.30;31.00;33.61;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:44:56;32.31;30.51;33.99;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:45:07;32.41;30.90;34.07;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:45:17;33.14;31.41;34.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:45:27;33.29;31.47;34.94;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:45:58;43.10;32.57;47.22;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:46:27;64.54;42.01;75.95;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:46:56;60.80;35.45;66.91;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:47:06;35.98;33.25;39.20;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:47:16;35.42;32.97;39.51;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:47:27;33.72;31.89;36.42;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:47:37;34.45;32.14;37.74;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:47:47;35.47;31.56;41.76;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:47:57;32.91;31.45;34.65;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:48:07;35.99;31.73;42.99;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:48:18;45.23;38.37;51.82;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:48:28;34.55;31.39;39.15;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:48:39;32.74;30.98;34.39;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:48:49;32.62;31.07;33.95;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:49:00;32.99;31.55;34.61;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:49:10;33.24;31.45;34.77;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:49:41;35.52;31.56;42.95;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:50:09;32.46;31.05;34.18;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:50:38;32.65;31.13;34.93;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:51:01;32.68;31.13;34.28;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:51:11;32.88;31.56;34.45;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:51:21;32.83;31.59;34.57;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:51:51;32.41;30.73;34.11;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:52:19;32.38;30.83;33.89;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:52:48;32.46;30.79;40.48;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:53:20;32.40;30.74;33.78;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:53:49;32.35;30.56;34.35;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:54:18;32.59;30.88;35.51;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:54:47;32.68;31.08;34.28;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:55:15;32.91;31.25;35.08;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:55:44;33.02;31.25;37.84;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:56:13;32.95;31.11;35.52;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:56:41;32.51;30.99;34.63;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:57:10;32.34;30.86;33.99;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:57:39;32.47;31.17;34.61;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:58:08;32.50;30.74;34.74;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:58:36;32.37;30.41;34.46;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:59:05;32.43;30.85;36.27;;
67308;Laerm;57662;51.436;5.978;2022-12-15T00:59:34;32.42;30.89;35.72;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:00:03;32.67;30.77;35.92;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:00:32;37.65;31.26;52.86;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:01:07;32.75;31.04;35.54;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:01:36;32.83;30.82;37.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:02:05;32.58;31.18;38.42;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:02:34;32.53;31.09;34.36;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:03:10;32.65;30.95;36.66;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:03:39;33.19;31.00;40.58;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:04:08;32.76;30.96;34.91;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:04:37;32.55;30.92;34.16;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:05:06;32.59;31.09;34.56;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:05:35;32.59;30.80;34.28;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:06:14;32.62;31.16;34.71;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:06:43;32.98;30.91;36.14;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:07:12;35.54;31.93;42.03;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:07:41;35.85;32.34;45.04;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:08:09;34.75;32.32;38.41;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:08:38;33.49;31.42;35.66;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:09:07;33.27;31.09;37.45;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:09:37;33.14;30.90;36.03;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:10:06;33.20;31.37;35.68;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:10:34;33.44;31.70;37.37;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:11:03;33.55;31.71;38.00;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:11:32;33.48;31.64;36.60;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:12:00;33.68;31.85;37.63;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:12:29;33.78;31.67;36.22;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:12:58;33.74;31.89;36.15;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:13:27;33.73;31.79;36.38;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:13:56;33.70;31.89;36.03;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:14:25;33.68;31.69;35.89;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:14:54;33.71;31.64;36.47;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:15:23;33.42;31.86;35.28;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:15:51;33.61;31.65;35.63;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:16:20;33.72;31.64;35.80;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:16:49;33.73;31.98;36.09;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:17:18;33.70;31.64;35.58;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:17:47;33.84;31.95;35.77;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:18:16;34.13;32.09;36.58;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:18:44;33.87;32.04;36.61;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:19:13;33.87;32.09;35.74;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:19:42;33.66;31.71;35.67;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:20:11;33.62;31.78;35.54;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:20:24;33.56;31.54;35.36;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:20:34;33.72;31.94;35.16;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:20:44;33.92;32.35;36.03;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:21:03;34.34;32.09;37.16;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:21:14;33.95;32.14;36.04;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:21:25;33.88;32.04;35.70;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:21:35;33.70;31.93;35.34;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:21:45;33.82;32.28;35.38;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:21:55;33.90;32.15;36.06;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:22:06;33.77;31.81;35.79;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:22:16;33.91;32.10;36.07;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:22:26;33.52;31.67;35.64;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:22:37;33.75;31.51;36.22;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:22:48;33.97;32.21;36.28;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:22:59;33.86;32.20;35.59;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:23:09;33.77;32.09;35.79;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:23:19;33.71;31.89;35.70;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:23:30;33.49;31.93;35.45;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:23:40;33.59;31.90;35.46;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:23:51;33.62;31.85;35.75;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:24:01;33.81;31.88;35.73;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:24:12;33.84;31.99;37.04;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:24:22;33.82;31.94;36.81;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:24:32;33.70;31.98;36.02;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:24:43;33.73;31.81;36.27;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:24:55;33.45;31.56;35.67;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:25:06;33.65;31.82;36.28;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:25:17;33.36;31.79;34.97;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:25:28;33.40;31.79;35.33;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:25:38;33.23;31.58;34.68;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:25:51;33.23;31.69;35.39;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:26:03;33.21;31.69;35.14;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:26:13;33.35;31.95;36.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:26:24;33.23;31.92;35.20;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:26:34;33.17;31.52;34.85;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:26:44;33.32;31.28;35.66;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:26:54;33.19;31.90;34.90;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:27:05;33.28;31.82;34.84;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:27:15;33.21;31.97;34.54;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:27:25;33.49;31.88;35.73;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:27:36;33.38;31.70;35.71;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:27:46;33.36;31.68;35.68;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:27:56;33.41;32.15;35.08;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:28:06;33.26;31.48;34.53;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:28:17;33.14;31.53;34.67;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:28:28;32.97;31.24;34.63;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:28:38;33.01;31.78;35.35;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:28:48;33.22;31.72;35.24;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:28:58;33.24;31.88;34.95;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:29:09;33.17;31.43;35.57;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:29:19;33.27;31.55;34.95;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:29:29;33.38;31.40;35.73;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:29:39;33.14;31.53;34.63;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:29:50;33.12;31.60;34.72;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:30:00;33.18;31.64;35.13;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:30:12;33.02;31.54;34.60;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:30:24;33.19;31.69;35.88;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:30:34;33.48;31.99;35.01;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:30:44;33.30;31.52;35.05;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:30:55;33.42;31.97;35.29;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:31:08;33.38;32.02;35.12;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:31:20;33.40;31.60;35.07;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:31:30;33.13;31.63;34.69;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:31:40;33.32;31.70;35.06;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:31:52;33.27;31.65;35.33;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:32:02;33.47;31.48;35.47;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:32:12;33.35;31.86;35.03;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:32:23;33.43;31.83;35.48;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:32:33;33.39;31.75;36.25;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:32:44;33.56;31.82;35.25;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:32:54;33.30;31.78;35.58;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:33:04;33.27;31.68;35.24;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:33:15;33.33;31.54;35.46;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:33:25;33.30;31.79;34.79;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:33:35;33.25;31.47;34.75;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:33:47;33.50;31.42;35.18;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:33:57;33.62;31.84;35.35;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:34:07;34.13;32.45;36.85;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:34:17;33.75;32.03;35.41;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:34:29;33.45;32.08;34.97;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:34:39;33.68;31.46;37.41;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:34:49;33.56;32.12;35.58;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:34:59;33.50;31.91;35.29;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:35:10;41.76;31.88;53.41;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:35:20;33.18;31.33;35.11;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:35:31;33.47;31.67;35.62;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:35:41;35.77;31.78;54.06;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:35:55;33.25;31.59;35.84;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:36:05;33.17;31.51;34.87;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:36:16;33.00;31.68;34.26;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:36:26;33.05;31.65;35.96;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:36:36;33.00;31.43;34.62;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:36:46;33.19;31.32;34.76;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:36:57;33.08;31.39;34.67;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:37:07;32.87;31.43;34.85;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:37:17;32.86;31.36;34.60;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:37:27;32.98;31.40;35.43;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:37:38;33.14;31.76;35.06;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:37:48;33.15;31.71;35.16;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:37:59;33.16;31.71;35.54;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:38:09;32.89;31.42;34.57;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:38:20;32.80;30.86;35.13;;
67308;Laerm;57662;51.436;5.978;2022-12-15T01:38:30;32.75;31.52;34.13;;
