sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:00:47;-6.37;80.14
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:03:32;-6.43;80.96
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:06:16;-6.52;80.76
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:09:00;-6.58;81.78
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:11:44;-6.63;81.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:14:28;-6.65;80.85
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:17:12;-6.68;80.92
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:19:56;-6.70;80.97
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:22:40;-6.70;80.92
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:25:24;-6.71;81.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:28:07;-6.72;80.98
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:30:52;-6.73;80.86
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:33:35;-6.74;80.99
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:36:19;-6.77;81.00
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:39:04;-6.79;80.92
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:41:30;-6.82;80.80
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:43:55;-6.83;80.84
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:46:21;-6.85;80.72
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:49:05;-6.86;80.92
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:51:50;-6.88;80.94
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:54:34;-6.89;81.05
67748;HTU21D;54543;50.712;6.070;2022-12-15T00:57:18;-6.89;81.06
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:00:03;-6.90;81.06
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:02:48;-6.90;81.03
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:05:32;-6.94;80.80
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:08:16;-6.97;80.74
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:11:00;-7.01;80.68
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:13:44;-7.02;80.94
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:16:28;-7.03;81.21
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:19:12;-7.06;81.03
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:21:57;-7.07;81.01
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:24:22;-7.10;80.94
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:26:48;-7.13;80.80
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:29:14;-7.17;80.90
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:31:40;-7.17;81.18
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:34:06;-7.17;81.21
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:36:31;-7.17;81.59
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:38:57;-7.18;81.45
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:41:23;-7.21;81.27
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:43:49;-7.23;81.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:46:18;-7.25;80.91
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:48:57;-7.29;80.79
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:51:34;-7.31;80.88
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:54:20;-7.32;81.19
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:56:54;-7.33;81.25
67748;HTU21D;54543;50.712;6.070;2022-12-15T01:59:22;-7.33;81.46
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:01:51;-7.33;81.54
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:04:18;-7.34;81.42
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:06:45;-7.36;81.31
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:09:10;-7.34;81.60
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:11:43;-7.33;81.70
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:14:19;-7.33;81.59
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:22:31;-7.40;81.30
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:25:15;-7.45;81.19
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:28:05;-7.49;81.31
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:33:51;-7.57;81.49
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:36:26;-7.59;81.36
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:38:53;-7.59;81.44
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:41:47;-7.59;82.04
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:44:25;-7.57;81.69
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:47:16;-7.57;81.77
67748;HTU21D;54543;50.712;6.070;2022-12-15T02:57:58;-7.56;81.67
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:00:28;-7.56;81.68
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:02:57;-7.56;81.41
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:05:23;-7.60;81.20
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:07:50;-7.61;81.14
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:10:17;-7.64;81.10
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:12:43;-7.64;81.11
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:15:09;-7.64;81.02
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:17:35;-7.64;81.11
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:20:03;-7.64;81.02
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:22:29;-7.66;80.98
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:24:54;-7.66;81.06
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:27:20;-7.66;81.45
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:29:46;-7.64;81.64
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:32:11;-7.63;81.56
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:34:37;-7.64;81.39
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:37:02;-7.63;81.34
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:39:28;-7.66;81.33
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:41:53;-7.68;81.38
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:44:19;-7.67;81.49
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:46:47;-7.67;81.61
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:49:13;-7.66;81.80
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:51:38;-7.66;81.68
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:54:04;-7.66;81.55
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:56:30;-7.66;81.72
67748;HTU21D;54543;50.712;6.070;2022-12-15T03:58:55;-7.65;81.78
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:01:30;-7.63;81.63
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:03:56;-7.63;81.55
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:06:22;-7.65;81.33
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:08:48;-7.66;81.27
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:11:13;-7.65;81.20
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:13:39;-7.66;81.27
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:16:05;-7.68;81.32
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:18:31;-7.69;81.20
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:20:57;-7.72;81.35
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:23:22;-7.72;81.16
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:25:48;-7.74;81.08
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:28:33;-7.74;81.13
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:31:20;-7.74;81.19
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:34:11;-7.75;81.18
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:36:56;-7.77;81.13
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:39:47;-7.79;81.15
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:42:33;-7.79;81.30
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:45:21;-7.81;81.49
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:48:06;-7.79;81.36
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:50:50;-7.80;81.40
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:53:34;-7.80;81.29
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:56:18;-7.80;81.17
67748;HTU21D;54543;50.712;6.070;2022-12-15T04:59:03;-7.81;81.16
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:01:47;-7.82;81.28
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:04:32;-7.81;81.27
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:07:16;-7.81;81.11
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:10:00;-7.81;81.13
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:12:43;-7.80;81.04
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:15:28;-7.84;81.00
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:18:12;-7.86;80.90
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:20:59;-7.91;80.91
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:23:43;-7.91;81.17
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:26:27;-7.92;81.43
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:29:11;-7.94;81.30
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:31:55;-7.94;81.28
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:34:23;-7.94;81.24
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:36:49;-7.93;81.06
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:39:15;-7.94;80.98
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:41:40;-7.93;81.12
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:44:06;-7.92;81.25
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:46:32;-7.89;81.36
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:48:57;-7.89;81.20
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:51:23;-7.87;81.14
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:53:48;-7.86;80.99
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:56:18;-7.86;81.08
67748;HTU21D;54543;50.712;6.070;2022-12-15T05:58:44;-7.86;81.13
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:01:12;-7.86;81.04
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:03:38;-7.86;81.10
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:06:05;-7.85;81.04
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:08:33;-7.87;81.01
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:10:59;-7.84;80.90
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:13:26;-7.85;80.91
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:16:00;-7.86;80.99
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:18:34;-7.86;81.04
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:21:04;-7.85;80.97
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:23:31;-7.86;80.94
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:26:07;-7.91;81.05
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:28:32;-7.94;80.85
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:31:01;-7.95;80.80
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:33:28;-7.96;80.74
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:35:54;-7.95;80.75
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:38:20;-7.94;80.91
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:40:54;-7.92;81.21
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:43:19;-7.91;81.62
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:45:49;-7.87;81.31
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:48:15;-7.86;81.38
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:50:40;-7.83;81.24
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:53:06;-7.81;81.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:55:32;-7.80;81.08
67748;HTU21D;54543;50.712;6.070;2022-12-15T06:57:57;-7.77;81.05
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:00:23;-7.72;81.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:02:49;-7.71;81.12
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:05:14;-7.68;81.29
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:07:40;-7.66;81.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:10:06;-7.67;80.85
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:12:32;-7.69;80.55
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:14:58;-7.69;80.57
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:17:23;-7.70;80.75
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:19:49;-7.69;80.85
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:22:14;-7.68;80.81
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:24:40;-7.68;80.70
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:27:05;-7.67;80.80
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:29:31;-7.65;80.97
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:31:57;-7.64;80.98
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:34:25;-7.63;81.02
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:36:50;-7.63;80.96
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:39:16;-7.63;80.78
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:41:41;-7.63;80.74
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:44:07;-7.63;80.96
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:46:32;-7.61;80.90
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:48:58;-7.59;80.96
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:51:23;-7.55;81.10
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:53:49;-7.49;81.08
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:56:15;-7.45;81.02
67748;HTU21D;54543;50.712;6.070;2022-12-15T07:58:41;-7.39;80.96
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:01:09;-7.36;80.75
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:03:37;-7.32;80.63
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:06:11;-7.29;80.72
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:08:37;-7.29;80.88
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:11:09;-7.26;80.78
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:13:36;-7.25;80.81
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:16:02;-7.20;80.81
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:18:27;-7.22;80.80
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:20:53;-7.27;80.81
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:23:19;-7.32;80.81
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:25:44;-7.33;80.83
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:28:10;-7.31;80.78
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:30:35;-7.25;80.90
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:33:02;-7.17;80.97
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:35:28;-7.03;81.05
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:37:53;-6.87;80.98
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:40:19;-6.73;80.75
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:42:44;-6.58;80.49
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:45:10;-6.46;80.28
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:47:39;-6.37;80.19
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:50:06;-6.30;79.91
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:52:32;-6.20;79.59
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:54:58;-6.13;79.43
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:57:23;-6.06;79.27
67748;HTU21D;54543;50.712;6.070;2022-12-15T08:59:49;-6.02;79.30
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:02:15;-6.00;79.40
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:04:41;-5.94;79.40
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:07:06;-5.89;79.43
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:09:32;-5.83;79.46
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:11:58;-5.78;79.35
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:14:23;-5.71;79.19
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:16:49;-5.56;79.21
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:19:14;-5.38;78.96
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:21:40;-5.23;78.82
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:24:11;-5.10;78.72
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:26:40;-4.99;78.61
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:29:09;-4.86;78.42
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:31:36;-4.78;78.09
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:34:02;-4.70;77.69
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:36:29;-4.65;77.52
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:38:55;-4.54;77.48
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:41:29;-4.38;77.44
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:46:39;-4.06;77.45
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:51:49;-3.79;77.68
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:54:15;-3.71;77.82
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:56:45;-3.66;77.41
67748;HTU21D;54543;50.712;6.070;2022-12-15T09:59:56;-3.60;77.53
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:07:54;-3.16;77.27
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:13:18;-3.06;77.18
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:15:50;-3.03;77.38
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:18:28;-2.90;77.60
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:20:59;-2.79;77.47
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:23:25;-2.63;77.91
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:26:20;-2.45;78.50
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:29:10;-2.30;78.31
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:34:22;-1.99;77.34
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:36:50;-1.86;76.77
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:39:16;-1.77;76.70
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:41:42;-1.64;77.14
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:44:24;-1.49;77.28
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:46:55;-1.36;76.92
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:49:23;-1.19;76.33
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:51:53;-1.01;76.00
67748;HTU21D;54543;50.712;6.070;2022-12-15T10:54:20;-0.82;75.64
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:01:46;-0.29;74.36
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:07:21;-0.00;73.94
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:09:48;0.14;73.89
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:12:18;0.27;73.96
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:17:59;0.57;73.86
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:20:33;0.71;73.53
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:23:11;0.84;73.19
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:26:00;0.96;73.21
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:28:37;1.08;73.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:31:34;1.25;73.03
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:34:01;1.40;72.61
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:42:13;1.66;72.34
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:45:05;1.72;72.06
67748;HTU21D;54543;50.712;6.070;2022-12-15T11:58:55;2.09;71.01
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:09:46;2.17;70.45
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:12:34;2.15;70.26
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:15:15;2.10;70.66
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:17:59;2.05;70.37
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:21:09;2.01;69.69
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:23:51;1.98;70.57
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:26:37;1.96;69.69
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:40:21;2.34;69.65
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:42:53;2.42;69.51
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:45:24;2.46;69.94
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:47:53;2.53;69.10
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:50:23;2.55;69.36
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:52:57;2.57;68.60
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:55:34;2.58;69.05
67748;HTU21D;54543;50.712;6.070;2022-12-15T12:58:01;2.61;69.53
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:00:30;2.67;69.03
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:05:38;2.75;69.09
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:10:31;2.75;68.22
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:13:14;2.74;68.62
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:15:49;2.70;67.42
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:18:26;2.66;68.24
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:20:56;2.60;68.23
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:33:50;2.37;67.97
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:36:56;2.34;67.01
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:44:32;2.27;68.78
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:50:05;2.25;68.13
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:52:48;2.15;67.68
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:55:20;2.08;68.60
67748;HTU21D;54543;50.712;6.070;2022-12-15T13:58:13;2.03;67.07
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:00:54;2.01;69.02
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:03:20;2.03;69.74
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:05:51;2.02;69.39
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:08:18;2.01;69.87
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:18:29;1.88;70.11
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:20:56;1.86;70.00
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:23:48;1.84;69.14
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:26:15;1.82;70.25
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:28:43;1.78;70.48
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:33:43;1.67;70.53
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:36:11;1.62;70.71
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:39:04;1.52;70.46
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:41:34;1.48;71.42
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:44:11;1.41;71.45
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:46:45;1.35;71.70
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:49:34;1.27;71.42
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:52:04;1.18;71.90
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:54:38;1.08;72.06
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:57:26;0.98;72.37
67748;HTU21D;54543;50.712;6.070;2022-12-15T14:59:51;0.91;72.59
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:02:24;0.84;72.65
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:07:25;0.66;73.15
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:09:53;0.55;73.44
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:12:24;0.49;73.70
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:14:51;0.39;73.93
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:19:57;0.23;74.16
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:22:24;0.14;74.29
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:24:52;0.04;74.46
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:27:38;-0.06;74.54
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:30:22;-0.15;74.84
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:32:56;-0.24;75.12
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:35:24;-0.30;75.32
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:37:52;-0.38;75.42
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:40:18;-0.44;75.61
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:42:44;-0.53;75.75
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:45:11;-0.58;75.94
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:47:44;-0.66;76.11
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:50:13;-0.73;76.26
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:52:40;-0.80;76.43
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:55:12;-0.84;76.52
67748;HTU21D;54543;50.712;6.070;2022-12-15T15:57:38;-0.89;76.63
67748;HTU21D;54543;50.712;6.070;2022-12-15T16:00:13;-0.96;76.86
67748;HTU21D;54543;50.712;6.070;2022-12-15T16:02:41;-1.02;76.89
67748;HTU21D;54543;50.712;6.070;2022-12-15T16:05:07;-1.11;76.91
67748;HTU21D;54543;50.712;6.070;2022-12-15T16:07:32;-1.17;77.04
