sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-12-15T00:00:00;20;20;
57623;PMS7003;43448;52.264;20.644;2022-12-15T00:10:00;30;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T00:20:00;23;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T00:30:00;24;20;
57623;PMS7003;43448;52.264;20.644;2022-12-15T00:40:00;29;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T00:50:00;24;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T01:00:00;20;19;
57623;PMS7003;43448;52.264;20.644;2022-12-15T01:10:00;23;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T01:20:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-12-15T01:30:01;28;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T01:40:00;24;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T01:50:00;22;20;
57623;PMS7003;43448;52.264;20.644;2022-12-15T02:00:02;21;19;
57623;PMS7003;43448;52.264;20.644;2022-12-15T02:10:01;22;19;
57623;PMS7003;43448;52.264;20.644;2022-12-15T02:20:33;25;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T02:30:34;26;22;
57623;PMS7003;43448;52.264;20.644;2022-12-15T02:40:00;35;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T02:50:11;24;20;
57623;PMS7003;43448;52.264;20.644;2022-12-15T03:00:02;25;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T03:10:01;25;18;
57623;PMS7003;43448;52.264;20.644;2022-12-15T03:20:00;26;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T03:30:00;26;19;
57623;PMS7003;43448;52.264;20.644;2022-12-15T03:40:00;26;20;
57623;PMS7003;43448;52.264;20.644;2022-12-15T03:50:00;25;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T04:00:00;21;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T04:10:00;31;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T04:20:00;23;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T04:30:00;24;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T04:40:00;30;28;
57623;PMS7003;43448;52.264;20.644;2022-12-15T04:50:00;39;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T05:00:00;39;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T05:10:00;32;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T05:20:00;31;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T05:30:00;30;28;
57623;PMS7003;43448;52.264;20.644;2022-12-15T05:40:00;30;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T05:50:00;37;27;
57623;PMS7003;43448;52.264;20.644;2022-12-15T06:00:01;29;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T06:10:00;32;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T06:20:00;23;22;
57623;PMS7003;43448;52.264;20.644;2022-12-15T06:30:00;32;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T06:40:00;34;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T06:50:00;28;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T07:00:01;27;22;
57623;PMS7003;43448;52.264;20.644;2022-12-15T07:10:00;30;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T07:20:00;33;27;
57623;PMS7003;43448;52.264;20.644;2022-12-15T07:30:00;31;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T07:40:00;25;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T07:50:00;28;22;
57623;PMS7003;43448;52.264;20.644;2022-12-15T08:00:00;21;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T08:10:00;27;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T08:20:00;25;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T08:30:00;33;28;
57623;PMS7003;43448;52.264;20.644;2022-12-15T08:40:00;27;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T08:50:00;30;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T09:00:01;28;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T09:10:00;28;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T09:20:00;38;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T09:30:01;26;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T09:40:00;31;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T09:50:02;27;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T10:00:03;33;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T10:10:03;32;27;
57623;PMS7003;43448;52.264;20.644;2022-12-15T10:20:01;30;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T10:30:01;32;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T10:40:00;30;27;
57623;PMS7003;43448;52.264;20.644;2022-12-15T10:50:15;33;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T11:00:18;35;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T11:10:02;30;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T11:20:02;36;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T11:30:03;25;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T11:40:03;27;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T11:50:04;27;25;
57623;PMS7003;43448;52.264;20.644;2022-12-15T12:00:02;35;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T12:10:02;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T12:20:02;36;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T12:30:02;26;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T12:40:01;37;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T12:50:01;41;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T13:00:02;49;36;
57623;PMS7003;43448;52.264;20.644;2022-12-15T13:10:03;54;42;
57623;PMS7003;43448;52.264;20.644;2022-12-15T13:20:14;53;38;
57623;PMS7003;43448;52.264;20.644;2022-12-15T13:30:01;49;38;
57623;PMS7003;43448;52.264;20.644;2022-12-15T13:40:00;45;33;
57623;PMS7003;43448;52.264;20.644;2022-12-15T13:50:02;46;34;
57623;PMS7003;43448;52.264;20.644;2022-12-15T14:00:02;45;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T14:10:00;40;33;
57623;PMS7003;43448;52.264;20.644;2022-12-15T14:20:03;36;31;
57623;PMS7003;43448;52.264;20.644;2022-12-15T14:30:18;34;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T14:40:00;37;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T14:50:03;35;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T15:00:01;33;28;
57623;PMS7003;43448;52.264;20.644;2022-12-15T15:10:01;33;28;
57623;PMS7003;43448;52.264;20.644;2022-12-15T15:20:01;34;31;
57623;PMS7003;43448;52.264;20.644;2022-12-15T15:30:17;37;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T15:40:00;37;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T15:50:00;32;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T16:00:01;34;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T16:10:00;34;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T16:20:00;32;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T16:30:00;32;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T16:40:00;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T16:50:00;33;27;
57623;PMS7003;43448;52.264;20.644;2022-12-15T17:00:01;23;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T17:10:00;25;21;
57623;PMS7003;43448;52.264;20.644;2022-12-15T17:20:00;33;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T17:30:00;41;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T17:40:01;28;23;
57623;PMS7003;43448;52.264;20.644;2022-12-15T17:50:00;32;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T18:00:01;31;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T18:10:00;27;24;
57623;PMS7003;43448;52.264;20.644;2022-12-15T18:20:00;32;27;
57623;PMS7003;43448;52.264;20.644;2022-12-15T18:30:00;35;31;
57623;PMS7003;43448;52.264;20.644;2022-12-15T18:40:00;36;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T18:50:00;37;30;
57623;PMS7003;43448;52.264;20.644;2022-12-15T19:00:01;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-15T19:10:00;35;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T19:20:00;39;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T19:30:00;37;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T19:40:00;34;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T19:50:00;40;33;
57623;PMS7003;43448;52.264;20.644;2022-12-15T20:00:00;36;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T20:10:00;35;29;
57623;PMS7003;43448;52.264;20.644;2022-12-15T20:20:00;42;31;
57623;PMS7003;43448;52.264;20.644;2022-12-15T20:30:00;42;32;
57623;PMS7003;43448;52.264;20.644;2022-12-15T20:40:00;37;31;
57623;PMS7003;43448;52.264;20.644;2022-12-15T20:50:00;43;31;
57623;PMS7003;43448;52.264;20.644;2022-12-15T21:00:00;47;37;
57623;PMS7003;43448;52.264;20.644;2022-12-15T21:10:00;44;37;
57623;PMS7003;43448;52.264;20.644;2022-12-15T21:20:01;53;39;
57623;PMS7003;43448;52.264;20.644;2022-12-15T21:30:00;48;39;
57623;PMS7003;43448;52.264;20.644;2022-12-15T21:40:00;47;39;
57623;PMS7003;43448;52.264;20.644;2022-12-15T21:50:00;46;37;
57623;PMS7003;43448;52.264;20.644;2022-12-15T22:00:01;53;41;
57623;PMS7003;43448;52.264;20.644;2022-12-15T22:10:00;50;40;
57623;PMS7003;43448;52.264;20.644;2022-12-15T22:20:00;51;40;
57623;PMS7003;43448;52.264;20.644;2022-12-15T22:30:00;50;41;
57623;PMS7003;43448;52.264;20.644;2022-12-15T22:40:00;56;41;
57623;PMS7003;43448;52.264;20.644;2022-12-15T22:50:00;52;41;
57623;PMS7003;43448;52.264;20.644;2022-12-15T23:00:03;56;43;
57623;PMS7003;43448;52.264;20.644;2022-12-15T23:10:00;54;42;
57623;PMS7003;43448;52.264;20.644;2022-12-15T23:20:00;51;40;
57623;PMS7003;43448;52.264;20.644;2022-12-15T23:30:00;57;45;
57623;PMS7003;43448;52.264;20.644;2022-12-15T23:40:00;57;44;
57623;PMS7003;43448;52.264;20.644;2022-12-15T23:50:00;52;41;
