sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58929;BMP180;44713;53.378;10.022;2022-12-15T00:02:21;100098.00;;;-7.20
58929;BMP180;44713;53.378;10.022;2022-12-15T00:05:05;100091.00;;;-7.20
58929;BMP180;44713;53.378;10.022;2022-12-15T00:07:48;100086.00;;;-7.20
58929;BMP180;44713;53.378;10.022;2022-12-15T00:10:33;100085.00;;;-7.30
58929;BMP180;44713;53.378;10.022;2022-12-15T00:13:16;100077.00;;;-7.10
58929;BMP180;44713;53.378;10.022;2022-12-15T00:16:00;100078.00;;;-7.20
58929;BMP180;44713;53.378;10.022;2022-12-15T00:18:44;100069.00;;;-7.10
58929;BMP180;44713;53.378;10.022;2022-12-15T00:21:28;100082.00;;;-7.10
58929;BMP180;44713;53.378;10.022;2022-12-15T00:24:12;100069.00;;;-7.10
58929;BMP180;44713;53.378;10.022;2022-12-15T00:26:56;100083.00;;;-7.10
58929;BMP180;44713;53.378;10.022;2022-12-15T00:29:40;100082.00;;;-7.10
58929;BMP180;44713;53.378;10.022;2022-12-15T00:32:24;100091.00;;;-7.00
58929;BMP180;44713;53.378;10.022;2022-12-15T00:35:08;100086.00;;;-7.10
58929;BMP180;44713;53.378;10.022;2022-12-15T00:37:52;100075.00;;;-7.00
58929;BMP180;44713;53.378;10.022;2022-12-15T00:40:36;100076.00;;;-6.90
58929;BMP180;44713;53.378;10.022;2022-12-15T00:43:02;100080.00;;;-6.90
58929;BMP180;44713;53.378;10.022;2022-12-15T00:45:27;100073.00;;;-6.80
58929;BMP180;44713;53.378;10.022;2022-12-15T00:48:13;100094.00;;;-6.80
58929;BMP180;44713;53.378;10.022;2022-12-15T00:50:38;100074.00;;;-6.70
58929;BMP180;44713;53.378;10.022;2022-12-15T00:53:23;100076.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T00:56:07;100074.00;;;-6.70
58929;BMP180;44713;53.378;10.022;2022-12-15T00:58:52;100068.00;;;-6.70
58929;BMP180;44713;53.378;10.022;2022-12-15T01:01:36;100060.00;;;-6.70
58929;BMP180;44713;53.378;10.022;2022-12-15T01:04:20;100067.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T01:07:04;100079.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T01:09:48;100088.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T01:12:31;100082.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T01:15:16;100081.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T01:17:59;100093.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T01:20:43;100098.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T01:23:09;100138.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:25:37;100106.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:28:02;100107.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:30:28;100120.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:32:53;100107.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:35:19;100109.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:37:44;100112.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:40:15;100107.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:42:59;100111.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:47:56;100111.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T01:50:23;100112.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T01:52:49;100121.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T01:55:17;100128.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T01:57:44;100127.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T02:00:10;100124.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T02:02:36;100126.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T02:05:04;100118.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T02:07:29;100121.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T02:09:57;100141.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T02:12:32;100131.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T02:15:09;100130.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T02:23:44;100139.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T02:29:28;100148.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T02:32:08;100157.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T02:35:01;100156.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T02:37:30;100143.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T02:39:57;100155.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T02:42:22;100160.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T02:58:00;100136.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T03:00:29;100152.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T03:02:55;100156.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T03:05:22;100173.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T03:07:51;100164.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:10:17;100171.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:12:42;100163.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:15:09;100158.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:17:34;100163.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:20:00;100144.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:22:25;100152.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:24:50;100155.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:27:16;100144.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:29:41;100141.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:32:06;100140.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:34:32;100143.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:36:57;100140.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:39:23;100136.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:41:48;100145.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:44:13;100141.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:46:39;100145.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T03:49:04;100148.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:51:30;100137.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:53:55;100139.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:56:23;100140.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T03:59:12;100141.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T04:01:44;100147.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T04:04:11;100150.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T04:06:36;100147.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T04:09:01;100156.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T04:11:27;100148.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:13:52;100164.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T04:16:18;100161.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:18:43;100163.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:21:08;100166.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:23:34;100160.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:25:59;100168.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:28:43;100162.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:31:29;100154.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:34:17;100158.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T04:37:02;100155.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T04:39:48;100174.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T04:42:34;100174.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T04:45:21;100173.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T04:48:06;100175.00;;;-6.50
58929;BMP180;44713;53.378;10.022;2022-12-15T04:50:50;100177.00;;;-6.60
58929;BMP180;44713;53.378;10.022;2022-12-15T04:53:34;100174.00;;;-6.40
58929;BMP180;44713;53.378;10.022;2022-12-15T04:56:18;100179.00;;;-6.30
58929;BMP180;44713;53.378;10.022;2022-12-15T04:59:02;100175.00;;;-6.20
58929;BMP180;44713;53.378;10.022;2022-12-15T05:01:47;100170.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T05:04:31;100164.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T05:07:15;100168.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T05:09:59;100166.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:12:43;100177.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:15:27;100178.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:18:11;100182.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T05:20:57;100179.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:23:40;100182.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:26:24;100178.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T05:29:08;100179.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:31:52;100178.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T05:34:23;100188.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T05:36:50;100189.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T05:39:16;100184.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T05:41:42;100197.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T05:44:07;100198.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T05:46:33;100202.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:49:02;100202.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:51:28;100204.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:53:53;100202.00;;;-5.80
58929;BMP180;44713;53.378;10.022;2022-12-15T05:56:18;100207.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T05:58:43;100203.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:01:14;100212.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:03:41;100217.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:06:07;100226.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T06:08:35;100226.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:11:01;100224.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:13:28;100222.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:16:01;100235.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:18:33;100236.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:21:01;100235.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:23:27;100234.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:25:54;100228.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:28:20;100245.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:30:50;100248.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:33:16;100251.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:35:42;100241.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:38:07;100249.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:40:32;100250.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:42:58;100254.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:45:23;100258.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:47:48;100262.00;;;-6.10
58929;BMP180;44713;53.378;10.022;2022-12-15T06:50:14;100262.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T06:52:39;100255.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T06:55:06;100259.00;;;-6.00
58929;BMP180;44713;53.378;10.022;2022-12-15T06:57:31;100270.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T06:59:56;100261.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T07:02:22;100260.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T07:04:48;100265.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T07:07:13;100269.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T07:09:38;100282.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T07:12:04;100278.00;;;-5.90
58929;BMP180;44713;53.378;10.022;2022-12-15T07:14:29;100284.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T07:16:54;100280.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T07:19:20;100289.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T07:21:45;100306.00;;;-5.60
58929;BMP180;44713;53.378;10.022;2022-12-15T07:24:11;100300.00;;;-5.50
58929;BMP180;44713;53.378;10.022;2022-12-15T07:26:37;100306.00;;;-5.60
58929;BMP180;44713;53.378;10.022;2022-12-15T07:29:03;100304.00;;;-5.60
58929;BMP180;44713;53.378;10.022;2022-12-15T07:31:28;100321.00;;;-5.60
58929;BMP180;44713;53.378;10.022;2022-12-15T07:33:56;100314.00;;;-5.70
58929;BMP180;44713;53.378;10.022;2022-12-15T07:36:21;100318.00;;;-5.50
58929;BMP180;44713;53.378;10.022;2022-12-15T07:38:47;100325.00;;;-5.60
58929;BMP180;44713;53.378;10.022;2022-12-15T07:41:12;100335.00;;;-5.50
58929;BMP180;44713;53.378;10.022;2022-12-15T07:43:37;100318.00;;;-5.50
58929;BMP180;44713;53.378;10.022;2022-12-15T07:46:03;100340.00;;;-5.50
58929;BMP180;44713;53.378;10.022;2022-12-15T07:48:29;100335.00;;;-5.50
58929;BMP180;44713;53.378;10.022;2022-12-15T07:50:55;100336.00;;;-5.50
58929;BMP180;44713;53.378;10.022;2022-12-15T07:53:26;100339.00;;;-5.40
58929;BMP180;44713;53.378;10.022;2022-12-15T07:55:53;100338.00;;;-5.40
58929;BMP180;44713;53.378;10.022;2022-12-15T07:58:19;100343.00;;;-5.40
58929;BMP180;44713;53.378;10.022;2022-12-15T08:00:44;100357.00;;;-5.30
58929;BMP180;44713;53.378;10.022;2022-12-15T08:03:09;100354.00;;;-5.30
58929;BMP180;44713;53.378;10.022;2022-12-15T08:05:35;100352.00;;;-5.20
58929;BMP180;44713;53.378;10.022;2022-12-15T08:08:00;100368.00;;;-5.20
58929;BMP180;44713;53.378;10.022;2022-12-15T08:10:25;100362.00;;;-5.20
58929;BMP180;44713;53.378;10.022;2022-12-15T08:12:52;100357.00;;;-5.10
58929;BMP180;44713;53.378;10.022;2022-12-15T08:15:19;100359.00;;;-5.10
58929;BMP180;44713;53.378;10.022;2022-12-15T08:17:45;100363.00;;;-5.00
58929;BMP180;44713;53.378;10.022;2022-12-15T08:20:10;100371.00;;;-5.00
58929;BMP180;44713;53.378;10.022;2022-12-15T08:22:36;100369.00;;;-5.00
58929;BMP180;44713;53.378;10.022;2022-12-15T08:25:02;100369.00;;;-4.90
58929;BMP180;44713;53.378;10.022;2022-12-15T08:27:27;100368.00;;;-4.90
58929;BMP180;44713;53.378;10.022;2022-12-15T08:29:53;100378.00;;;-4.80
58929;BMP180;44713;53.378;10.022;2022-12-15T08:32:19;100384.00;;;-4.70
58929;BMP180;44713;53.378;10.022;2022-12-15T08:34:44;100379.00;;;-4.70
58929;BMP180;44713;53.378;10.022;2022-12-15T08:37:11;100379.00;;;-4.70
58929;BMP180;44713;53.378;10.022;2022-12-15T08:39:37;100376.00;;;-4.60
58929;BMP180;44713;53.378;10.022;2022-12-15T08:42:03;100381.00;;;-4.40
58929;BMP180;44713;53.378;10.022;2022-12-15T08:44:28;100381.00;;;-4.40
58929;BMP180;44713;53.378;10.022;2022-12-15T08:46:53;100391.00;;;-4.30
58929;BMP180;44713;53.378;10.022;2022-12-15T08:49:19;100390.00;;;-4.20
58929;BMP180;44713;53.378;10.022;2022-12-15T08:51:44;100380.00;;;-4.10
58929;BMP180;44713;53.378;10.022;2022-12-15T08:54:10;100384.00;;;-4.10
58929;BMP180;44713;53.378;10.022;2022-12-15T08:56:35;100386.00;;;-4.00
58929;BMP180;44713;53.378;10.022;2022-12-15T08:59:01;100390.00;;;-4.10
58929;BMP180;44713;53.378;10.022;2022-12-15T09:01:29;100397.00;;;-4.00
58929;BMP180;44713;53.378;10.022;2022-12-15T09:03:57;100389.00;;;-3.90
58929;BMP180;44713;53.378;10.022;2022-12-15T09:06:25;100389.00;;;-3.90
58929;BMP180;44713;53.378;10.022;2022-12-15T09:08:59;100389.00;;;-3.90
58929;BMP180;44713;53.378;10.022;2022-12-15T09:11:26;100395.00;;;-3.90
58929;BMP180;44713;53.378;10.022;2022-12-15T09:13:51;100394.00;;;-3.70
58929;BMP180;44713;53.378;10.022;2022-12-15T09:16:18;100386.00;;;-3.60
58929;BMP180;44713;53.378;10.022;2022-12-15T09:18:46;100385.00;;;-3.50
58929;BMP180;44713;53.378;10.022;2022-12-15T09:21:12;100393.00;;;-3.40
58929;BMP180;44713;53.378;10.022;2022-12-15T09:23:38;100397.00;;;-3.40
58929;BMP180;44713;53.378;10.022;2022-12-15T09:26:09;100407.00;;;-3.30
58929;BMP180;44713;53.378;10.022;2022-12-15T09:28:36;100402.00;;;-3.20
58929;BMP180;44713;53.378;10.022;2022-12-15T09:31:10;100398.00;;;-3.20
58929;BMP180;44713;53.378;10.022;2022-12-15T09:33:36;100394.00;;;-3.10
58929;BMP180;44713;53.378;10.022;2022-12-15T09:36:02;100398.00;;;-3.10
58929;BMP180;44713;53.378;10.022;2022-12-15T09:38:28;100404.00;;;-3.00
58929;BMP180;44713;53.378;10.022;2022-12-15T09:40:54;100398.00;;;-3.00
58929;BMP180;44713;53.378;10.022;2022-12-15T09:43:23;100401.00;;;-2.90
58929;BMP180;44713;53.378;10.022;2022-12-15T09:45:56;100398.00;;;-2.80
58929;BMP180;44713;53.378;10.022;2022-12-15T09:48:28;100397.00;;;-2.70
58929;BMP180;44713;53.378;10.022;2022-12-15T09:50:57;100404.00;;;-2.70
58929;BMP180;44713;53.378;10.022;2022-12-15T09:53:24;100433.00;;;-2.60
58929;BMP180;44713;53.378;10.022;2022-12-15T09:55:56;100419.00;;;-2.60
58929;BMP180;44713;53.378;10.022;2022-12-15T09:58:34;100408.00;;;-2.50
58929;BMP180;44713;53.378;10.022;2022-12-15T10:03:52;100417.00;;;-2.30
58929;BMP180;44713;53.378;10.022;2022-12-15T10:06:39;100412.00;;;-2.10
58929;BMP180;44713;53.378;10.022;2022-12-15T10:09:19;100423.00;;;-2.00
58929;BMP180;44713;53.378;10.022;2022-12-15T10:12:04;100420.00;;;-2.00
58929;BMP180;44713;53.378;10.022;2022-12-15T10:17:16;100421.00;;;-1.90
58929;BMP180;44713;53.378;10.022;2022-12-15T10:20:14;100420.00;;;-1.80
58929;BMP180;44713;53.378;10.022;2022-12-15T10:22:41;100408.00;;;-1.70
58929;BMP180;44713;53.378;10.022;2022-12-15T10:25:19;100410.00;;;-1.70
58929;BMP180;44713;53.378;10.022;2022-12-15T10:28:11;100412.00;;;-1.60
58929;BMP180;44713;53.378;10.022;2022-12-15T10:31:06;100399.00;;;-1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T10:33:41;100409.00;;;-1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T10:36:09;100405.00;;;-1.40
58929;BMP180;44713;53.378;10.022;2022-12-15T10:38:37;100406.00;;;-1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T10:41:19;100401.00;;;-1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T10:43:48;100390.00;;;-1.20
58929;BMP180;44713;53.378;10.022;2022-12-15T10:46:18;100377.00;;;-1.10
58929;BMP180;44713;53.378;10.022;2022-12-15T10:48:52;100375.00;;;-1.20
58929;BMP180;44713;53.378;10.022;2022-12-15T10:52:03;100380.00;;;-1.10
58929;BMP180;44713;53.378;10.022;2022-12-15T10:56:44;100379.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2022-12-15T10:59:36;100384.00;;;-1.00
58929;BMP180;44713;53.378;10.022;2022-12-15T11:02:26;100384.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2022-12-15T11:07:20;100388.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2022-12-15T11:09:47;100396.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2022-12-15T11:12:17;100402.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2022-12-15T11:17:57;100388.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2022-12-15T11:20:29;100394.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T11:23:01;100389.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2022-12-15T11:25:33;100396.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T11:28:03;100395.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T11:30:59;100403.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T11:33:26;100405.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T11:36:02;100396.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T11:38:49;100405.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2022-12-15T11:41:42;100399.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2022-12-15T11:46:40;100408.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2022-12-15T11:49:47;100416.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2022-12-15T11:52:47;100407.00;;;0.00
58929;BMP180;44713;53.378;10.022;2022-12-15T11:58:12;100399.00;;;0.20
58929;BMP180;44713;53.378;10.022;2022-12-15T12:00:49;100398.00;;;0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T12:03:25;100409.00;;;0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T12:06:46;100407.00;;;0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T12:09:12;100402.00;;;0.40
58929;BMP180;44713;53.378;10.022;2022-12-15T12:11:54;100409.00;;;0.50
58929;BMP180;44713;53.378;10.022;2022-12-15T12:14:50;100408.00;;;0.70
58929;BMP180;44713;53.378;10.022;2022-12-15T12:17:45;100409.00;;;0.70
58929;BMP180;44713;53.378;10.022;2022-12-15T12:20:46;100405.00;;;0.70
58929;BMP180;44713;53.378;10.022;2022-12-15T12:23:17;100415.00;;;0.80
58929;BMP180;44713;53.378;10.022;2022-12-15T12:25:50;100408.00;;;0.90
58929;BMP180;44713;53.378;10.022;2022-12-15T12:28:25;100414.00;;;1.00
58929;BMP180;44713;53.378;10.022;2022-12-15T12:30:53;100410.00;;;1.10
58929;BMP180;44713;53.378;10.022;2022-12-15T12:33:31;100414.00;;;1.10
58929;BMP180;44713;53.378;10.022;2022-12-15T12:36:24;100410.00;;;1.20
58929;BMP180;44713;53.378;10.022;2022-12-15T12:38:52;100408.00;;;1.20
58929;BMP180;44713;53.378;10.022;2022-12-15T12:43:53;100403.00;;;1.10
58929;BMP180;44713;53.378;10.022;2022-12-15T12:49:20;100404.00;;;1.10
58929;BMP180;44713;53.378;10.022;2022-12-15T12:51:55;100406.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T12:56:56;100407.00;;;1.20
58929;BMP180;44713;53.378;10.022;2022-12-15T13:02:38;100413.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T13:05:20;100410.00;;;1.40
58929;BMP180;44713;53.378;10.022;2022-12-15T13:10:35;100404.00;;;1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T13:15:42;100416.00;;;1.40
58929;BMP180;44713;53.378;10.022;2022-12-15T13:18:18;100407.00;;;1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T13:20:46;100412.00;;;1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T13:44:30;100396.00;;;1.60
58929;BMP180;44713;53.378;10.022;2022-12-15T13:47:05;100396.00;;;1.70
58929;BMP180;44713;53.378;10.022;2022-12-15T13:52:32;100396.00;;;1.60
58929;BMP180;44713;53.378;10.022;2022-12-15T13:55:00;100392.00;;;1.70
58929;BMP180;44713;53.378;10.022;2022-12-15T13:57:28;100398.00;;;1.70
58929;BMP180;44713;53.378;10.022;2022-12-15T13:59:56;100397.00;;;1.70
58929;BMP180;44713;53.378;10.022;2022-12-15T14:02:30;100401.00;;;1.70
58929;BMP180;44713;53.378;10.022;2022-12-15T14:07:38;100408.00;;;1.60
58929;BMP180;44713;53.378;10.022;2022-12-15T14:10:06;100409.00;;;1.60
58929;BMP180;44713;53.378;10.022;2022-12-15T14:12:40;100409.00;;;1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T14:15:12;100416.00;;;1.60
58929;BMP180;44713;53.378;10.022;2022-12-15T14:17:37;100421.00;;;1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T14:20:10;100419.00;;;1.50
58929;BMP180;44713;53.378;10.022;2022-12-15T14:22:40;100425.00;;;1.40
58929;BMP180;44713;53.378;10.022;2022-12-15T14:25:17;100414.00;;;1.40
58929;BMP180;44713;53.378;10.022;2022-12-15T14:27:43;100417.00;;;1.40
58929;BMP180;44713;53.378;10.022;2022-12-15T14:35:30;100420.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T14:37:59;100423.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T14:40:26;100429.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T14:42:52;100426.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T14:45:19;100429.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T14:47:55;100435.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T14:50:22;100436.00;;;1.30
58929;BMP180;44713;53.378;10.022;2022-12-15T14:52:53;100444.00;;;1.20
58929;BMP180;44713;53.378;10.022;2022-12-15T14:57:46;100441.00;;;1.10
58929;BMP180;44713;53.378;10.022;2022-12-15T15:00:34;100449.00;;;1.00
58929;BMP180;44713;53.378;10.022;2022-12-15T15:03:16;100454.00;;;1.00
