sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:01:12;-2.23;72.67
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:03:53;-2.24;72.71
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:06:35;-2.24;72.76
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:09:19;-2.26;72.80
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:12:00;-2.26;72.81
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:14:42;-2.27;72.83
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:17:23;-2.26;72.86
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:20:06;-2.26;72.87
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:36:02;-2.31;72.83
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:38:43;-2.32;72.93
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:41:14;-2.31;73.02
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:43:43;-2.31;73.05
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:46:12;-2.29;73.05
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:48:54;-2.28;73.06
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:51:26;-2.28;73.09
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:54:08;-2.27;73.09
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:56:49;-2.24;73.13
75376;HTU21D;63958;52.004;5.908;2022-12-15T00:59:31;-2.23;73.13
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:02:12;-2.23;73.11
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:04:53;-2.23;73.08
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:07:37;-2.21;73.16
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:10:19;-2.22;73.17
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:13:00;-2.21;73.18
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:15:42;-2.21;73.23
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:18:23;-2.20;73.32
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:21:06;-2.18;73.36
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:23:40;-2.15;73.40
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:26:09;-2.15;73.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:28:38;-2.13;73.37
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:31:11;-2.12;73.35
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:33:40;-2.10;73.33
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:36:10;-2.12;73.18
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:38:41;-2.10;73.26
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:41:11;-2.10;73.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:43:38;-2.10;73.32
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:46:09;-2.10;73.27
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:48:41;-2.10;73.26
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:51:17;-2.13;73.26
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:53:54;-2.13;73.30
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:56:26;-2.13;73.32
75376;HTU21D;63958;52.004;5.908;2022-12-15T01:58:59;-2.14;73.34
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:01:30;-2.13;73.36
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:03:59;-2.14;73.37
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:06:29;-2.14;73.43
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:09:01;-2.15;73.40
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:11:54;-2.15;73.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:14:33;-2.17;73.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:17:13;-2.18;73.40
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:20:16;-2.19;73.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:23:13;-2.19;73.35
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:26:13;-2.21;73.33
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:28:52;-2.21;73.32
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:31:31;-2.24;73.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:34:18;-2.26;73.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:36:54;-2.26;73.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:39:24;-2.27;73.37
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:41:53;-2.27;73.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:44:25;-2.29;73.36
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:47:25;-2.30;73.37
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:50:10;-2.30;73.29
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:52:51;-2.32;73.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:55:26;-2.33;73.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T02:58:01;-2.34;73.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:00:36;-2.37;73.33
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:03:10;-2.34;73.36
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:05:40;-2.35;73.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:08:09;-2.35;73.39
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:10:38;-2.34;73.40
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:13:06;-2.32;73.33
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:15:35;-2.33;73.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:18:04;-2.35;73.29
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:20:37;-2.35;73.29
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:23:06;-2.35;73.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:25:35;-2.38;73.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:28:04;-2.38;73.32
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:30:33;-2.38;73.30
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:33:02;-2.41;73.33
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:35:31;-2.42;73.32
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:38:03;-2.41;73.35
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:40:32;-2.42;73.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:43:01;-2.43;73.35
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:45:30;-2.42;73.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:47:59;-2.42;73.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:50:28;-2.43;73.42
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:52:59;-2.42;73.42
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:55:31;-2.43;73.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T03:58:00;-2.42;73.44
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:00:29;-2.42;73.48
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:02:58;-2.42;73.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:05:28;-2.41;73.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:07:59;-2.41;73.58
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:10:32;-2.39;73.56
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:13:04;-2.37;73.59
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:15:36;-2.36;73.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:18:07;-2.37;73.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:20:37;-2.37;73.63
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:23:03;-2.35;73.66
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:25:36;-2.35;73.70
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:28:17;-2.34;73.70
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:31:01;-2.33;73.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:33:45;-2.35;73.61
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:36:28;-2.36;73.67
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:39:10;-2.36;73.62
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:41:56;-2.39;73.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:44:39;-2.39;73.55
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:47:21;-2.41;73.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:50:02;-2.42;73.61
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:52:44;-2.42;73.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:55:25;-2.45;73.60
75376;HTU21D;63958;52.004;5.908;2022-12-15T04:58:09;-2.44;73.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:00:51;-2.45;73.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:03:32;-2.46;73.67
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:06:14;-2.45;73.67
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:08:55;-2.45;73.56
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:11:37;-2.49;73.55
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:14:21;-2.50;73.55
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:17:02;-2.51;73.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:19:43;-2.54;73.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:22:25;-2.54;73.58
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:25:07;-2.54;73.56
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:27:48;-2.57;73.52
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:30:32;-2.59;73.47
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:33:14;-2.60;73.49
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:35:43;-2.62;73.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:38:12;-2.62;73.55
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:40:41;-2.64;73.52
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:43:10;-2.64;73.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:45:41;-2.65;73.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:48:10;-2.65;73.59
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:50:39;-2.65;73.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:53:08;-2.66;73.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:55:37;-2.65;73.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T05:58:06;-2.67;73.61
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:00:35;-2.67;73.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:03:06;-2.67;73.61
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:05:35;-2.67;73.60
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:08:04;-2.68;73.59
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:10:33;-2.69;73.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:13:02;-2.72;73.66
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:15:31;-2.73;73.72
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:18:00;-2.72;73.78
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:20:31;-2.71;73.76
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:23:00;-2.69;73.71
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:25:29;-2.69;73.66
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:27:58;-2.69;73.70
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:30:27;-2.73;73.80
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:32:56;-2.71;73.80
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:35:25;-2.69;73.81
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:37:59;-2.69;73.86
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:40:28;-2.69;73.90
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:42:57;-2.69;73.86
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:45:26;-2.68;73.83
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:47:54;-2.68;73.86
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:50:23;-2.68;73.87
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:52:52;-2.67;73.93
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:55:24;-2.67;73.89
75376;HTU21D;63958;52.004;5.908;2022-12-15T06:57:53;-2.69;73.89
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:00:22;-2.67;73.90
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:02:52;-2.67;73.93
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:05:21;-2.68;73.90
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:07:51;-2.67;73.87
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:10:20;-2.68;73.82
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:12:51;-2.69;73.76
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:15:20;-2.73;73.77
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:17:49;-2.75;73.77
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:20:18;-2.76;73.80
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:22:49;-2.76;73.83
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:25:18;-2.78;73.85
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:27:47;-2.79;73.83
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:30:18;-2.80;73.81
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:32:47;-2.80;73.79
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:35:16;-2.82;73.79
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:37:45;-2.83;73.80
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:40:14;-2.84;73.82
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:42:43;-2.87;73.84
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:45:13;-2.86;73.87
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:47:48;-2.87;73.87
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:50:18;-2.88;73.91
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:52:49;-2.88;74.02
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:55:18;-2.86;74.10
75376;HTU21D;63958;52.004;5.908;2022-12-15T07:57:47;-2.84;74.14
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:00:17;-2.83;74.15
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:02:48;-2.81;74.14
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:05:17;-2.79;74.15
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:07:46;-2.76;74.22
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:10:15;-2.73;74.23
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:12:44;-2.69;74.25
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:15:13;-2.67;74.23
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:17:42;-2.65;74.24
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:20:14;-2.62;74.21
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:22:43;-2.59;74.25
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:25:12;-2.57;74.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:27:41;-2.53;74.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:30:11;-2.50;74.32
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:32:40;-2.48;74.30
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:35:10;-2.46;74.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:37:41;-2.43;74.29
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:40:11;-2.42;74.27
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:42:40;-2.38;74.26
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:45:10;-2.36;74.25
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:47:39;-2.36;74.26
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:50:09;-2.33;74.27
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:52:38;-2.30;74.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:55:10;-2.29;74.37
75376;HTU21D;63958;52.004;5.908;2022-12-15T08:57:39;-2.29;74.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:00:10;-2.24;74.29
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:02:39;-2.24;74.39
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:05:08;-2.21;74.43
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:07:37;-2.20;74.45
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:10:06;-2.17;74.50
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:12:38;-2.15;74.51
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:15:08;-2.10;74.53
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:17:37;-2.08;74.48
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:20:07;-2.05;74.49
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:22:36;-2.03;74.52
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:25:06;-2.00;74.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:27:38;-2.01;74.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:30:08;-1.98;74.60
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:32:37;-1.95;74.62
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:35:06;-1.93;74.60
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:37:35;-1.90;74.60
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:40:06;-1.89;74.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:42:39;-1.86;74.64
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:45:14;-1.85;74.65
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:47:50;-1.80;74.63
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:50:26;-1.76;74.63
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:52:56;-1.73;74.63
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:55:28;-1.69;74.68
75376;HTU21D;63958;52.004;5.908;2022-12-15T09:58:05;-1.65;74.68
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:00:38;-1.60;74.68
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:03:33;-1.57;74.73
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:06:08;-1.54;74.70
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:08:40;-1.52;74.74
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:11:16;-1.47;74.74
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:13:51;-1.44;74.73
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:16:29;-1.40;74.75
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:19:04;-1.36;74.73
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:21:35;-1.32;74.74
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:24:13;-1.30;74.81
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:26:48;-1.27;74.83
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:29:35;-1.24;74.85
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:32:15;-1.18;74.81
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:34:44;-1.14;74.84
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:37:16;-1.10;74.91
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:39:47;-1.06;74.94
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:42:18;-1.04;74.95
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:44:52;-0.99;74.92
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:47:23;-0.96;74.97
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:49:53;-0.91;75.03
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:52:25;-0.87;75.05
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:54:55;-0.85;75.04
75376;HTU21D;63958;52.004;5.908;2022-12-15T10:57:25;-0.82;75.07
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:00:25;-0.79;75.13
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:02:56;-0.73;75.14
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:05:25;-0.70;75.15
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:07:55;-0.66;75.12
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:10:49;-0.62;75.10
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:13:32;-0.57;75.12
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:16:09;-0.54;75.19
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:18:44;-0.49;75.25
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:21:18;-0.44;75.34
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:23:58;-0.39;75.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:26:44;-0.35;75.28
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:29:28;-0.28;75.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:32:03;-0.23;75.41
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:34:36;-0.19;75.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:37:16;-0.15;75.34
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:39:59;-0.11;75.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:42:41;-0.08;75.36
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:45:17;-0.06;75.35
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:47:52;-0.01;75.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:50:29;0.01;75.47
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:53:30;0.06;75.60
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:56:09;0.12;75.60
75376;HTU21D;63958;52.004;5.908;2022-12-15T11:58:49;0.16;75.67
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:01:34;0.21;75.59
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:04:14;0.27;75.58
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:06:55;0.31;75.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:09:32;0.36;75.62
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:12:18;0.42;75.59
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:14:59;0.46;75.52
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:17:39;0.48;75.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:20:17;0.53;75.49
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:22:54;0.55;75.53
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:25:27;0.58;75.50
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:28:02;0.60;75.55
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:30:37;0.64;75.58
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:33:12;0.68;75.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:35:50;0.71;75.48
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:38:25;0.75;75.52
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:41:00;0.79;75.54
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:43:32;0.86;75.57
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:46:06;0.90;75.48
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:48:39;0.94;75.37
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:51:19;0.95;75.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:53:50;0.99;75.39
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:56:31;1.03;75.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T12:59:01;1.06;75.36
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:01:35;1.10;75.35
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:04:09;1.12;75.38
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:07:02;1.17;75.37
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:09:39;1.20;75.31
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:12:35;1.25;75.26
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:15:10;1.26;75.25
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:17:42;1.29;75.24
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:20:25;1.32;75.27
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:26:10;1.34;75.17
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:28:43;1.34;75.19
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:31:45;1.34;75.25
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:34:17;1.34;75.15
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:36:52;1.33;75.02
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:39:49;1.31;75.10
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:42:39;1.31;75.14
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:45:38;1.31;75.14
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:48:21;1.32;75.15
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:50:57;1.32;75.15
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:53:31;1.32;75.17
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:56:23;1.32;75.18
75376;HTU21D;63958;52.004;5.908;2022-12-15T13:58:58;1.31;75.18
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:01:29;1.31;75.18
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:04:03;1.29;75.19
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:06:37;1.29;75.20
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:09:11;1.29;75.21
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:11:44;1.31;75.21
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:14:17;1.29;75.21
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:16:52;1.31;75.19
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:19:22;1.28;75.20
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:21:52;1.29;75.19
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:24:24;1.29;75.20
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:26:56;1.27;75.18
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:29:25;1.26;75.17
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:31:56;1.26;75.18
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:34:29;1.25;75.22
75376;HTU21D;63958;52.004;5.908;2022-12-15T14:37:01;1.26;75.23
