sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:02:00;45.53;40.86;54.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:04:44;44.00;40.14;54.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:07:28;44.66;40.90;53.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:10:13;43.71;39.71;52.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:12:56;56.47;39.35;68.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:15:40;42.99;38.96;50.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:18:24;44.25;39.82;54.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:21:08;45.83;40.24;54.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:23:52;43.22;37.62;56.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:26:36;44.27;38.96;54.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:29:20;44.46;39.82;52.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:32:04;43.70;39.71;53.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:34:48;43.92;39.59;54.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:37:32;45.84;39.47;55.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:40:16;47.65;40.54;65.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:42:41;45.68;40.14;55.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:45:08;46.09;40.49;58.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:47:33;43.68;39.59;53.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:49:59;45.28;39.93;54.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:52:43;45.80;40.34;56.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:55:27;46.21;39.03;55.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T00:58:11;46.49;39.35;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:00:55;46.05;39.76;56.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:03:39;45.13;40.19;55.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:06:24;45.12;39.29;53.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:09:11;43.37;38.30;53.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:11:55;44.95;38.96;56.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:14:39;43.35;38.46;52.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:17:24;42.88;38.82;50.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:20:09;42.42;38.89;52.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:22:53;44.66;39.22;53.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:25:22;44.33;38.55;53.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:27:49;43.08;39.29;50.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:30:20;42.42;37.03;50.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:32:45;43.63;39.09;55.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:35:11;44.54;39.03;54.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:37:37;43.50;38.96;52.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:40:04;46.65;39.88;58.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:42:49;44.58;38.53;58.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:48:09;45.22;38.30;57.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:50:44;47.10;39.93;60.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:53:13;46.31;40.29;55.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:55:43;46.21;39.16;58.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T01:58:14;46.29;39.03;55.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:00:41;46.08;38.96;56.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:03:08;47.24;38.96;57.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:05:34;43.29;38.61;53.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:08:02;45.27;39.47;57.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:16:45;46.79;37.80;59.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:31:49;44.54;39.09;58.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:37:05;46.80;40.72;59.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:39:32;47.35;39.82;57.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:41:57;48.85;40.86;62.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:44:47;47.36;40.05;56.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T02:57:02;47.04;40.54;58.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:00:01;48.90;40.68;61.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:02:30;47.89;39.29;58.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:04:59;47.22;40.04;58.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:07:26;47.56;40.72;58.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:09:59;49.05;41.11;56.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:12:25;45.00;40.14;54.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:14:52;48.27;41.39;58.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:17:17;47.22;40.44;57.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:19:43;45.96;39.98;55.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:22:09;49.12;40.77;60.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:24:34;49.19;39.93;58.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:26:59;47.63;39.98;57.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:29:25;51.20;41.54;61.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:31:50;49.98;40.19;67.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:34:16;49.11;40.63;58.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:36:42;48.48;40.93;59.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:39:07;48.21;40.58;57.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:41:33;47.63;41.94;55.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:43:59;45.64;40.39;55.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:46:24;49.63;40.68;59.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:48:51;47.69;41.54;57.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:51:18;47.93;40.90;57.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:53:44;46.50;41.39;57.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:56:11;47.81;42.63;53.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T03:58:38;48.31;42.89;53.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:01:31;49.48;44.32;56.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:03:58;49.29;43.05;57.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:06:23;49.74;41.80;58.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:08:49;50.64;44.32;58.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:11:16;49.28;43.02;56.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:13:41;48.93;42.91;55.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:16:08;49.50;43.73;56.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:18:34;48.20;43.62;53.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:21:00;49.60;44.22;55.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:23:25;49.81;43.05;59.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:25:51;58.93;45.02;71.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:28:35;51.04;43.45;59.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:31:27;51.19;44.88;59.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:34:18;51.39;44.61;58.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:37:05;51.11;44.42;60.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:39:53;50.62;45.99;56.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:42:44;51.58;46.16;56.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:45:29;51.26;46.92;56.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:48:13;52.24;46.02;61.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:50:58;51.76;45.37;57.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:53:43;52.32;47.11;58.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:56:28;52.56;46.91;57.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T04:59:12;53.37;48.69;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:01:56;54.32;49.42;67.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:04:40;54.38;49.18;60.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:07:25;53.91;48.64;59.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:10:09;54.60;50.03;59.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:12:53;53.43;49.22;57.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:15:37;53.29;47.80;58.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:18:22;54.08;48.94;61.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:21:06;54.16;50.12;59.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:23:51;55.11;50.05;61.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:26:35;55.04;50.39;59.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:29:20;56.06;50.42;60.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:32:03;55.01;50.66;61.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:34:32;55.63;51.79;60.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:37:00;56.66;52.21;62.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:39:27;57.25;52.43;63.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:41:54;57.00;53.04;61.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:44:22;56.35;51.45;62.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:46:48;55.73;50.03;59.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:49:16;54.32;50.23;60.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:51:45;54.86;50.66;58.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:54:15;54.36;50.85;58.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:56:40;54.84;50.98;59.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T05:59:06;55.06;50.74;58.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:01:32;55.02;50.44;59.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:03:59;54.48;49.64;58.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:06:26;54.54;51.26;57.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:08:51;54.92;51.52;57.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:11:18;55.03;50.87;58.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:13:45;55.85;50.26;60.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:16:14;55.87;51.84;59.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:18:44;55.77;51.63;59.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:21:13;55.72;51.64;62.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:23:40;55.27;51.64;58.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:26:28;55.36;51.36;61.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:28:58;55.43;51.48;61.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:31:27;54.47;50.79;57.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:33:53;54.40;50.48;61.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:36:20;53.82;50.29;57.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:38:46;54.33;50.05;57.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:41:15;55.05;51.36;59.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:43:42;54.49;49.83;60.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:46:08;55.18;50.51;60.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:48:34;57.08;53.22;62.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:51:06;57.05;53.16;61.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:53:36;56.04;51.59;60.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:56:06;55.17;51.00;60.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T06:58:33;55.41;51.21;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:01:04;54.64;50.93;66.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:03:33;55.15;51.38;60.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:06:06;53.65;50.37;59.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:08:32;54.17;50.00;58.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:10:58;54.86;50.36;58.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:13:25;55.70;52.09;59.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:15:50;54.59;51.05;60.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:18:16;53.94;49.31;68.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:20:43;54.07;50.49;68.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:23:08;55.03;50.50;65.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:25:35;55.14;50.57;70.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:28:01;55.26;50.48;60.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:30:27;55.37;51.02;59.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:32:52;55.90;51.17;59.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:35:18;57.19;53.05;69.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:37:43;54.95;51.19;62.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:40:09;55.01;50.81;63.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:42:36;55.00;50.87;59.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:45:03;54.99;50.87;59.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:47:30;54.36;50.50;58.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:49:55;55.01;50.12;59.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:52:21;54.54;49.96;58.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:54:47;57.37;52.73;69.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:57:12;55.12;51.03;62.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T07:59:38;55.66;51.77;61.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:02:03;55.39;50.30;63.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:04:30;54.68;50.47;62.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:06:57;54.54;50.38;64.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:09:23;55.23;51.19;61.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:11:49;55.03;49.76;60.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:14:16;54.62;50.74;60.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:16:41;55.17;50.01;63.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:19:11;54.74;50.76;59.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:21:43;54.34;50.80;58.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:24:10;54.47;50.34;60.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:26:37;53.97;49.21;69.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:29:05;53.90;50.00;59.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:31:31;53.85;49.77;57.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:33:59;54.15;48.84;58.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:36:26;53.74;49.93;67.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:38:56;54.15;50.10;58.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:41:25;54.01;50.28;57.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:43:52;54.13;50.58;59.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:46:25;53.64;49.70;60.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:48:52;53.81;49.23;58.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:51:18;53.00;49.35;58.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:53:45;53.14;48.81;58.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:56:15;52.96;49.11;57.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T08:58:45;53.14;49.18;58.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:01:15;53.56;49.89;60.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:03:42;53.23;48.98;72.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:06:14;53.23;49.54;61.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:08:41;53.34;48.91;66.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:11:07;54.12;50.30;68.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:13:33;54.13;49.43;67.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:16:22;53.67;49.13;58.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:18:53;54.32;49.95;73.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:21:22;56.40;49.52;64.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:23:52;55.93;50.36;73.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:26:21;53.29;49.11;60.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:28:48;52.43;48.65;61.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:31:19;53.04;48.95;57.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:33:46;51.47;47.81;55.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:36:12;52.68;47.92;63.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:38:40;52.75;49.22;65.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:41:08;51.94;47.20;61.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:49:54;50.55;46.60;57.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:52:32;49.33;45.45;59.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:55:01;49.96;46.69;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T09:57:39;51.16;46.82;61.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:00:57;51.15;47.48;66.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:03:43;49.98;45.96;60.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:06:19;51.10;47.39;59.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:08:58;50.84;46.79;58.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:14:29;50.00;46.04;57.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:17:05;50.11;46.18;55.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:19:47;50.57;45.39;57.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:22:20;51.01;47.13;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:24:47;50.99;47.50;56.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:27:18;50.86;47.19;54.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:30:03;50.98;46.71;58.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:32:48;52.82;47.58;62.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:37:43;50.79;47.51;62.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:40:18;50.96;46.89;67.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:42:49;49.87;45.88;56.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:45:37;49.73;44.76;57.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:48:04;48.21;44.63;57.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:50:32;49.11;45.10;55.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:52:58;49.59;45.10;65.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:55:40;50.04;46.35;55.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T10:58:20;51.60;46.20;61.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:01:04;51.70;46.57;62.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:03:35;50.74;45.80;63.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:06:14;49.70;44.57;61.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:08:43;49.60;44.86;58.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:11:33;48.89;44.72;67.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:14:27;48.76;44.44;55.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:16:57;49.08;44.86;58.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:20:02;49.28;45.74;52.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:22:43;48.89;45.74;53.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:25:23;49.39;45.42;54.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:27:56;50.19;45.77;60.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:30:33;50.22;45.57;64.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:33:02;49.50;45.81;54.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:38:34;49.91;45.96;69.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:42:05;49.55;45.29;60.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:47:49;50.23;46.12;56.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T11:50:33;48.63;45.46;51.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:05:27;49.70;45.92;61.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:11:17;48.92;43.71;61.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:14:11;47.40;43.20;60.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:16:53;46.98;43.50;56.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:22:35;48.56;44.46;53.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:25:12;49.93;45.05;54.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:27:48;50.49;46.63;56.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:30:22;50.73;45.91;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:35:37;48.23;44.30;54.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:38:08;48.13;43.59;55.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:40:52;48.19;44.61;53.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:43:32;47.85;44.08;54.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:46:23;48.20;44.18;58.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:48:57;47.72;43.66;51.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:51:40;47.89;43.50;54.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T12:57:38;49.24;43.93;59.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T13:05:20;50.77;45.52;58.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T13:08:19;49.95;45.74;56.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T13:10:51;50.45;46.30;65.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-15T13:15:48;49.22;44.98;59.09;;
