sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-12-15T00:00:01;23.92;28.58
57624;SHT30;43448;52.264;20.644;2022-12-15T00:10:01;23.95;28.49
57624;SHT30;43448;52.264;20.644;2022-12-15T00:20:00;23.95;28.44
57624;SHT30;43448;52.264;20.644;2022-12-15T00:30:01;23.94;28.78
57624;SHT30;43448;52.264;20.644;2022-12-15T00:40:00;23.91;28.64
57624;SHT30;43448;52.264;20.644;2022-12-15T00:50:00;23.92;29.08
57624;SHT30;43448;52.264;20.644;2022-12-15T01:00:01;24.01;28.87
57624;SHT30;43448;52.264;20.644;2022-12-15T01:10:01;23.99;28.73
57624;SHT30;43448;52.264;20.644;2022-12-15T01:20:01;24.08;28.50
57624;SHT30;43448;52.264;20.644;2022-12-15T01:30:01;24.02;28.51
57624;SHT30;43448;52.264;20.644;2022-12-15T01:40:01;24.07;28.29
57624;SHT30;43448;52.264;20.644;2022-12-15T01:50:00;24.09;28.29
57624;SHT30;43448;52.264;20.644;2022-12-15T02:00:04;24.09;28.53
57624;SHT30;43448;52.264;20.644;2022-12-15T02:10:02;24.05;28.67
57624;SHT30;43448;52.264;20.644;2022-12-15T02:20:51;24.15;28.74
57624;SHT30;43448;52.264;20.644;2022-12-15T02:30:39;24.20;28.74
57624;SHT30;43448;52.264;20.644;2022-12-15T02:40:01;24.22;28.87
57624;SHT30;43448;52.264;20.644;2022-12-15T02:50:18;24.29;28.62
57624;SHT30;43448;52.264;20.644;2022-12-15T03:00:04;24.28;28.79
57624;SHT30;43448;52.264;20.644;2022-12-15T03:10:03;24.33;28.97
57624;SHT30;43448;52.264;20.644;2022-12-15T03:20:01;24.46;28.48
57624;SHT30;43448;52.264;20.644;2022-12-15T03:30:00;24.44;28.44
57624;SHT30;43448;52.264;20.644;2022-12-15T03:40:00;24.40;28.76
57624;SHT30;43448;52.264;20.644;2022-12-15T03:50:00;24.49;28.57
57624;SHT30;43448;52.264;20.644;2022-12-15T04:00:01;24.43;28.55
57624;SHT30;43448;52.264;20.644;2022-12-15T04:10:00;24.49;28.42
57624;SHT30;43448;52.264;20.644;2022-12-15T04:20:01;24.48;28.16
57624;SHT30;43448;52.264;20.644;2022-12-15T04:30:01;24.44;28.41
57624;SHT30;43448;52.264;20.644;2022-12-15T04:40:00;24.50;27.55
57624;SHT30;43448;52.264;20.644;2022-12-15T04:50:00;24.44;26.31
57624;SHT30;43448;52.264;20.644;2022-12-15T05:00:01;24.40;27.21
57624;SHT30;43448;52.264;20.644;2022-12-15T05:10:00;24.44;27.13
57624;SHT30;43448;52.264;20.644;2022-12-15T05:20:00;24.40;28.28
57624;SHT30;43448;52.264;20.644;2022-12-15T05:30:00;24.46;28.43
57624;SHT30;43448;52.264;20.644;2022-12-15T05:40:00;24.46;28.43
57624;SHT30;43448;52.264;20.644;2022-12-15T05:50:00;24.46;28.34
57624;SHT30;43448;52.264;20.644;2022-12-15T06:00:01;24.40;28.19
57624;SHT30;43448;52.264;20.644;2022-12-15T06:10:00;24.38;28.12
57624;SHT30;43448;52.264;20.644;2022-12-15T06:20:01;24.39;28.04
57624;SHT30;43448;52.264;20.644;2022-12-15T06:30:00;24.36;27.82
57624;SHT30;43448;52.264;20.644;2022-12-15T06:40:00;24.38;27.59
57624;SHT30;43448;52.264;20.644;2022-12-15T06:50:01;24.32;27.61
57624;SHT30;43448;52.264;20.644;2022-12-15T07:00:01;24.35;27.41
57624;SHT30;43448;52.264;20.644;2022-12-15T07:10:00;24.30;27.18
57624;SHT30;43448;52.264;20.644;2022-12-15T07:20:00;24.26;27.23
57624;SHT30;43448;52.264;20.644;2022-12-15T07:30:00;24.28;27.14
57624;SHT30;43448;52.264;20.644;2022-12-15T07:40:01;24.23;27.04
57624;SHT30;43448;52.264;20.644;2022-12-15T07:50:01;24.22;26.87
57624;SHT30;43448;52.264;20.644;2022-12-15T08:00:01;24.22;26.75
57624;SHT30;43448;52.264;20.644;2022-12-15T08:10:00;24.20;26.75
57624;SHT30;43448;52.264;20.644;2022-12-15T08:20:01;24.19;26.69
57624;SHT30;43448;52.264;20.644;2022-12-15T08:30:00;24.16;26.61
57624;SHT30;43448;52.264;20.644;2022-12-15T08:40:01;24.16;26.47
57624;SHT30;43448;52.264;20.644;2022-12-15T08:50:00;24.12;26.45
57624;SHT30;43448;52.264;20.644;2022-12-15T09:00:01;24.16;26.36
57624;SHT30;43448;52.264;20.644;2022-12-15T09:10:01;24.11;26.32
57624;SHT30;43448;52.264;20.644;2022-12-15T09:20:00;24.13;26.23
57624;SHT30;43448;52.264;20.644;2022-12-15T09:30:01;24.09;26.14
57624;SHT30;43448;52.264;20.644;2022-12-15T09:40:00;24.04;26.17
57624;SHT30;43448;52.264;20.644;2022-12-15T09:50:04;24.05;26.05
57624;SHT30;43448;52.264;20.644;2022-12-15T10:00:07;24.07;26.02
57624;SHT30;43448;52.264;20.644;2022-12-15T10:10:04;24.07;25.98
57624;SHT30;43448;52.264;20.644;2022-12-15T10:20:05;24.01;26.02
57624;SHT30;43448;52.264;20.644;2022-12-15T10:30:02;24.01;25.98
57624;SHT30;43448;52.264;20.644;2022-12-15T10:40:00;24.02;25.95
57624;SHT30;43448;52.264;20.644;2022-12-15T10:50:16;24.05;25.95
57624;SHT30;43448;52.264;20.644;2022-12-15T11:00:24;23.99;26.06
57624;SHT30;43448;52.264;20.644;2022-12-15T11:10:14;24.07;26.06
57624;SHT30;43448;52.264;20.644;2022-12-15T11:20:03;23.99;26.15
57624;SHT30;43448;52.264;20.644;2022-12-15T11:30:10;23.98;26.39
57624;SHT30;43448;52.264;20.644;2022-12-15T11:40:12;23.94;26.32
57624;SHT30;43448;52.264;20.644;2022-12-15T11:50:10;23.92;26.35
57624;SHT30;43448;52.264;20.644;2022-12-15T12:00:04;23.97;27.10
57624;SHT30;43448;52.264;20.644;2022-12-15T12:10:07;23.98;28.24
57624;SHT30;43448;52.264;20.644;2022-12-15T12:20:11;23.94;28.37
57624;SHT30;43448;52.264;20.644;2022-12-15T12:30:03;23.95;28.17
57624;SHT30;43448;52.264;20.644;2022-12-15T12:40:04;23.92;27.93
57624;SHT30;43448;52.264;20.644;2022-12-15T12:50:02;23.91;27.71
57624;SHT30;43448;52.264;20.644;2022-12-15T13:00:11;23.94;29.40
57624;SHT30;43448;52.264;20.644;2022-12-15T13:10:12;23.94;30.60
57624;SHT30;43448;52.264;20.644;2022-12-15T13:20:17;23.99;31.34
57624;SHT30;43448;52.264;20.644;2022-12-15T13:30:12;23.98;31.45
57624;SHT30;43448;52.264;20.644;2022-12-15T13:40:00;24.02;30.81
57624;SHT30;43448;52.264;20.644;2022-12-15T13:50:06;24.05;30.21
57624;SHT30;43448;52.264;20.644;2022-12-15T14:00:05;24.04;29.74
57624;SHT30;43448;52.264;20.644;2022-12-15T14:10:03;24.05;29.41
57624;SHT30;43448;52.264;20.644;2022-12-15T14:20:10;24.07;29.05
57624;SHT30;43448;52.264;20.644;2022-12-15T14:30:20;24.04;28.89
57624;SHT30;43448;52.264;20.644;2022-12-15T14:40:01;24.05;28.78
57624;SHT30;43448;52.264;20.644;2022-12-15T14:50:08;24.07;28.79
57624;SHT30;43448;52.264;20.644;2022-12-15T15:00:21;24.08;28.73
57624;SHT30;43448;52.264;20.644;2022-12-15T15:10:02;24.08;28.48
57624;SHT30;43448;52.264;20.644;2022-12-15T15:20:02;24.08;28.46
57624;SHT30;43448;52.264;20.644;2022-12-15T15:30:19;24.11;28.28
57624;SHT30;43448;52.264;20.644;2022-12-15T15:40:00;24.07;28.27
57624;SHT30;43448;52.264;20.644;2022-12-15T15:50:00;24.07;28.26
57624;SHT30;43448;52.264;20.644;2022-12-15T16:00:05;24.13;28.20
57624;SHT30;43448;52.264;20.644;2022-12-15T16:10:01;24.12;28.10
57624;SHT30;43448;52.264;20.644;2022-12-15T16:20:00;24.12;28.12
57624;SHT30;43448;52.264;20.644;2022-12-15T16:30:01;24.13;28.09
57624;SHT30;43448;52.264;20.644;2022-12-15T16:40:01;24.13;27.96
57624;SHT30;43448;52.264;20.644;2022-12-15T16:50:00;24.15;27.93
57624;SHT30;43448;52.264;20.644;2022-12-15T17:00:01;24.16;27.84
57624;SHT30;43448;52.264;20.644;2022-12-15T17:10:00;24.12;27.68
57624;SHT30;43448;52.264;20.644;2022-12-15T17:20:00;24.07;27.55
57624;SHT30;43448;52.264;20.644;2022-12-15T17:30:01;24.08;27.52
57624;SHT30;43448;52.264;20.644;2022-12-15T17:40:01;24.07;27.61
57624;SHT30;43448;52.264;20.644;2022-12-15T17:50:00;24.09;27.56
57624;SHT30;43448;52.264;20.644;2022-12-15T18:00:01;24.04;27.72
57624;SHT30;43448;52.264;20.644;2022-12-15T18:10:01;24.05;27.72
57624;SHT30;43448;52.264;20.644;2022-12-15T18:20:01;24.08;27.61
57624;SHT30;43448;52.264;20.644;2022-12-15T18:30:00;24.05;27.48
57624;SHT30;43448;52.264;20.644;2022-12-15T18:40:00;24.05;27.37
57624;SHT30;43448;52.264;20.644;2022-12-15T18:50:00;24.02;27.31
57624;SHT30;43448;52.264;20.644;2022-12-15T19:00:05;24.01;27.20
57624;SHT30;43448;52.264;20.644;2022-12-15T19:10:00;23.99;27.13
57624;SHT30;43448;52.264;20.644;2022-12-15T19:20:01;23.99;27.12
57624;SHT30;43448;52.264;20.644;2022-12-15T19:30:00;23.99;27.02
57624;SHT30;43448;52.264;20.644;2022-12-15T19:40:01;23.98;26.94
57624;SHT30;43448;52.264;20.644;2022-12-15T19:50:00;23.98;26.86
57624;SHT30;43448;52.264;20.644;2022-12-15T20:00:01;23.92;26.76
57624;SHT30;43448;52.264;20.644;2022-12-15T20:10:00;23.94;26.88
57624;SHT30;43448;52.264;20.644;2022-12-15T20:20:00;23.91;26.89
57624;SHT30;43448;52.264;20.644;2022-12-15T20:30:00;23.94;26.89
57624;SHT30;43448;52.264;20.644;2022-12-15T20:40:01;23.91;26.86
57624;SHT30;43448;52.264;20.644;2022-12-15T20:50:01;23.91;26.87
57624;SHT30;43448;52.264;20.644;2022-12-15T21:00:01;23.89;26.83
57624;SHT30;43448;52.264;20.644;2022-12-15T21:10:01;23.88;26.78
57624;SHT30;43448;52.264;20.644;2022-12-15T21:20:01;23.88;26.68
57624;SHT30;43448;52.264;20.644;2022-12-15T21:30:01;23.87;26.60
57624;SHT30;43448;52.264;20.644;2022-12-15T21:40:00;23.87;26.59
57624;SHT30;43448;52.264;20.644;2022-12-15T21:50:00;23.85;26.57
57624;SHT30;43448;52.264;20.644;2022-12-15T22:00:01;23.85;26.57
57624;SHT30;43448;52.264;20.644;2022-12-15T22:10:00;23.85;26.46
57624;SHT30;43448;52.264;20.644;2022-12-15T22:20:00;23.85;26.41
57624;SHT30;43448;52.264;20.644;2022-12-15T22:30:01;23.85;26.36
57624;SHT30;43448;52.264;20.644;2022-12-15T22:40:00;23.84;26.25
57624;SHT30;43448;52.264;20.644;2022-12-15T22:50:01;23.89;26.20
57624;SHT30;43448;52.264;20.644;2022-12-15T23:00:05;23.87;26.14
57624;SHT30;43448;52.264;20.644;2022-12-15T23:10:01;23.87;26.14
57624;SHT30;43448;52.264;20.644;2022-12-15T23:20:00;23.89;26.05
57624;SHT30;43448;52.264;20.644;2022-12-15T23:30:01;23.87;26.03
57624;SHT30;43448;52.264;20.644;2022-12-15T23:40:00;23.91;25.99
57624;SHT30;43448;52.264;20.644;2022-12-15T23:50:00;23.89;25.99
