sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:00:32;99330;;;-6.01;78.36
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:01:33;99330;;;-6;78.28
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:02:33;99330;;;-6;78.12
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:03:34;99330;;;-5.97;78.07
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:04:33;99320;;;-5.92;78.1
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:05:33;99330;;;-5.9;77.95
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:06:33;99330;;;-5.92;78
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:07:33;99330;;;-6;77.8
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:08:32;99340;;;-6.03;77.75
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:09:32;99340;;;-6.09;77.73
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:10:33;99340;;;-6.15;77.53
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:11:33;99340;;;-6.22;77.47
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:12:32;99340;;;-6.33;77.46
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:13:33;99340;;;-6.36;77.42
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:14:32;99340;;;-6.44;77.45
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:15:32;99340;;;-6.46;77.53
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:16:33;99340;;;-6.46;77.6
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:17:33;99340;;;-6.43;77.69
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:18:33;99350;;;-6.41;77.7
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:19:32;99350;;;-6.36;78.07
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:20:32;99340;;;-6.29;78.08
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:21:33;99350;;;-6.2;78.4
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:22:33;99340;;;-6.16;78.58
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:23:32;99350;;;-6.1;78.54
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:24:33;99340;;;-6.08;78.61
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:25:33;99350;;;-6.05;78.66
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:26:32;99340;;;-6.07;78.37
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:27:33;99350;;;-6.06;78.32
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:28:32;99340;;;-6.04;78.03
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:29:32;99350;;;-6.13;77.85
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:30:32;99360;;;-6.14;77.84
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:31:33;99350;;;-6.14;77.56
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:32:33;99360;;;-6.14;77.56
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:33:32;99350;;;-6.13;77.48
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:34:33;99360;;;-6.17;77.43
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:35:32;99360;;;-6.2;77.5
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:36:33;99370;;;-6.23;77.38
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:37:32;99370;;;-6.31;77.38
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:38:33;99370;;;-6.33;77.47
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:39:32;99370;;;-6.34;77.54
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:40:33;99370;;;-6.32;77.72
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:41:32;99380;;;-6.34;77.75
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:42:32;99380;;;-6.33;77.74
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:43:33;99380;;;-6.28;77.84
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:44:33;99380;;;-6.27;77.77
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:45:32;99380;;;-6.26;77.74
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:46:32;99380;;;-6.25;77.59
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:47:32;99380;;;-6.28;77.51
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:48:32;99380;;;-6.28;77.67
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:49:33;99380;;;-6.28;77.39
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:50:32;99390;;;-6.25;77.32
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:51:32;99390;;;-6.25;77.21
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:52:32;99390;;;-6.3;77
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:53:33;99390;;;-6.35;76.83
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:54:32;99380;;;-6.35;76.97
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:55:32;99390;;;-6.37;77
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:56:32;99390;;;-6.41;77.06
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:57:32;99390;;;-6.44;77.3
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:58:32;99390;;;-6.39;77.77
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T00:59:33;99400;;;-6.4;78.13
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:00:32;99400;;;-6.35;78.28
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:01:33;99390;;;-6.32;78.57
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:02:32;99390;;;-6.3;78.76
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:03:33;99390;;;-6.29;78.76
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:04:32;99390;;;-6.23;78.76
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:05:32;99390;;;-6.2;78.69
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:06:32;99400;;;-6.19;78.69
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:07:32;99390;;;-6.21;78.58
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:08:32;99390;;;-6.26;78.61
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:09:32;99390;;;-6.26;78.57
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:10:32;99400;;;-6.31;78.97
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:11:32;99390;;;-6.25;79.05
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:12:32;99390;;;-6.22;78.92
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:13:32;99390;;;-6.23;78.98
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:14:33;99390;;;-6.2;78.98
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:15:35;99390;;;-6.21;78.99
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:16:33;99390;;;-6.13;79.11
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:17:32;99390;;;-6.19;78.87
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:18:33;99390;;;-6.24;78.85
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:19:33;99390;;;-6.25;78.71
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:20:33;99400;;;-6.25;78.63
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:21:32;99400;;;-6.34;78.55
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:22:32;99400;;;-6.35;78.5
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:23:33;99410;;;-6.4;78.35
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:24:33;99400;;;-6.44;78.17
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:25:32;99410;;;-6.43;78.17
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:26:32;99400;;;-6.45;77.79
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:27:33;99410;;;-6.47;77.94
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:28:32;99410;;;-6.48;77.86
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:29:32;99410;;;-6.57;77.68
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:30:32;99410;;;-6.68;77.41
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:31:32;99420;;;-6.74;77.63
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:32:33;99420;;;-6.73;77.65
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:33:32;99410;;;-6.73;77.73
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:34:33;99420;;;-6.71;77.78
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:35:32;99420;;;-6.75;77.77
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:36:33;99420;;;-6.76;78.05
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:37:33;99420;;;-6.75;78.15
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:38:32;99420;;;-6.71;78.31
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:39:32;99420;;;-6.63;78.58
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:40:33;99420;;;-6.58;78.33
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:41:33;99430;;;-6.55;78.35
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:42:33;99430;;;-6.52;78.18
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:43:34;99420;;;-6.55;78.12
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:44:32;99430;;;-6.57;77.84
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:45:38;99430;;;-6.62;77.65
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:46:32;99430;;;-6.69;77.63
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:47:33;99430;;;-6.74;77.8
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:48:41;99440;;;-6.72;77.79
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:49:32;99440;;;-6.72;77.93
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:50:34;99430;;;-6.79;77.73
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:51:34;99440;;;-6.87;77.46
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:52:32;99430;;;-6.97;77.58
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:53:34;99440;;;-6.95;77.54
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:54:35;99440;;;-6.92;77.66
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:55:32;99450;;;-7.14;77.52
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:56:34;99440;;;-7.12;77.39
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:57:32;99440;;;-7.26;77.45
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:58:33;99440;;;-7.32;77.47
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T01:59:34;99440;;;-7.33;77.69
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:00:33;99440;;;-7.26;77.72
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:01:33;99440;;;-7.31;77.67
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:02:33;99440;;;-7.33;77.58
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:03:32;99450;;;-7.35;77.64
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:04:33;99450;;;-7.36;77.65
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:05:33;99450;;;-7.33;77.59
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:06:32;99450;;;-7.38;77.57
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:07:32;99450;;;-7.35;77.76
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:08:32;99450;;;-7.43;77.53
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:09:32;99450;;;-7.49;77.54
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:10:36;99450;;;-7.4;77.81
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:11:37;99450;;;-7.34;77.84
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:12:35;99450;;;-7.31;77.78
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:13:34;99450;;;-7.32;77.8
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:15:35;99460;;;-7.27;77.86
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:16:45;99460;;;-7.35;77.66
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:17:35;99460;;;-7.36;77.57
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:18:43;99460;;;-7.36;77.59
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:19:55;99460;;;-7.46;77.48
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:21:09;99460;;;-7.46;77.56
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:21:35;99450;;;-7.48;77.47
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:23:38;99470;;;-7.57;77.48
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:24:37;99470;;;-7.54;77.66
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:25:40;99470;;;-7.44;77.76
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:26:42;99460;;;-7.34;77.71
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:27:40;99460;;;-7.32;77.79
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:29:38;99460;;;-7.32;77.34
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:30:41;99460;;;-7.32;77.51
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:31:33;99470;;;-7.3;77.48
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:32:36;99470;;;-7.37;77.07
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:33:32;99460;;;-7.49;77.12
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:34:42;99470;;;-7.47;77.32
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:35:36;99470;;;-7.54;77.37
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:36:34;99460;;;-7.58;77.63
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:37:33;99470;;;-7.55;77.41
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:38:34;99470;;;-7.49;77.63
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:39:32;99470;;;-7.45;77.88
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:40:32;99470;;;-7.42;77.7
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:41:34;99470;;;-7.37;77.75
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:42:33;99470;;;-7.44;77.48
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:43:34;99480;;;-7.44;77.6
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:44:34;99480;;;-7.47;77.58
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:45:51;99480;;;-7.4;77.75
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:46:34;99470;;;-7.4;77.38
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:47:33;99470;;;-7.43;77.3
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:49:08;99470;;;-7.56;77.27
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:49:37;99470;;;-7.66;77.4
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:51:08;99470;;;-7.53;77.63
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:51:36;99480;;;-7.52;77.34
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:54:05;99480;;;-7.41;77.38
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:54:35;99480;;;-7.45;77.1
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:56:15;99490;;;-7.49;77.03
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:56:36;99490;;;-7.5;77.06
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:57:36;99490;;;-7.44;77.15
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:58:53;99480;;;-7.45;76.92
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T02:59:39;99490;;;-7.49;76.57
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:00:35;99490;;;-7.59;76.56
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:01:37;99490;;;-7.52;76.84
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:02:32;99490;;;-7.49;76.81
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:03:32;99490;;;-7.51;76.74
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:04:32;99490;;;-7.51;76.71
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:05:33;99490;;;-7.52;76.67
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:06:32;99490;;;-7.52;76.77
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:07:32;99490;;;-7.52;76.73
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:08:32;99490;;;-7.5;76.9
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:09:32;99490;;;-7.43;77.04
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:10:32;99500;;;-7.41;77.08
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:11:33;99490;;;-7.38;77.14
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:12:32;99490;;;-7.31;77.29
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:13:32;99490;;;-7.32;77.08
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:14:32;99490;;;-7.33;76.92
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:15:32;99480;;;-7.34;76.95
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:16:32;99490;;;-7.33;76.92
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:17:32;99480;;;-7.37;76.9
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:18:32;99490;;;-7.4;76.91
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:19:32;99490;;;-7.4;76.73
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:20:32;99490;;;-7.4;76.74
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:21:32;99500;;;-7.4;77.19
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:22:32;99500;;;-7.35;77.2
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:23:32;99490;;;-7.3;77.67
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:24:32;99500;;;-7.24;77.88
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:25:32;99490;;;-7.24;77.73
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:26:32;99490;;;-7.24;77.49
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:27:33;99490;;;-7.24;77.4
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:28:33;99490;;;-7.24;77.3
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:29:32;99500;;;-7.29;77.24
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:30:32;99490;;;-7.29;77.49
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:31:32;99490;;;-7.39;77.44
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:32:32;99500;;;-7.42;77.34
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:33:32;99500;;;-7.48;77.37
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:34:32;99500;;;-7.43;77.57
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:35:32;99500;;;-7.44;77.63
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:36:32;99500;;;-7.45;77.33
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:37:32;99500;;;-7.53;77.22
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:38:32;99500;;;-7.56;77.24
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:39:32;99500;;;-7.56;77.29
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:40:32;99510;;;-7.56;77.46
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:41:32;99500;;;-7.55;77.49
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:42:32;99500;;;-7.53;77.38
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:43:32;99500;;;-7.58;77.11
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:44:32;99500;;;-7.59;77.21
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:45:32;99510;;;-7.58;77.22
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:46:32;99500;;;-7.58;77.17
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:47:32;99510;;;-7.64;77.05
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:48:32;99510;;;-7.66;77.15
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:49:32;99510;;;-7.69;77.21
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:50:32;99510;;;-7.73;77.55
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:51:32;99520;;;-7.67;77.4
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:52:32;99510;;;-7.6;77.7
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:53:32;99520;;;-7.62;77.45
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:54:32;99510;;;-7.58;77.5
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:55:32;99510;;;-7.59;77.46
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:56:32;99510;;;-7.64;77.3
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:57:32;99520;;;-7.6;77.3
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:58:32;99520;;;-7.61;76.97
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T03:59:32;99520;;;-7.62;76.92
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:00:32;99520;;;-7.59;76.88
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:01:33;99520;;;-7.57;76.72
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:02:32;99520;;;-7.58;77.13
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:03:32;99520;;;-7.65;76.98
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:04:32;99520;;;-7.67;76.68
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:05:33;99520;;;-7.71;76.71
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:06:32;99520;;;-7.7;76.8
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:07:32;99520;;;-7.72;76.78
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:08:32;99520;;;-7.68;76.64
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:09:32;99520;;;-7.7;76.49
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:10:33;99520;;;-7.75;76.48
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:11:42;99520;;;-7.72;76.59
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:12:32;99520;;;-7.73;76.61
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:13:32;99520;;;-7.74;76.42
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:14:33;99530;;;-7.65;76.7
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:15:33;99520;;;-7.61;76.83
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:16:32;99530;;;-7.63;76.7
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:17:32;99530;;;-7.63;76.64
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:18:32;99530;;;-7.62;77.03
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:19:32;99530;;;-7.66;76.76
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:20:32;99530;;;-7.67;76.83
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:21:32;99530;;;-7.7;76.85
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:22:32;99530;;;-7.64;76.87
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:23:32;99530;;;-7.64;76.74
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:24:32;99530;;;-7.65;76.79
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:25:33;99530;;;-7.59;76.74
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:26:32;99520;;;-7.57;76.7
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:27:32;99520;;;-7.66;76.53
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:28:32;99520;;;-7.68;76.65
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:29:32;99520;;;-7.59;76.82
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:30:32;99520;;;-7.59;76.73
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:31:32;99510;;;-7.62;76.59
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:32:32;99510;;;-7.55;76.78
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:33:33;99510;;;-7.52;76.83
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:34:32;99510;;;-7.46;77.07
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:35:32;99510;;;-7.4;76.92
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:36:33;99510;;;-7.35;76.98
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:37:32;99500;;;-7.31;77.3
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:38:32;99510;;;-7.33;77
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:39:33;99510;;;-7.31;76.88
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:40:32;99510;;;-7.32;76.71
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:41:32;99520;;;-7.32;76.79
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:42:33;99520;;;-7.37;76.61
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:43:32;99520;;;-7.4;76.74
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:44:32;99520;;;-7.39;76.87
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:45:32;99520;;;-7.36;76.72
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:46:32;99520;;;-7.38;76.67
58145;BME280;59769;50.85539125;7.20049254;2022-12-15T04:47:32;99530;;;-7.36;76.66
