sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:30:23;48.65;29.20;72.18;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:33:12;56.18;30.81;83.97;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:35:38;56.18;30.81;83.97;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:38:07;48.78;30.57;73.33;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:43:09;63.13;36.25;88.43;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:45:58;51.56;35.92;83.79;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:48:34;45.40;35.16;69.55;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:51:08;49.97;35.84;77.57;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:53:37;58.23;34.80;85.80;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T13:58:40;53.45;32.67;79.55;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:01:29;50.55;31.85;79.26;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:04:06;40.71;31.86;71.93;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:06:35;40.47;32.31;63.67;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:09:02;38.63;32.67;60.58;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:12:50;38.63;32.67;60.58;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:15:17;36.17;32.40;60.38;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:17:45;36.85;32.18;55.93;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:20:16;42.75;32.33;70.28;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:22:43;36.74;32.70;57.13;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:27:39;37.50;32.34;63.07;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:32:38;48.38;27.34;75.81;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:35:05;34.43;27.23;57.03;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:37:31;35.33;27.47;62.98;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:39:58;52.74;27.52;81.21;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:42:24;50.57;27.34;76.47;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:44:52;50.57;27.34;76.47;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:47:22;36.54;27.14;66.37;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:49:49;29.02;27.19;40.04;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:52:37;48.70;27.93;75.14;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T14:55:03;33.50;28.24;51.10;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:05:48;35.68;28.30;60.40;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:08:29;31.76;28.47;53.93;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:11:41;32.40;28.39;52.35;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:13:42;32.62;27.77;53.42;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:16:13;32.29;27.85;52.13;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:18:40;37.26;28.29;66.40;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:21:10;34.37;28.50;61.31;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:23:39;31.83;28.39;49.40;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:26:07;34.20;28.14;54.23;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:28:35;35.00;28.32;58.28;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:31:15;32.11;28.34;51.24;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:33:47;33.07;27.94;56.13;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:36:13;60.51;27.14;86.67;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:38:40;29.94;27.34;50.22;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:43:38;38.31;27.33;69.86;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:46:05;31.07;27.11;52.48;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:48:34;31.80;27.50;49.24;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:51:03;32.09;27.01;54.51;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:53:33;53.74;27.66;75.05;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:56:01;53.74;27.66;75.05;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T15:58:27;48.20;27.33;72.34;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:00:53;41.11;27.32;66.89;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:03:19;34.88;27.51;63.21;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:05:45;29.25;27.26;39.59;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:08:12;29.25;27.53;39.97;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:10:40;29.37;27.28;41.75;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:13:08;28.92;27.45;34.57;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:15:34;29.14;27.45;35.72;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:18:00;29.16;27.35;35.68;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:20:27;38.83;27.32;65.15;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:22:56;29.34;27.51;38.81;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:28:11;29.14;27.19;42.37;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:30:39;29.82;27.39;42.03;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:33:05;29.80;27.46;39.58;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:35:31;52.63;27.36;83.74;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:37:57;52.87;29.65;85.44;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:40:24;36.33;29.48;61.01;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:42:59;34.69;29.61;56.04;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:45:26;48.61;29.58;69.42;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:47:52;36.80;29.72;63.29;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:50:19;33.92;29.54;56.16;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:52:47;35.21;29.48;60.04;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:55:22;32.56;29.65;55.37;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T16:57:49;32.09;29.36;44.24;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:00:28;34.35;29.94;59.24;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:02:56;39.70;29.76;65.94;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:05:26;34.95;29.56;54.75;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:07:54;34.10;29.77;56.09;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:10:23;35.26;28.99;57.04;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:12:50;54.37;29.81;84.07;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:15:18;32.64;29.93;46.15;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:17:44;35.18;29.79;59.22;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:20:14;49.19;29.48;75.60;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:22:41;34.22;29.73;55.87;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:25:17;47.41;29.95;70.65;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:27:44;55.46;32.86;78.06;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:30:12;56.23;30.29;78.40;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:32:39;50.12;29.48;73.15;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:35:05;35.00;29.65;62.13;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:37:31;34.50;29.88;52.68;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:39:58;33.52;29.31;49.77;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:42:24;33.37;29.53;51.79;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:44:50;33.45;29.02;52.23;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:47:16;32.70;29.07;49.00;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:49:42;32.62;28.93;47.81;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:54:49;32.19;28.83;50.14;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:57:16;32.99;28.72;48.41;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T17:59:42;32.87;28.66;50.07;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:02:11;50.76;29.33;72.15;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:04:39;55.52;29.83;78.72;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:07:07;53.06;29.76;77.31;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:09:34;35.97;28.39;59.39;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:12:00;33.88;28.21;55.03;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:14:26;37.46;28.13;64.09;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:16:52;32.95;28.09;55.34;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:19:18;31.59;27.52;48.22;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:21:44;30.91;27.51;50.00;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:24:14;55.98;27.50;86.01;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:26:42;34.45;27.50;62.72;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:29:11;35.12;27.79;63.61;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:31:38;33.57;28.03;55.71;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:34:09;59.52;27.94;92.30;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:36:37;49.05;27.73;79.71;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:41:59;40.19;28.15;62.92;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:44:26;39.63;28.32;50.93;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:46:53;39.63;28.32;50.93;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:49:19;40.25;27.75;64.92;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:51:46;40.94;28.66;63.24;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:54:16;40.91;27.93;58.52;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:56:42;39.76;27.38;51.02;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T18:59:12;40.27;27.75;58.59;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:01:43;40.12;27.68;54.02;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:04:10;38.65;27.93;51.85;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:06:36;38.06;27.36;55.36;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:11:36;39.07;27.18;53.49;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:14:02;38.79;27.65;50.35;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:16:29;39.26;27.17;63.07;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:19:15;43.19;27.84;64.66;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:22:00;40.34;26.99;63.12;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:24:45;39.54;27.04;59.90;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:27:21;51.83;26.99;78.28;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:29:51;52.57;26.79;84.98;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:32:17;29.22;26.63;46.26;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:34:43;28.16;26.74;36.46;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:37:11;29.46;26.71;44.11;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:39:38;28.32;26.82;37.29;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:42:07;32.36;26.71;58.13;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:44:40;54.38;26.73;79.28;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:47:10;34.17;26.71;55.95;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:49:36;30.34;26.75;52.18;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:52:02;53.95;27.05;85.33;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:54:28;29.95;27.00;45.06;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:56:55;29.70;26.94;48.99;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T19:59:25;34.23;26.99;58.81;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:01:51;31.20;26.93;58.56;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:04:17;31.20;26.93;58.56;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:06:44;30.99;26.55;53.66;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:09:14;31.31;26.96;54.63;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:11:40;31.99;27.07;49.08;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:14:15;57.75;26.88;88.28;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:16:42;35.50;26.90;65.51;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:19:09;50.93;27.09;83.37;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:21:36;38.77;26.75;66.49;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:24:06;52.22;26.83;78.24;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:26:34;52.22;26.83;78.24;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:29:00;29.36;26.56;52.57;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:31:26;31.79;26.72;53.80;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:33:52;33.17;26.74;64.15;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:36:20;29.12;26.70;53.21;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:38:47;30.41;26.42;48.79;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:41:16;30.33;26.50;54.50;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:43:42;40.13;26.37;67.46;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:46:13;34.66;26.65;64.63;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:48:40;32.11;26.72;56.35;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:51:08;29.08;26.82;45.44;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:53:37;28.50;26.51;40.73;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:56:04;32.64;26.46;63.67;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T20:58:30;29.84;26.54;52.01;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:00:56;33.23;26.49;55.08;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:03:24;32.47;26.42;58.62;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:05:51;38.63;26.67;70.69;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:08:25;31.48;26.39;57.55;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:10:52;31.13;26.49;55.71;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:13:26;29.20;26.60;46.40;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:15:53;35.36;26.43;61.57;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:18:19;28.17;26.51;46.88;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:20:47;32.60;26.51;64.06;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:23:16;28.77;26.38;43.16;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:25:43;28.77;26.38;43.16;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:28:09;50.80;26.33;79.99;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:30:36;54.00;26.55;83.37;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:33:04;28.04;26.41;47.75;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:35:30;34.10;26.41;63.38;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:37:56;28.33;26.46;53.32;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:40:24;28.33;26.46;53.32;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:42:50;27.68;26.52;36.20;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:45:18;28.62;26.44;40.35;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:47:45;27.59;26.33;32.31;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:50:29;27.58;26.19;36.20;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:52:55;27.93;26.29;40.16;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:55:22;27.56;26.28;34.20;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T21:57:49;27.56;26.19;35.64;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:00:15;27.56;26.45;30.45;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:02:42;27.56;26.13;36.43;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:07:40;27.60;26.40;36.47;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:10:07;27.57;26.45;35.96;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:12:33;27.54;26.13;30.55;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:14:59;27.56;26.32;33.66;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:17:25;27.55;26.13;30.93;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:19:51;27.56;25.96;36.82;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:22:17;27.55;26.40;31.83;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:24:43;27.54;26.29;31.61;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:27:20;27.57;26.42;37.66;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:29:47;27.55;26.30;31.87;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:32:14;27.53;26.30;30.79;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:34:40;27.56;26.21;37.26;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:37:06;27.64;26.30;35.80;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:39:32;27.56;26.33;37.99;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:41:58;27.52;26.36;30.59;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:44:26;27.54;26.26;36.91;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:46:53;27.54;26.36;31.20;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:49:21;29.32;26.40;45.28;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:51:47;27.54;26.37;31.37;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:54:17;27.57;26.24;39.16;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:56:44;27.60;26.44;32.48;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T22:59:12;27.60;26.44;32.48;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:01:41;27.69;26.32;38.39;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:04:07;27.69;26.32;38.39;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:06:33;27.55;26.27;38.39;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:08:59;27.52;26.26;31.55;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:11:25;27.58;26.11;40.07;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:14:08;27.51;26.18;36.80;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:16:34;27.50;26.27;30.40;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:19:01;27.51;26.30;29.22;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:21:27;27.53;26.31;36.15;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:23:53;27.53;26.24;39.84;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:26:20;27.96;26.36;40.22;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:28:47;27.51;26.30;36.73;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:31:14;27.60;26.42;43.91;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:33:40;27.62;26.32;42.89;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:36:06;27.51;26.46;29.33;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:38:33;27.51;26.23;28.93;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:40:59;27.52;26.31;36.48;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:43:26;27.52;26.35;38.28;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:45:56;27.50;26.37;29.45;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:48:23;27.51;26.21;31.64;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:50:49;27.51;26.35;29.08;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:53:15;30.08;26.24;55.79;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:55:41;31.14;26.41;59.57;;
75999;Laerm;66106;50.44968715;9.92179096;2022-12-15T23:58:07;31.14;26.41;59.57;;
