sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:00:45;36;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:03:12;37;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:05:39;33;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:08:07;33;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:10:48;40;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:13:15;33;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:15:44;42;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:18:11;37;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:20:39;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:23:07;30;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:25:42;34;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:28:09;40;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:30:38;34;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:33:07;30;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:35:35;36;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:38:14;44;42;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:40:42;41;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:43:10;41;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:45:38;44;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:48:05;45;42;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:50:38;44;42;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:53:06;43;39;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:55:34;46;45;
62591;PMS5003;48659;41.622;2.276;2022-12-15T00:58:01;42;39;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:00:28;57;47;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:02:56;43;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:05:24;32;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:07:50;39;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:10:18;28;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:12:46;27;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:15:14;32;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:17:41;37;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:20:10;36;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:22:38;34;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:25:07;42;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:27:36;38;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:30:05;42;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:32:35;38;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:35:02;37;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:37:31;42;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:39:58;44;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:42:25;46;42;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:44:53;46;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:48:13;48;41;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:50:48;47;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:53:21;37;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:55:48;39;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T01:58:18;45;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:00:47;49;46;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:03:15;42;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:05:43;41;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:08:17;48;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:14:15;40;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:16:56;42;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:19:41;38;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:22:30;37;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:25:18;37;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:27:57;43;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:30:53;38;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:33:48;40;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:36:22;40;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:38:54;39;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:41:37;46;44;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:44:07;39;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:46:45;38;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:49:33;39;39;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:52:37;32;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:55:19;36;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T02:58:06;34;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:00:41;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:03:12;33;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:05:42;30;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:08:10;36;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:10:38;36;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:13:05;32;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:15:33;30;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:18:01;37;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:20:28;34;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:22:56;30;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:25:23;26;24;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:27:50;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:30:21;26;23;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:32:50;24;22;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:35:18;23;22;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:37:46;30;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:40:23;35;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:43:07;31;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:45:37;29;26;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:48:04;33;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:50:32;36;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:53:00;31;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:55:31;29;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T03:58:11;34;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:00:41;34;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:03:09;30;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:05:37;35;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:08:12;29;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:10:40;34;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:13:10;28;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:15:50;30;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:19:02;29;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:21:30;29;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:23:58;28;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:26:25;32;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:29:16;24;24;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:31:48;28;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:34:16;25;23;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:36:46;27;24;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:39:19;32;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:41:47;29;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:44:14;25;22;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:46:42;29;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:49:11;26;24;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:51:39;34;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:54:40;34;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:57:08;27;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T04:59:35;35;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:02:02;29;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:04:29;30;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:06:57;31;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:09:25;31;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:11:53;26;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:14:21;28;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:16:50;25;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:19:17;27;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:21:45;29;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:24:14;25;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:26:43;28;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:29:14;31;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:31:42;30;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:34:10;38;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:36:38;34;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:39:08;40;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:41:36;34;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:44:03;34;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:46:32;27;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:49:01;28;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:51:31;37;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:54:00;32;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:56:28;36;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T05:58:55;31;27;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:01:23;34;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:03:51;32;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:06:24;35;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:08:52;37;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:11:19;35;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:13:48;28;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:16:17;32;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:18:45;32;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:21:14;34;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:23:44;32;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:26:13;49;46;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:28:44;35;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:31:12;42;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:33:40;36;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:36:09;44;43;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:38:38;117;101;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:41:06;51;46;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:43:34;64;64;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:46:01;31;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:48:29;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:51:00;28;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:53:28;22;21;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:55:58;22;22;
62591;PMS5003;48659;41.622;2.276;2022-12-15T06:58:26;25;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:00:54;27;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:03:22;33;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:05:59;21;21;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:08:28;21;21;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:10:56;23;21;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:13:23;23;23;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:15:51;30;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:18:19;31;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:20:46;37;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:23:13;38;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:25:40;42;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:28:07;36;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:30:35;41;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:33:03;41;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:35:31;44;41;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:37:59;38;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:40:28;45;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:42:55;39;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:45:23;38;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:47:50;48;43;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:50:22;41;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:52:50;41;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:55:17;44;42;
62591;PMS5003;48659;41.622;2.276;2022-12-15T07:57:45;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:00:14;43;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:02:41;36;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:05:09;35;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:07:37;43;43;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:10:05;36;35;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:12:33;40;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:15:00;47;42;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:17:28;43;41;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:19:55;38;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:22:22;51;47;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:24:50;41;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:27:17;32;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:29:45;36;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:32:13;43;38;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:34:41;34;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:37:08;36;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:39:36;34;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:42:04;38;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:44:31;40;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:46:58;32;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:49:25;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:51:53;36;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:54:21;33;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:56:48;33;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T08:59:15;42;36;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:01:42;33;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:04:10;31;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:06:38;32;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:09:06;32;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:11:36;32;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:14:05;31;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:16:44;31;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:19:16;35;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:21:44;33;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:24:12;32;29;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:26:40;37;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:29:09;36;33;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:31:44;41;39;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:34:12;50;46;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:36:40;51;47;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:39:08;51;50;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:41:36;50;47;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:44:06;57;52;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:46:48;55;51;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:49:33;48;44;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:52:10;45;44;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:54:39;37;37;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:57:10;32;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T09:59:48;33;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:02:36;32;30;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:05:28;29;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:08:04;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:10:32;33;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:13:08;33;31;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:15:43;39;34;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:18:18;28;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:20:51;31;26;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:23:20;29;28;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:25:47;28;24;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:28:52;29;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:29:15;28;25;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:31:51;27;22;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:34:30;24;22;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:34:41;24;22;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:37:16;20;19;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:39:56;22;19;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:42:32;21;20;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:45:28;20;19;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:48:49;20;19;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:51:26;14;14;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:54:02;22;20;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:56:32;23;20;
62591;PMS5003;48659;41.622;2.276;2022-12-15T10:59:01;21;18;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:01:32;17;17;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:03:59;19;19;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:06:28;20;18;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:09:06;19;17;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:11:45;16;14;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:14:15;18;16;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:16:46;16;15;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:19:20;18;17;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:21:56;11;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:24:31;11;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:27:07;12;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:29:45;9;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:32:25;10;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:34:54;9;7;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:37:29;7;7;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:40:11;10;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:42:54;10;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:45:34;12;11;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:48:08;8;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:50:41;8;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:53:22;8;7;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:56:07;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T11:58:48;5;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:01:26;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:04:12;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:06:48;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:09:29;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:12:02;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:14:39;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:17:17;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:19:57;4;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:22:31;36;32;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:25:04;109;90;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:27:40;14;14;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:30:13;26;24;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:32:43;53;46;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:35:18;136;121;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:37:51;419;364;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:40:27;4;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:43:02;45;40;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:45:31;98;86;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:48:09;28;24;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:50:46;9;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:53:23;7;6;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:55:57;18;15;
62591;PMS5003;48659;41.622;2.276;2022-12-15T12:58:33;13;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:01:11;10;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:03:44;6;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:06:26;4;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:09:23;3;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:12:31;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:15:02;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:17:38;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:20:24;4;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:22:53;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:25:43;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:28:16;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:31:54;4;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:34:22;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:36:52;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:39:54;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:42:33;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:45:08;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:47:53;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:50:31;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:53:05;3;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:55:49;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T13:58:19;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:00:50;4;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:03:19;4;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:05:49;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:08:19;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:10:49;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:13:19;2;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:15:50;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:18:25;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:20:54;4;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:23:23;18;16;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:25:52;7;7;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:28:24;6;6;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:30:56;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:33:25;5;4;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:35:54;4;2;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:38:26;3;3;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:40:59;5;5;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:43:30;8;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:46:08;8;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:48:43;6;6;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:51:55;9;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:54:49;10;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:57:25;10;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T14:59:55;10;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:02:35;7;7;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:05:03;10;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:07:32;9;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:10:01;9;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:12:43;11;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:15:14;11;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:17:44;8;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:20:26;9;8;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:23:09;10;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:25:50;13;11;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:28:21;9;9;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:30:50;12;10;
62591;PMS5003;48659;41.622;2.276;2022-12-15T15:33:19;12;12;
