sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:02:00;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:04:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:06:59;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:09:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:11:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:14:29;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:16:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:19:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:21:59;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:24:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:26:59;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:29:29;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:31:59;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:34:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:36:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:39:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:41:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:44:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:46:56;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:49:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:51:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:54:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:56:59;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T00:59:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:02:00;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:04:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:06:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:09:29;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:11:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:14:30;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:16:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:19:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:21:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:24:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:26:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:29:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:31:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:34:11;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:36:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:39:11;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:41:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:44:21;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:46:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:49:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:51:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:54:12;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:56:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T01:59:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:01:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:04:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:06:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:09:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:14:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:21:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:24:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:31:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:36:46;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:39:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:41:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:46:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:49:20;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:56:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T02:59:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:01:51;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:04:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:06:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:09:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:11:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:14:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:16:41;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:19:11;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:21:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:24:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:26:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:29:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:31:41;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:34:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:36:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:39:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:41:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:44:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:46:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:49:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:51:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:54:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:56:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T03:59:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:01:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:04:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:06:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:09:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:11:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:14:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:16:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:19:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:21:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:24:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:26:59;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:29:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:31:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:34:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:36:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:39:29;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:42:00;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:44:30;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:47:00;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:49:30;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:52:00;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:54:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:57:00;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T04:59:30;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:02:00;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:04:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:07:00;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:09:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:12:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:14:30;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:17:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:19:30;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:22:00;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:24:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:27:00;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:29:30;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:31:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:34:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:36:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:39:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:41:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:44:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:46:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:49:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:51:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:54:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:56:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T05:59:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:01:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:04:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:06:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:09:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:11:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:14:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:16:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:19:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:21:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:24:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:26:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:29:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:31:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:34:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:36:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:39:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:41:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:44:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:46:42;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:49:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:51:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:54:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:56:41;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T06:59:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:01:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:04:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:06:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:09:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:11:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:14:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:16:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:19:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:21:41;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:24:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:26:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:29:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:31:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:34:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:36:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:39:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:41:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:44:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:46:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:49:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:51:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:54:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:56:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T07:59:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:01:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:04:12;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:06:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:09:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:11:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:14:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:16:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:19:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:21:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:24:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:26:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:29:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:31:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:34:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:36:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:39:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:41:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:44:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:46:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:49:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:51:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:54:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:56:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T08:59:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:01:42;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:04:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:06:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:09:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:11:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:14:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:16:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:19:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:21:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:24:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:26:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:29:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:31:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:34:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:36:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:39:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:41:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:44:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:46:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:49:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:51:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:54:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:56:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T09:59:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:04:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:06:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:11:54;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:14:16;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:19:21;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:21:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:24:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:26:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:29:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:31:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:34:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:36:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:39:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:41:41;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:44:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:46:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:51:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:54:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:56:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T10:59:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:01:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:04:30;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:06:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:09:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:12:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:14:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:16:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:19:25;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:21:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:31:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:34:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:36:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:41:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:44:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:46:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T11:56:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:01:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:04:19;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:06:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:09:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:11:53;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:14:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:17:00;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:19:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:21:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:26:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:29:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:34:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:36:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:39:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:44:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:46:42;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:49:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:51:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:56:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T12:59:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:01:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:04:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:09:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:14:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:16:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:19:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:24:30;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:26:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:29:20;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:31:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:34:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:36:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:41:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:44:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:46:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:49:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:51:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:54:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T13:56:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:01:48;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:04:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:06:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:09:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:11:42;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:14:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:16:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:19:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:21:51;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:24:30;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:26:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:29:12;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:31:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:34:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:36:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:41:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:44:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-15T14:46:44;78;;;;
