sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18821;BME280;9539;59.332;18.034;2022-12-15T00:01:18;99770.91;;;-5.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:04:02;99775.41;;;-5.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:06:46;99775.41;;;-5.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:09:31;99781.56;;;-5.54;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:12:15;99778.00;;;-5.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:15:01;99778.13;;;-5.53;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:17:46;99768.72;;;-5.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:20:30;99770.44;;;-5.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:23:14;99772.19;;;-5.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:25:59;99779.25;;;-5.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:28:43;99783.63;;;-5.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:31:29;99783.72;;;-5.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:34:13;99783.06;;;-6.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:36:57;99793.38;;;-6.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:39:41;99792.53;;;-6.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:42:09;99794.44;;;-6.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:44:36;99793.50;;;-6.28;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:47:04;99805.75;;;-6.53;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:49:30;99806.56;;;-6.45;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:52:16;99814.34;;;-6.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:55:01;99807.47;;;-6.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T00:57:45;99808.38;;;-6.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:00:30;99811.00;;;-6.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:03:17;99817.06;;;-6.71;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:06:04;99818.75;;;-6.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:08:48;99815.41;;;-6.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:11:32;99826.56;;;-6.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:14:16;99816.34;;;-6.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:17:00;99817.13;;;-6.86;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:19:46;99824.97;;;-7.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:22:30;99825.84;;;-7.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:24:56;99823.22;;;-6.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:27:23;99829.25;;;-7.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:29:50;99827.59;;;-7.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:32:17;99834.47;;;-7.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:34:44;99834.41;;;-7.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:37:12;99838.78;;;-7.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:39:38;99841.34;;;-7.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:42:23;99843.97;;;-7.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:44:51;99852.53;;;-7.18;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:47:22;99849.97;;;-7.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:49:51;99847.44;;;-7.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:52:20;99850.84;;;-7.30;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:54:50;99846.56;;;-7.31;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:57:23;99850.81;;;-7.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T01:59:53;99844.84;;;-7.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:02:23;99846.56;;;-7.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:04:51;99854.31;;;-7.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:07:22;99845.69;;;-7.30;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:09:50;99846.59;;;-7.33;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:12:25;99850.88;;;-7.33;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:15:06;99854.31;;;-7.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:17:39;99850.03;;;-7.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:20:38;99851.72;;;-7.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:23:38;99851.72;;;-7.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:26:29;99847.47;;;-7.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:29:10;99856.03;;;-7.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:31:45;99859.47;;;-7.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:34:20;99860.34;;;-7.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:36:53;99871.53;;;-7.45;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:39:22;99868.09;;;-7.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:41:49;99866.34;;;-7.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:44:20;99869.78;;;-7.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:47:05;99871.50;;;-7.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:49:39;99874.97;;;-7.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:52:17;99874.09;;;-7.47;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:55:02;99882.69;;;-7.54;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T02:57:42;99883.56;;;-7.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:00:11;99886.97;;;-7.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:02:43;99890.41;;;-7.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:05:11;99886.13;;;-7.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:07:38;99895.56;;;-7.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:10:08;99891.28;;;-7.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:12:36;99892.13;;;-7.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:15:03;99888.72;;;-7.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:17:30;99887.84;;;-7.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:19:58;99891.28;;;-7.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:22:25;99885.25;;;-7.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:24:52;99882.69;;;-7.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:27:18;99889.53;;;-7.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:29:45;99871.50;;;-7.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:32:12;99883.50;;;-7.38;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:34:39;99880.94;;;-7.35;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:37:07;99881.81;;;-7.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:39:34;99883.53;;;-7.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:42:01;99888.66;;;-7.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:44:28;99886.94;;;-7.35;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:46:55;99900.72;;;-7.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:49:21;99908.41;;;-7.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:51:48;99898.13;;;-7.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:54:16;99910.16;;;-7.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:56:43;99912.75;;;-7.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T03:59:10;99919.59;;;-7.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:01:36;99915.31;;;-7.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:04:03;99912.72;;;-7.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:06:30;99918.75;;;-7.55;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:08:57;99928.22;;;-7.62;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:11:25;99929.06;;;-7.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:13:52;99929.03;;;-7.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:16:19;99940.22;;;-7.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:18:46;99940.22;;;-7.55;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:21:33;99935.06;;;-7.61;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:23:59;99932.50;;;-7.53;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:26:44;99928.22;;;-7.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:29:28;99939.38;;;-7.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:32:12;99940.22;;;-7.56;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:34:57;99945.38;;;-7.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:37:41;99948.78;;;-7.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:40:25;99949.66;;;-7.54;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:43:11;99957.38;;;-7.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:45:55;99953.09;;;-7.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:48:39;99963.41;;;-7.62;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:51:23;99958.25;;;-7.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:54:07;99958.25;;;-7.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:56:51;99959.97;;;-7.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T04:59:37;99959.97;;;-7.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:02:21;99952.25;;;-7.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:05:05;99960.84;;;-7.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:07:49;99960.84;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:10:34;99966.81;;;-7.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:13:18;99960.81;;;-7.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:16:05;99978.84;;;-7.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:18:49;99975.41;;;-7.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:21:33;99978.88;;;-7.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:24:17;99974.56;;;-7.71;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:27:01;99970.28;;;-7.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:29:46;99974.56;;;-7.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:32:32;99978.84;;;-7.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:34:59;99981.44;;;-7.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:37:26;99973.72;;;-7.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:39:53;99980.59;;;-7.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:42:19;99980.56;;;-7.71;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:44:46;99988.28;;;-7.71;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:47:13;99990.88;;;-7.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:49:41;99985.72;;;-7.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:52:08;99989.16;;;-7.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:54:34;99993.44;;;-7.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:57:01;100001.19;;;-7.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T05:59:28;99994.31;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:01:56;99994.28;;;-7.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:04:23;100008.00;;;-7.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:06:51;100006.31;;;-7.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:09:18;100009.75;;;-7.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:11:44;100012.34;;;-7.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:14:11;100018.34;;;-7.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:16:38;100014.03;;;-7.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:19:05;100023.47;;;-7.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:21:34;100021.75;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:24:03;100020.91;;;-7.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:26:34;100024.34;;;-7.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:29:02;100020.06;;;-7.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:31:30;100032.06;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:33:57;100031.22;;;-7.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:36:24;100028.66;;;-7.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:38:52;100030.38;;;-7.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:41:21;100027.78;;;-7.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:43:48;100040.66;;;-7.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:46:15;100047.53;;;-7.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:48:41;100046.66;;;-7.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:51:10;100055.25;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:53:38;100050.97;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:56:10;100046.66;;;-7.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T06:58:40;100042.34;;;-7.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:01:07;100046.66;;;-7.91;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:03:34;100049.22;;;-7.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:06:04;100056.94;;;-7.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:08:32;100060.38;;;-7.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:11:01;100061.22;;;-7.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:13:28;100065.50;;;-7.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:15:59;100064.63;;;-7.95;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:18:26;100069.78;;;-7.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:20:53;100064.63;;;-8.00;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:23:20;100058.63;;;-7.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:25:47;100058.59;;;-8.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:28:14;100061.19;;;-8.11;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:30:41;100061.19;;;-8.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:33:09;100065.50;;;-7.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:35:36;100067.22;;;-7.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:38:05;100070.69;;;-7.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:40:32;100080.97;;;-7.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:42:59;100079.28;;;-7.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:45:27;100092.16;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:47:53;100099.00;;;-7.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:50:22;100097.25;;;-7.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:52:49;100102.44;;;-7.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:55:16;100111.88;;;-7.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T07:57:43;100114.47;;;-7.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:00:10;100113.63;;;-7.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:02:39;100117.94;;;-7.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:05:07;100121.38;;;-7.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:07:35;100125.59;;;-7.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:10:02;100125.66;;;-7.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:12:29;100121.31;;;-7.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:14:56;100119.59;;;-7.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:17:23;100120.44;;;-7.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:19:50;100130.72;;;-7.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:22:17;100120.44;;;-7.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:24:45;100123.88;;;-7.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:27:13;100141.88;;;-7.95;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:29:39;100136.75;;;-7.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:32:06;100121.34;;;-7.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:34:33;100138.59;;;-7.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:37:01;100139.50;;;-7.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:39:28;100140.31;;;-7.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:41:56;100145.53;;;-7.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:44:23;100147.22;;;-7.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:46:49;100144.63;;;-7.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:49:16;100141.25;;;-7.00;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:51:43;100137.72;;;-6.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:54:10;100141.09;;;-6.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:56:37;100140.31;;;-6.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T08:59:05;100133.38;;;-6.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:01:32;100134.22;;;-6.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:04:03;100130.81;;;-6.23;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:06:32;100132.53;;;-6.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:09:00;100134.34;;;-6.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:11:28;100138.63;;;-6.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:13:56;100133.41;;;-6.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:16:25;100137.69;;;-6.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:18:52;100140.31;;;-6.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:21:21;100141.97;;;-6.18;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:23:51;100140.34;;;-6.55;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:26:21;100142.06;;;-6.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:28:48;100138.63;;;-6.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:31:17;100136.91;;;-6.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:33:47;100140.34;;;-6.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:36:14;100141.09;;;-6.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:38:42;100141.06;;;-6.00;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:41:19;100145.22;;;-5.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:43:51;100158.91;;;-5.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:46:24;100158.84;;;-5.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:48:54;100159.56;;;-5.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:51:29;100169.97;;;-5.28;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:53:59;100167.41;;;-5.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:56:35;100171.59;;;-5.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T09:59:14;100174.97;;;-5.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:01:49;100173.81;;;-4.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:04:27;100177.25;;;-4.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:07:05;100188.50;;;-4.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:09:36;100184.72;;;-4.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:12:08;100185.31;;;-4.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:14:38;100182.19;;;-4.38;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:17:18;100179.41;;;-4.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:19:53;100181.56;;;-3.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:22:23;100181.94;;;-3.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:24:51;100182.72;;;-3.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:30:30;100177.28;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:33:02;100176.81;;;-3.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:35:32;100184.38;;;-3.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:38:02;100188.22;;;-4.35;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:40:44;100189.88;;;-4.28;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:43:14;100192.44;;;-4.25;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:45:44;100190.88;;;-4.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:48:18;100176.31;;;-4.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:50:47;100196.13;;;-4.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:53:31;100196.22;;;-4.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:56:05;100196.97;;;-4.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T10:58:45;100202.09;;;-4.45;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:01:15;100193.78;;;-4.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:03:42;100186.84;;;-4.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:06:16;100181.19;;;-5.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:08:44;100187.97;;;-5.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:11:26;100190.41;;;-4.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:14:15;100191.22;;;-4.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:16:46;100186.13;;;-4.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:19:29;100187.06;;;-5.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:22:03;100190.47;;;-5.01;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:24:37;100190.44;;;-4.95;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:27:12;100199.94;;;-4.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:29:58;100198.19;;;-4.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:32:31;100196.34;;;-4.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:34:59;100207.56;;;-4.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:37:38;100205.78;;;-4.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:40:32;100218.72;;;-4.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:46:18;100221.31;;;-4.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:49:10;100210.13;;;-4.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:51:43;100213.69;;;-4.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:54:19;100210.44;;;-5.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:56:55;100210.47;;;-5.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T11:59:44;100212.16;;;-5.25;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:02:42;100219.09;;;-5.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:05:23;100219.06;;;-5.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:07:58;100217.53;;;-5.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:10:36;100216.66;;;-5.61;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:13:15;100224.44;;;-5.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:15:51;100214.13;;;-5.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:18:26;100235.63;;;-5.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:20:57;100238.25;;;-5.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:23:30;100234.81;;;-5.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:26:05;100235.66;;;-5.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:28:41;100239.22;;;-6.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:31:20;100233.22;;;-6.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:33:51;100232.28;;;-5.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:36:19;100232.31;;;-5.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:38:49;100228.00;;;-6.02;100.00
18821;BME280;9539;59.332;18.034;2022-12-15T12:41:25;100233.16;;;-5.99;100.00
