sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:00:40;47.77;42.85;52.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:02:01;49.91;42.23;58.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:03:23;47.89;43.90;53.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:04:44;48.62;42.50;56.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:06:06;52.67;44.50;65.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:07:27;50.97;43.00;59.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:08:48;49.81;42.27;60.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:10:09;50.85;42.37;58.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:11:31;50.30;44.69;58.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:12:52;51.59;42.64;62.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:14:13;50.81;44.47;59.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:15:34;51.41;43.68;58.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:16:56;50.76;44.13;59.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:18:17;47.93;43.51;57.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:19:38;49.22;42.33;57.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:21:00;49.13;43.35;56.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:22:21;51.36;44.01;65.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:23:42;48.69;43.88;54.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:25:04;49.37;44.21;58.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:26:25;51.73;44.53;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:27:46;49.88;43.59;58.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:29:07;51.81;43.74;61.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:30:29;52.81;43.45;63.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:31:50;49.90;42.57;59.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:33:11;48.98;43.27;57.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:34:32;48.86;43.23;56.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:35:54;49.06;44.33;55.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:37:17;48.51;43.55;54.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:38:39;48.73;42.96;54.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:40:00;49.11;44.44;55.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:41:21;49.02;44.69;55.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:42:42;48.96;43.38;54.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:44:04;51.28;43.42;65.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:45:25;47.04;42.58;54.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:46:46;49.19;43.77;54.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:48:07;52.26;45.92;58.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:49:29;49.91;44.18;55.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:50:51;50.35;45.52;57.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:52:12;50.21;43.05;58.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:53:34;49.50;45.16;55.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:54:56;51.62;43.79;64.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:56:17;50.37;43.91;60.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:57:38;50.91;44.77;59.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T00:58:59;49.21;43.39;53.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:00:21;47.75;42.98;54.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:01:42;49.66;44.49;55.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:03:11;49.18;44.55;53.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:04:33;49.12;43.74;55.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:05:54;49.55;45.12;55.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:07:15;49.35;44.09;56.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:08:37;49.77;44.49;54.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:09:58;49.63;44.91;54.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:11:19;54.90;44.48;70.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:12:40;48.68;43.65;56.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:14:02;49.07;43.96;55.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:15:23;49.42;44.01;56.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:16:44;49.74;44.45;54.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:18:05;49.35;42.57;55.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:19:27;49.60;42.94;56.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:20:58;53.31;44.09;64.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:22:19;49.12;43.76;55.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:23:41;49.04;42.87;55.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:25:03;50.88;45.54;57.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:26:24;50.36;44.15;57.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:27:46;50.36;45.24;58.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:29:07;48.57;44.05;54.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:30:29;49.03;42.89;56.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:31:50;49.17;44.29;55.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:33:12;49.55;43.13;54.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:34:33;49.77;44.76;57.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:35:55;48.86;43.37;54.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:37:17;48.63;42.19;55.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:38:38;49.78;44.38;56.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:39:59;50.95;44.58;57.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:41:21;50.08;45.06;57.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:42:42;48.09;42.62;53.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:44:16;49.49;44.00;55.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:47:16;49.39;44.10;57.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:48:39;53.07;44.19;65.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:50:01;49.85;44.17;61.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:51:26;51.97;44.10;63.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:52:48;58.04;45.07;72.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:54:20;48.64;43.73;55.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:55:43;49.20;43.54;55.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:57:09;51.28;45.19;63.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:58:32;49.10;44.18;58.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T01:59:55;49.66;44.42;55.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:01:18;49.59;43.80;58.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:02:40;48.32;42.70;53.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:04:01;49.91;42.93;56.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:05:23;48.95;43.94;54.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:06:44;48.46;42.97;55.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:08:05;51.53;42.03;70.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:09:27;51.27;43.73;58.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:10:53;51.33;43.92;59.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:12:22;49.51;43.78;56.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:13:59;49.68;43.90;57.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:15:26;50.32;44.84;57.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:20:58;48.53;42.00;54.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:22:40;49.97;42.89;59.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:24:17;48.13;42.95;56.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:27:20;49.53;42.33;60.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:28:51;50.81;43.25;58.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:30:21;49.59;43.46;61.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:31:48;49.24;43.95;54.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:33:14;49.67;43.46;58.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:34:44;50.54;44.84;58.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:36:25;48.76;43.83;56.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:37:47;49.25;43.16;56.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:39:10;48.55;43.44;54.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:40:31;49.06;44.09;54.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:41:52;50.68;43.09;63.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:43:14;51.37;44.82;65.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:44:40;48.83;43.35;54.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:46:13;51.25;45.03;57.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:47:38;53.48;44.97;66.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:52:03;47.67;41.06;54.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:53:33;50.59;44.67;59.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:56:22;48.68;43.54;54.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T02:59:18;48.86;43.20;55.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:00:41;48.58;42.39;55.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:02:05;48.88;43.92;54.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:03:29;49.57;42.84;59.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:04:52;49.13;43.86;54.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:06:14;51.47;42.06;65.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:07:36;46.92;42.06;53.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:08:57;49.81;43.52;57.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:10:19;49.72;43.35;56.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:11:42;56.17;43.82;69.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:13:03;53.07;44.66;67.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:14:24;50.16;44.18;56.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:15:46;49.00;42.70;57.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:17:07;49.50;43.41;55.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:18:28;49.94;44.26;55.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:19:49;50.47;43.11;61.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:21:11;48.60;43.57;55.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:22:32;53.33;45.78;67.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:23:53;56.05;46.01;70.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:25:15;52.44;43.70;60.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:26:36;51.34;44.06;61.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:27:57;53.74;44.75;72.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:29:18;52.67;46.42;61.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:30:40;52.32;44.85;61.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:32:01;52.62;45.10;66.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:33:22;51.14;44.67;62.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:34:43;53.67;44.99;62.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:36:05;52.15;44.73;58.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:37:26;51.18;45.89;59.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:38:48;53.17;43.50;64.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:40:09;51.60;46.06;63.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:41:31;50.96;45.17;62.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:42:52;50.27;44.96;55.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:44:13;58.28;45.62;72.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:45:34;53.73;45.87;68.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:46:56;53.34;46.16;64.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:48:23;50.93;45.77;57.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:49:44;52.84;44.08;63.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:51:05;53.24;45.65;61.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:52:26;51.29;46.14;56.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:53:48;51.17;46.12;59.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:55:09;53.70;46.67;66.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:56:31;53.61;45.73;67.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:57:52;57.14;46.90;70.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T03:59:13;53.63;44.41;68.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:00:35;57.78;43.51;70.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:01:56;52.36;46.10;62.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:03:17;53.76;46.53;64.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:04:38;50.76;45.41;57.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:06:00;56.08;48.65;65.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:07:21;51.94;46.76;60.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:08:42;54.66;48.04;67.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:10:04;58.06;46.23;71.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:11:25;54.36;45.59;68.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:12:46;52.04;45.50;59.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:14:08;57.48;46.63;69.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:15:29;51.73;46.09;58.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:16:51;52.49;47.28;62.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:18:12;52.35;45.84;62.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:19:33;54.58;47.02;70.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:20:54;53.14;46.09;68.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:22:16;52.49;46.19;62.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:23:38;53.06;45.66;61.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:24:59;50.98;45.66;56.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:26:20;53.78;47.35;65.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:27:42;54.93;46.87;65.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:29:03;53.89;46.34;62.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:30:24;54.16;47.82;68.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:31:45;55.55;48.50;66.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:33:07;54.00;47.00;64.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:34:29;62.64;48.77;78.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:35:50;61.33;47.18;78.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:37:12;53.90;46.93;65.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:38:34;56.31;48.15;68.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:39:55;59.20;48.50;71.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:41:17;55.58;48.34;67.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:42:40;53.44;47.41;65.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:44:02;54.06;45.51;67.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:45:24;56.80;47.17;72.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:46:45;53.95;47.28;65.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:48:07;59.37;47.91;71.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:49:28;55.15;45.85;65.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:50:49;52.07;46.03;58.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:52:11;53.36;47.47;63.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:53:32;53.96;48.06;65.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:54:54;52.37;46.56;59.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:56:15;52.01;46.93;57.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:57:39;56.21;47.83;65.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T04:59:01;55.91;47.96;67.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:00:22;55.18;48.05;72.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:01:43;55.32;46.51;72.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:03:05;57.08;47.95;69.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:04:27;53.80;47.23;67.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:05:48;54.54;45.91;62.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:07:10;52.07;47.60;64.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:08:32;54.56;47.02;67.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:09:53;54.18;46.17;66.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:11:16;57.50;47.94;66.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:12:38;54.72;47.67;66.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:13:59;54.32;47.93;64.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:15:20;56.38;47.65;70.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:16:41;59.10;48.24;72.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:18:03;52.79;47.71;62.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:19:24;56.79;47.69;67.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:20:45;54.82;46.65;65.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:22:06;55.11;47.44;66.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:23:28;55.98;47.53;66.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:24:50;56.21;48.18;67.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:26:11;56.57;48.54;66.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:27:32;55.00;47.29;67.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:28:53;55.09;47.72;66.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:30:15;55.04;47.18;68.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:31:36;62.62;49.63;80.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:33:02;55.61;47.96;67.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:34:24;57.35;49.27;75.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:35:46;58.09;49.60;71.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:37:07;62.35;49.31;76.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:38:28;56.41;49.25;73.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:39:50;61.16;47.07;73.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:41:11;53.67;46.01;64.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:42:32;56.06;47.86;66.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:43:53;58.54;49.34;67.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:45:15;57.62;47.73;69.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:46:36;57.04;46.56;68.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:47:57;58.35;47.75;70.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:49:19;58.44;48.10;67.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:50:40;58.00;50.00;74.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:52:01;55.83;48.89;65.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:53:23;58.89;49.36;72.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:54:44;55.16;46.91;66.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:56:06;57.14;48.46;71.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:57:28;59.35;49.94;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T05:58:49;53.51;47.94;61.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:00:11;54.23;47.76;64.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:01:32;56.43;46.93;69.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:02:54;56.74;48.43;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:04:15;55.19;47.98;72.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:05:36;59.02;47.76;71.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:06:57;61.15;48.60;73.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:08:19;59.74;46.80;74.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:09:40;60.24;48.62;71.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:11:01;58.97;48.46;70.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:12:22;57.71;49.00;71.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:13:44;57.11;48.97;70.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:15:05;57.04;45.41;68.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:16:27;55.45;48.45;67.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:17:48;56.14;49.24;70.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:19:10;55.69;49.29;66.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:20:31;57.01;49.72;67.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:21:52;55.55;48.97;66.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:27:53;59.86;48.94;72.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:29:21;57.33;48.29;68.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:30:42;58.07;48.47;68.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:32:04;57.06;48.76;70.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:33:27;57.43;49.09;67.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:34:49;59.53;49.53;72.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:36:11;59.65;50.15;68.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:37:33;58.22;47.46;72.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-15T06:38:56;58.94;48.78;71.97;;
