sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:02:01;37.00;29.75;17.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:04:46;46.75;36.75;26.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:07:30;45.25;41.00;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:10:14;46.75;38.75;25.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:12:58;51.50;41.75;28.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:15:44;46.75;41.50;25.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:18:28;54.50;42.25;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:21:12;51.50;42.50;25.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:23:56;51.75;40.00;25.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:26:40;49.00;40.25;27.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:29:24;63.33;43.00;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:32:08;44.75;41.25;27.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:34:52;56.50;45.00;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:37:36;70.00;47.00;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:40:20;51.75;44.50;26.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:42:45;61.75;46.00;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:45:10;69.33;54.67;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:47:36;67.00;46.00;28.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:50:01;56.67;44.67;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:52:45;58.50;45.00;27.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:55:29;54.50;42.25;27.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T00:58:13;48.67;43.00;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:00:56;60.33;45.33;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:03:40;54.75;42.25;27.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:06:24;62.67;46.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:09:09;62.00;49.00;28.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:11:55;62.50;47.00;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:14:39;58.75;45.50;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:17:24;56.33;48.67;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:20:08;57.33;45.33;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:22:46;61.33;47.00;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:25:14;58.67;44.33;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:27:41;47.75;41.50;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:30:07;58.00;44.25;27.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:32:34;50.00;42.33;28.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:35:00;47.25;44.00;29.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:37:25;55.00;44.67;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:39:51;46.75;42.25;30.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:42:34;52.50;38.75;24.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:50:38;45.00;38.00;26.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:53:08;64.33;47.00;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:55:36;47.00;42.00;24.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T01:58:04;62.25;44.50;30.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:00:33;61.00;45.67;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:02:58;54.75;45.50;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:05:25;61.00;40.25;27.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:07:52;56.75;44.25;27.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:10:17;57.00;43.75;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:12:46;55.33;42.67;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:21:18;51.33;45.67;28.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:32:15;65.50;43.75;31.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:34:59;63.25;45.25;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:37:32;48.67;43.00;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:40:00;51.00;41.67;28.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:42:27;58.00;47.33;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:47:40;57.67;42.67;28.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:53:02;63.67;45.00;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T02:55:59;61.00;47.00;29.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:04:04;56.67;45.00;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:06:32;60.33;46.67;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:08:58;54.33;41.67;26.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:11:23;59.67;43.33;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:13:48;62.67;48.00;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:16:14;62.67;50.00;29.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:18:40;72.00;50.33;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:21:05;48.00;43.33;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:23:30;61.33;43.67;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:25:56;54.67;42.67;26.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:28:21;61.00;50.33;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:30:47;64.33;50.00;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:33:13;61.33;47.00;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:35:39;65.00;46.00;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:38:04;56.67;46.33;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:40:30;70.33;48.67;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:42:55;65.00;46.33;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:45:23;54.67;46.67;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:47:50;59.33;48.00;28.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:50:17;55.33;47.33;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:52:48;62.67;46.67;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:55:18;51.67;44.00;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T03:57:45;56.67;42.33;28.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:00:10;51.00;40.00;23.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:02:40;60.67;48.67;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:05:06;66.67;49.33;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:07:32;72.33;49.67;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:09:58;53.00;45.67;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:12:23;55.00;48.00;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:14:48;61.33;47.67;29.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:17:14;69.33;55.00;35.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:19:39;53.33;39.00;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:22:23;68.00;47.67;32.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:24:49;48.67;44.00;27.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:27:33;69.33;51.33;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:30:17;61.00;45.67;33.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:33:01;72.67;50.67;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:35:45;63.33;48.00;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:38:30;66.67;47.00;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:41:14;46.00;35.00;25.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:44:00;61.00;47.33;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:46:44;68.67;52.67;33.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:49:28;58.33;47.67;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:52:12;66.67;48.33;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:54:56;63.67;45.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T04:57:40;59.00;45.00;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:00:24;63.33;47.00;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:03:08;68.33;48.33;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:05:52;58.00;46.67;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:08:36;58.33;43.00;25.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:11:20;65.00;48.33;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:14:05;64.33;51.67;33.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:16:48;65.00;44.33;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:19:32;57.67;46.67;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:22:16;65.67;48.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:25:00;54.67;47.33;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:27:44;64.67;47.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:30:28;62.00;47.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:33:12;50.00;41.00;22.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:35:37;62.67;46.00;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:38:03;60.33;38.00;22.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:40:29;55.67;45.00;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:42:58;63.67;47.67;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:45:24;54.00;44.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:47:51;53.33;46.00;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:50:17;61.33;48.00;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:52:42;69.33;46.00;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:55:08;64.00;45.67;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:57:34;62.00;47.67;29.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T05:59:59;57.33;45.00;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:02:24;52.75;40.75;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:04:52;55.33;45.67;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:07:18;65.33;46.00;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:09:44;66.33;47.67;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:12:09;56.67;46.00;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:14:35;60.67;47.67;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:17:00;55.33;45.00;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:19:25;57.00;46.00;29.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:21:51;62.67;48.00;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:24:16;60.67;49.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:26:42;55.33;41.33;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:29:08;62.67;46.00;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:31:36;51.00;45.67;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:34:03;65.67;38.67;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:36:30;63.00;48.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:38:59;58.67;48.33;29.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:41:29;66.67;49.00;33.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:43:54;73.67;53.00;34.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:46:20;67.67;49.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:48:46;63.67;48.67;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:51:12;55.67;43.00;24.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:53:39;73.33;47.33;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:56:06;69.33;53.33;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T06:58:37;50.67;36.67;22.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:01:03;60.00;50.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:03:32;69.00;49.00;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:06:01;60.67;48.00;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:08:29;60.67;51.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:10:54;73.00;55.33;35.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:13:20;61.33;44.33;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:15:46;66.33;47.00;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:18:14;59.33;45.33;27.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:20:40;64.33;51.00;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:23:05;62.33;47.33;29.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:25:36;60.33;48.00;33.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:28:03;72.67;51.00;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:30:30;61.33;48.00;34.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:32:56;66.67;47.00;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:35:22;57.00;48.33;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:37:47;72.33;50.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:40:13;59.67;52.00;35.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:42:38;61.00;47.67;32.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:45:04;56.00;48.00;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:47:30;74.00;55.00;35.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:49:56;65.33;50.33;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:52:22;57.33;46.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:54:48;60.33;49.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:57:13;66.67;50.67;32.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T07:59:38;65.00;49.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:02:04;61.67;48.33;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:04:29;63.67;48.00;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:06:56;54.67;37.33;28.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:09:22;58.00;48.00;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:11:47;63.33;50.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:14:13;66.00;49.00;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:16:39;66.33;49.00;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:19:05;74.67;49.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:21:32;62.00;49.00;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:23:58;68.33;52.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:26:25;73.33;49.67;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:28:50;68.33;47.67;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:31:18;70.00;48.67;32.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:33:45;63.00;47.33;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:36:13;73.33;53.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:38:40;69.00;49.00;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:41:07;77.33;57.00;36.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:43:34;47.67;32.33;17.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:46:00;56.33;44.67;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:48:25;73.67;55.67;34.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:50:52;69.00;50.00;32.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:53:19;65.00;45.00;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:55:44;67.00;50.33;32.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T08:58:10;44.67;35.33;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:00:35;59.33;46.67;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:03:00;69.67;54.00;35.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:05:26;58.33;47.33;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:07:54;46.00;44.00;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:10:22;67.00;52.00;32.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:12:48;70.00;50.00;33.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:15:13;66.67;48.33;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:17:39;50.00;34.67;19.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:20:04;58.33;47.00;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:22:30;65.33;52.00;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:24:55;68.33;49.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:27:21;74.33;50.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:29:46;60.67;46.67;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:32:12;58.33;46.67;27.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:34:38;60.00;46.00;26.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:37:04;67.67;47.67;27.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:39:29;64.67;50.33;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:41:57;63.67;46.33;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:44:26;51.33;42.33;24.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:47:02;61.33;47.67;28.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:52:18;55.33;43.00;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:54:47;65.67;48.67;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T09:57:24;63.00;46.33;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:02:54;53.25;42.50;25.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:08:11;68.33;52.33;33.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:10:59;57.67;46.33;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:19:11;69.67;50.00;28.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:21:41;57.33;47.00;30.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:24:17;58.33;46.67;32.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:26:50;80.33;59.00;36.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:29:34;63.00;45.50;26.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:32:15;60.33;48.67;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:35:16;59.25;43.00;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:37:46;52.33;41.00;28.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:40:17;56.00;42.25;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:42:45;47.00;42.00;28.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:45:33;61.00;49.00;32.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:48:02;57.75;41.00;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:50:30;48.25;41.50;28.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:52:57;55.25;40.00;27.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:55:35;47.00;40.50;27.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T10:58:02;51.75;42.25;26.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:00:38;64.50;45.00;28.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:03:03;40.50;31.25;18.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:05:49;57.33;43.33;26.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:08:17;49.75;40.50;26.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:10:52;49.00;43.50;28.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:13:40;36.33;33.00;20.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:16:13;51.00;44.25;29.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:21:23;47.50;41.25;23.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:26:49;59.50;42.25;27.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:31:48;60.50;41.50;28.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:34:15;67.67;53.00;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:36:55;67.33;52.33;31.67
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:44:58;63.33;48.00;31.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:47:48;49.00;39.50;28.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:53:22;60.00;48.33;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T11:58:27;63.67;46.67;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:04:12;60.00;47.00;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:12:41;74.33;52.00;35.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:23:02;53.50;44.25;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:25:35;46.25;31.50;26.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:28:14;65.50;44.50;26.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:30:45;64.75;48.75;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:36:15;59.00;40.33;19.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:38:41;58.75;41.50;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:41:37;55.67;45.67;30.33
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:44:16;57.50;46.75;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:46:53;62.50;44.75;28.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:49:29;54.75;43.25;23.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:51:57;50.00;41.25;27.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:57:01;61.50;51.25;32.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T12:59:59;61.00;47.25;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:10:32;58.75;46.00;31.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:13:44;48.25;41.00;27.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:18:54;41.75;35.50;24.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:24:15;46.25;43.50;30.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:32:45;53.25;42.25;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:35:20;59.00;44.50;28.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:38:00;55.25;43.25;26.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:53:27;47.75;39.00;26.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:56:22;38.25;31.50;18.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T13:58:59;44.50;35.50;25.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-12-15T14:01:30;42.75;36.00;24.00
