sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2022-12-15T00:01:09;100096.13;;;22.27;31.24
41513;BME280;27244;59.940;30.280;2022-12-15T00:03:53;100097.81;;;22.25;31.04
41513;BME280;27244;59.940;30.280;2022-12-15T00:06:39;100089.38;;;22.25;30.75
41513;BME280;27244;59.940;30.280;2022-12-15T00:09:23;100096.25;;;22.24;30.32
41513;BME280;27244;59.940;30.280;2022-12-15T00:12:08;100097.16;;;22.21;29.74
41513;BME280;27244;59.940;30.280;2022-12-15T00:14:52;100100.72;;;22.21;29.25
41513;BME280;27244;59.940;30.280;2022-12-15T00:17:37;100092.88;;;22.16;28.95
41513;BME280;27244;59.940;30.280;2022-12-15T00:20:21;100087.59;;;22.18;28.51
41513;BME280;27244;59.940;30.280;2022-12-15T00:23:08;100099.06;;;22.24;28.45
41513;BME280;27244;59.940;30.280;2022-12-15T00:25:53;100096.47;;;22.17;28.21
41513;BME280;27244;59.940;30.280;2022-12-15T00:28:37;100103.09;;;22.23;27.70
41513;BME280;27244;59.940;30.280;2022-12-15T00:31:22;100097.59;;;22.19;27.53
41513;BME280;27244;59.940;30.280;2022-12-15T00:34:06;100106.47;;;22.18;27.63
41513;BME280;27244;59.940;30.280;2022-12-15T00:36:51;100105.91;;;22.23;27.40
41513;BME280;27244;59.940;30.280;2022-12-15T00:39:36;100119.94;;;22.23;27.34
41513;BME280;27244;59.940;30.280;2022-12-15T00:42:05;100130.88;;;22.21;27.40
41513;BME280;27244;59.940;30.280;2022-12-15T00:44:32;100140.84;;;22.22;27.22
41513;BME280;27244;59.940;30.280;2022-12-15T00:46:59;100134.91;;;22.20;26.88
41513;BME280;27244;59.940;30.280;2022-12-15T00:49:27;100140.06;;;22.21;26.94
41513;BME280;27244;59.940;30.280;2022-12-15T00:52:12;100145.69;;;22.21;26.82
41513;BME280;27244;59.940;30.280;2022-12-15T00:54:58;100163.00;;;22.20;26.80
41513;BME280;27244;59.940;30.280;2022-12-15T00:57:42;100151.19;;;22.12;26.91
41513;BME280;27244;59.940;30.280;2022-12-15T01:00:27;100165.91;;;22.16;26.76
41513;BME280;27244;59.940;30.280;2022-12-15T01:03:14;100162.41;;;22.12;26.75
41513;BME280;27244;59.940;30.280;2022-12-15T01:05:59;100156.47;;;22.10;26.74
41513;BME280;27244;59.940;30.280;2022-12-15T01:08:44;100153.78;;;22.06;26.77
41513;BME280;27244;59.940;30.280;2022-12-15T01:11:29;100155.34;;;22.07;26.70
41513;BME280;27244;59.940;30.280;2022-12-15T01:14:14;100155.00;;;22.05;26.87
41513;BME280;27244;59.940;30.280;2022-12-15T01:16:58;100159.94;;;22.01;26.84
41513;BME280;27244;59.940;30.280;2022-12-15T01:19:43;100169.59;;;22.00;26.65
41513;BME280;27244;59.940;30.280;2022-12-15T01:22:27;100173.63;;;21.99;26.49
41513;BME280;27244;59.940;30.280;2022-12-15T01:24:54;100157.66;;;21.96;26.72
41513;BME280;27244;59.940;30.280;2022-12-15T01:27:23;100166.44;;;21.98;26.78
41513;BME280;27244;59.940;30.280;2022-12-15T01:29:50;100166.56;;;21.95;26.44
41513;BME280;27244;59.940;30.280;2022-12-15T01:32:17;100165.31;;;21.96;26.65
41513;BME280;27244;59.940;30.280;2022-12-15T01:34:44;100175.88;;;21.92;26.96
41513;BME280;27244;59.940;30.280;2022-12-15T01:37:11;100173.41;;;21.94;26.92
41513;BME280;27244;59.940;30.280;2022-12-15T01:39:38;100179.44;;;21.92;26.61
41513;BME280;27244;59.940;30.280;2022-12-15T01:42:24;100181.38;;;21.95;26.57
41513;BME280;27244;59.940;30.280;2022-12-15T01:44:52;100188.66;;;21.93;26.47
41513;BME280;27244;59.940;30.280;2022-12-15T01:47:22;100183.84;;;21.93;26.60
41513;BME280;27244;59.940;30.280;2022-12-15T01:49:53;100193.84;;;21.94;26.56
41513;BME280;27244;59.940;30.280;2022-12-15T01:52:21;100197.56;;;21.91;26.56
41513;BME280;27244;59.940;30.280;2022-12-15T01:54:51;100196.28;;;21.92;26.73
41513;BME280;27244;59.940;30.280;2022-12-15T01:57:24;100197.56;;;21.91;26.50
41513;BME280;27244;59.940;30.280;2022-12-15T01:59:56;100201.91;;;21.92;26.29
41513;BME280;27244;59.940;30.280;2022-12-15T02:02:26;100212.81;;;21.90;26.42
41513;BME280;27244;59.940;30.280;2022-12-15T02:04:56;100211.19;;;21.89;26.46
41513;BME280;27244;59.940;30.280;2022-12-15T02:07:24;100224.13;;;21.87;26.34
41513;BME280;27244;59.940;30.280;2022-12-15T02:09:53;100232.53;;;21.87;26.28
41513;BME280;27244;59.940;30.280;2022-12-15T02:12:26;100235.69;;;21.89;26.48
41513;BME280;27244;59.940;30.280;2022-12-15T02:15:10;100228.50;;;21.88;26.43
41513;BME280;27244;59.940;30.280;2022-12-15T02:17:50;100233.34;;;21.87;26.24
41513;BME280;27244;59.940;30.280;2022-12-15T02:20:47;100229.31;;;21.88;26.41
41513;BME280;27244;59.940;30.280;2022-12-15T02:23:55;100238.78;;;21.94;26.41
41513;BME280;27244;59.940;30.280;2022-12-15T02:27:11;100238.41;;;21.92;26.33
41513;BME280;27244;59.940;30.280;2022-12-15T02:33:07;100245.34;;;21.88;26.12
41513;BME280;27244;59.940;30.280;2022-12-15T02:35:44;100259.72;;;21.90;25.90
41513;BME280;27244;59.940;30.280;2022-12-15T02:38:13;100252.63;;;21.85;25.89
41513;BME280;27244;59.940;30.280;2022-12-15T02:40:41;100264.31;;;21.84;25.73
41513;BME280;27244;59.940;30.280;2022-12-15T02:43:09;100265.91;;;21.85;25.78
41513;BME280;27244;59.940;30.280;2022-12-15T02:45:45;100267.47;;;21.86;25.71
41513;BME280;27244;59.940;30.280;2022-12-15T02:48:25;100272.19;;;21.89;25.78
41513;BME280;27244;59.940;30.280;2022-12-15T02:51:07;100281.06;;;21.87;25.62
41513;BME280;27244;59.940;30.280;2022-12-15T02:54:00;100288.97;;;21.92;25.83
41513;BME280;27244;59.940;30.280;2022-12-15T02:56:35;100278.69;;;21.86;25.70
41513;BME280;27244;59.940;30.280;2022-12-15T02:59:09;100280.69;;;21.85;25.61
41513;BME280;27244;59.940;30.280;2022-12-15T03:01:43;100288.38;;;21.85;25.37
41513;BME280;27244;59.940;30.280;2022-12-15T03:04:14;100279.34;;;21.77;25.54
41513;BME280;27244;59.940;30.280;2022-12-15T03:06:42;100280.91;;;21.78;25.35
41513;BME280;27244;59.940;30.280;2022-12-15T03:09:09;100288.88;;;21.80;25.55
41513;BME280;27244;59.940;30.280;2022-12-15T03:11:37;100307.75;;;21.79;25.40
41513;BME280;27244;59.940;30.280;2022-12-15T03:14:04;100312.16;;;21.80;25.29
41513;BME280;27244;59.940;30.280;2022-12-15T03:16:31;100314.94;;;21.80;25.02
41513;BME280;27244;59.940;30.280;2022-12-15T03:18:58;100318.66;;;21.77;25.53
41513;BME280;27244;59.940;30.280;2022-12-15T03:21:27;100323.00;;;21.78;25.01
41513;BME280;27244;59.940;30.280;2022-12-15T03:23:54;100322.13;;;21.81;25.10
41513;BME280;27244;59.940;30.280;2022-12-15T03:26:21;100332.94;;;21.83;24.97
41513;BME280;27244;59.940;30.280;2022-12-15T03:28:48;100329.78;;;21.81;24.86
41513;BME280;27244;59.940;30.280;2022-12-15T03:31:15;100335.72;;;21.83;24.88
41513;BME280;27244;59.940;30.280;2022-12-15T03:33:42;100334.94;;;21.82;24.75
41513;BME280;27244;59.940;30.280;2022-12-15T03:36:09;100325.28;;;21.83;24.55
41513;BME280;27244;59.940;30.280;2022-12-15T03:38:37;100328.44;;;21.85;24.66
41513;BME280;27244;59.940;30.280;2022-12-15T03:41:04;100333.44;;;21.78;24.76
41513;BME280;27244;59.940;30.280;2022-12-15T03:43:31;100332.50;;;21.84;24.53
41513;BME280;27244;59.940;30.280;2022-12-15T03:45:58;100338.91;;;21.85;24.63
41513;BME280;27244;59.940;30.280;2022-12-15T03:48:26;100333.72;;;21.83;24.48
41513;BME280;27244;59.940;30.280;2022-12-15T03:50:53;100343.72;;;21.84;24.51
41513;BME280;27244;59.940;30.280;2022-12-15T03:53:20;100344.53;;;21.85;24.46
41513;BME280;27244;59.940;30.280;2022-12-15T03:55:48;100353.72;;;21.85;24.27
41513;BME280;27244;59.940;30.280;2022-12-15T03:58:15;100348.09;;;21.85;24.55
41513;BME280;27244;59.940;30.280;2022-12-15T04:00:42;100362.13;;;21.85;24.24
41513;BME280;27244;59.940;30.280;2022-12-15T04:03:09;100366.19;;;21.84;24.09
41513;BME280;27244;59.940;30.280;2022-12-15T04:05:37;100362.59;;;21.84;24.25
41513;BME280;27244;59.940;30.280;2022-12-15T04:08:04;100369.53;;;21.79;24.10
41513;BME280;27244;59.940;30.280;2022-12-15T04:10:32;100371.00;;;21.84;24.10
41513;BME280;27244;59.940;30.280;2022-12-15T04:13:03;100384.59;;;21.85;24.05
41513;BME280;27244;59.940;30.280;2022-12-15T04:15:31;100383.47;;;21.83;23.95
41513;BME280;27244;59.940;30.280;2022-12-15T04:17:59;100399.88;;;21.84;23.74
41513;BME280;27244;59.940;30.280;2022-12-15T04:20:27;100391.97;;;21.79;23.97
41513;BME280;27244;59.940;30.280;2022-12-15T04:22:53;100396.28;;;21.84;23.84
41513;BME280;27244;59.940;30.280;2022-12-15T04:25:23;100382.25;;;21.84;24.05
41513;BME280;27244;59.940;30.280;2022-12-15T04:28:10;100377.44;;;21.84;24.02
41513;BME280;27244;59.940;30.280;2022-12-15T04:30:56;100380.66;;;21.83;24.09
41513;BME280;27244;59.940;30.280;2022-12-15T04:33:45;100387.88;;;21.84;23.78
41513;BME280;27244;59.940;30.280;2022-12-15T04:36:32;100387.16;;;21.80;23.74
41513;BME280;27244;59.940;30.280;2022-12-15T04:39:16;100395.22;;;21.78;23.80
41513;BME280;27244;59.940;30.280;2022-12-15T04:42:01;100411.28;;;21.77;23.83
41513;BME280;27244;59.940;30.280;2022-12-15T04:44:49;100380.41;;;21.61;23.88
41513;BME280;27244;59.940;30.280;2022-12-15T04:47:42;100414.00;;;21.81;23.77
41513;BME280;27244;59.940;30.280;2022-12-15T04:50:26;100413.66;;;21.79;23.87
41513;BME280;27244;59.940;30.280;2022-12-15T04:53:13;100424.00;;;21.82;23.71
41513;BME280;27244;59.940;30.280;2022-12-15T04:55:58;100432.41;;;21.82;23.50
41513;BME280;27244;59.940;30.280;2022-12-15T04:58:43;100428.47;;;21.79;23.70
41513;BME280;27244;59.940;30.280;2022-12-15T05:01:29;100435.22;;;21.82;23.51
41513;BME280;27244;59.940;30.280;2022-12-15T05:04:14;100445.31;;;21.79;23.51
41513;BME280;27244;59.940;30.280;2022-12-15T05:06:58;100436.91;;;21.79;23.45
41513;BME280;27244;59.940;30.280;2022-12-15T05:09:42;100444.09;;;21.80;23.48
41513;BME280;27244;59.940;30.280;2022-12-15T05:12:28;100446.03;;;21.83;23.65
41513;BME280;27244;59.940;30.280;2022-12-15T05:15:13;100442.44;;;21.83;23.27
41513;BME280;27244;59.940;30.280;2022-12-15T05:17:59;100466.47;;;21.84;23.24
41513;BME280;27244;59.940;30.280;2022-12-15T05:20:43;100456.91;;;21.81;23.58
41513;BME280;27244;59.940;30.280;2022-12-15T05:23:28;100462.88;;;21.83;23.26
41513;BME280;27244;59.940;30.280;2022-12-15T05:26:12;100465.69;;;21.83;23.49
41513;BME280;27244;59.940;30.280;2022-12-15T05:28:57;100464.09;;;21.82;23.31
41513;BME280;27244;59.940;30.280;2022-12-15T05:31:41;100458.16;;;21.80;23.34
41513;BME280;27244;59.940;30.280;2022-12-15T05:34:20;100459.38;;;21.79;23.50
41513;BME280;27244;59.940;30.280;2022-12-15T05:36:48;100477.81;;;21.80;23.29
41513;BME280;27244;59.940;30.280;2022-12-15T05:39:16;100461.91;;;21.74;23.21
41513;BME280;27244;59.940;30.280;2022-12-15T05:41:43;100481.03;;;21.79;23.27
41513;BME280;27244;59.940;30.280;2022-12-15T05:44:10;100491.84;;;21.80;23.44
41513;BME280;27244;59.940;30.280;2022-12-15T05:46:37;100486.22;;;21.80;23.17
41513;BME280;27244;59.940;30.280;2022-12-15T05:49:05;100497.00;;;21.82;23.05
41513;BME280;27244;59.940;30.280;2022-12-15T05:51:37;100496.56;;;21.83;23.26
41513;BME280;27244;59.940;30.280;2022-12-15T05:54:04;100493.06;;;21.79;23.05
41513;BME280;27244;59.940;30.280;2022-12-15T05:56:32;100496.66;;;21.80;23.08
41513;BME280;27244;59.940;30.280;2022-12-15T05:58:59;100497.47;;;21.80;23.18
41513;BME280;27244;59.940;30.280;2022-12-15T06:01:26;100491.84;;;21.80;23.22
41513;BME280;27244;59.940;30.280;2022-12-15T06:03:55;100499.00;;;21.81;22.99
41513;BME280;27244;59.940;30.280;2022-12-15T06:06:23;100501.81;;;21.81;23.00
41513;BME280;27244;59.940;30.280;2022-12-15T06:08:51;100508.22;;;21.82;23.08
41513;BME280;27244;59.940;30.280;2022-12-15T06:11:19;100516.66;;;21.82;23.09
41513;BME280;27244;59.940;30.280;2022-12-15T06:13:47;100513.06;;;21.81;22.83
41513;BME280;27244;59.940;30.280;2022-12-15T06:16:16;100509.47;;;21.81;23.09
41513;BME280;27244;59.940;30.280;2022-12-15T06:18:45;100504.28;;;21.79;22.88
41513;BME280;27244;59.940;30.280;2022-12-15T06:21:14;100508.69;;;21.80;22.93
41513;BME280;27244;59.940;30.280;2022-12-15T06:23:42;100505.09;;;21.80;23.09
41513;BME280;27244;59.940;30.280;2022-12-15T06:26:13;100515.84;;;21.81;22.72
41513;BME280;27244;59.940;30.280;2022-12-15T06:28:40;100514.00;;;21.75;22.72
41513;BME280;27244;59.940;30.280;2022-12-15T06:31:09;100527.53;;;21.80;22.80
41513;BME280;27244;59.940;30.280;2022-12-15T06:33:37;100525.16;;;21.78;22.80
41513;BME280;27244;59.940;30.280;2022-12-15T06:36:06;100533.59;;;21.78;22.76
41513;BME280;27244;59.940;30.280;2022-12-15T06:38:33;100524.44;;;21.74;22.91
41513;BME280;27244;59.940;30.280;2022-12-15T06:41:03;100535.59;;;21.78;22.82
41513;BME280;27244;59.940;30.280;2022-12-15T06:43:32;100541.22;;;21.78;22.73
41513;BME280;27244;59.940;30.280;2022-12-15T06:45:59;100529.97;;;21.78;22.56
41513;BME280;27244;59.940;30.280;2022-12-15T06:48:26;100547.28;;;21.76;22.73
41513;BME280;27244;59.940;30.280;2022-12-15T06:50:54;100547.69;;;21.75;22.62
41513;BME280;27244;59.940;30.280;2022-12-15T06:53:23;100551.69;;;21.77;22.36
41513;BME280;27244;59.940;30.280;2022-12-15T06:55:50;100559.22;;;21.80;22.36
41513;BME280;27244;59.940;30.280;2022-12-15T06:58:17;100563.75;;;21.74;22.61
41513;BME280;27244;59.940;30.280;2022-12-15T07:00:47;100568.88;;;21.79;22.35
41513;BME280;27244;59.940;30.280;2022-12-15T07:03:15;100555.72;;;21.76;22.62
41513;BME280;27244;59.940;30.280;2022-12-15T07:05:43;100565.25;;;21.79;22.24
41513;BME280;27244;59.940;30.280;2022-12-15T07:08:11;100563.69;;;21.78;22.44
41513;BME280;27244;59.940;30.280;2022-12-15T07:10:39;100569.28;;;21.78;22.27
41513;BME280;27244;59.940;30.280;2022-12-15T07:13:08;100586.94;;;21.78;22.35
41513;BME280;27244;59.940;30.280;2022-12-15T07:15:35;100579.75;;;21.77;22.35
41513;BME280;27244;59.940;30.280;2022-12-15T07:18:06;100583.69;;;21.80;22.25
41513;BME280;27244;59.940;30.280;2022-12-15T07:20:36;100555.66;;;21.60;22.24
41513;BME280;27244;59.940;30.280;2022-12-15T07:23:03;100580.53;;;21.78;22.31
41513;BME280;27244;59.940;30.280;2022-12-15T07:25:34;100583.41;;;21.74;22.32
41513;BME280;27244;59.940;30.280;2022-12-15T07:28:02;100575.44;;;21.73;22.76
41513;BME280;27244;59.940;30.280;2022-12-15T07:30:29;100592.00;;;21.67;22.92
41513;BME280;27244;59.940;30.280;2022-12-15T07:32:56;100607.91;;;21.74;22.39
41513;BME280;27244;59.940;30.280;2022-12-15T07:35:25;100615.97;;;21.72;22.61
41513;BME280;27244;59.940;30.280;2022-12-15T07:37:52;100605.69;;;21.65;22.67
41513;BME280;27244;59.940;30.280;2022-12-15T07:40:19;100618.50;;;21.66;22.64
41513;BME280;27244;59.940;30.280;2022-12-15T07:42:46;100628.94;;;21.66;23.19
41513;BME280;27244;59.940;30.280;2022-12-15T07:45:13;100634.63;;;21.62;23.24
41513;BME280;27244;59.940;30.280;2022-12-15T07:47:40;100641.03;;;21.63;23.40
41513;BME280;27244;59.940;30.280;2022-12-15T07:50:08;100655.47;;;21.61;23.40
41513;BME280;27244;59.940;30.280;2022-12-15T07:52:36;100655.06;;;21.63;23.12
41513;BME280;27244;59.940;30.280;2022-12-15T07:55:04;100646.34;;;21.57;24.58
41513;BME280;27244;59.940;30.280;2022-12-15T07:57:31;100657.94;;;21.59;28.74
41513;BME280;27244;59.940;30.280;2022-12-15T07:59:58;100650.38;;;21.56;29.77
41513;BME280;27244;59.940;30.280;2022-12-15T08:02:25;100653.91;;;21.60;31.69
41513;BME280;27244;59.940;30.280;2022-12-15T08:04:52;100655.47;;;21.61;33.96
41513;BME280;27244;59.940;30.280;2022-12-15T08:07:19;100656.69;;;21.60;34.01
41513;BME280;27244;59.940;30.280;2022-12-15T08:09:48;100648.22;;;21.64;30.68
41513;BME280;27244;59.940;30.280;2022-12-15T08:12:17;100661.41;;;21.67;27.06
41513;BME280;27244;59.940;30.280;2022-12-15T08:14:44;100651.72;;;21.68;27.22
41513;BME280;27244;59.940;30.280;2022-12-15T08:17:11;100645.69;;;21.69;26.74
41513;BME280;27244;59.940;30.280;2022-12-15T08:19:38;100650.03;;;21.74;26.92
41513;BME280;27244;59.940;30.280;2022-12-15T08:22:05;100654.84;;;21.73;27.02
41513;BME280;27244;59.940;30.280;2022-12-15T08:24:32;100655.34;;;21.68;27.27
41513;BME280;27244;59.940;30.280;2022-12-15T08:27:00;100660.38;;;21.77;27.82
41513;BME280;27244;59.940;30.280;2022-12-15T08:29:27;100659.06;;;21.81;27.11
41513;BME280;27244;59.940;30.280;2022-12-15T08:31:54;100655.03;;;21.82;27.27
41513;BME280;27244;59.940;30.280;2022-12-15T08:34:21;100655.41;;;21.84;27.21
41513;BME280;27244;59.940;30.280;2022-12-15T08:36:50;100670.19;;;21.88;27.47
41513;BME280;27244;59.940;30.280;2022-12-15T08:39:17;100661.75;;;21.88;27.36
41513;BME280;27244;59.940;30.280;2022-12-15T08:41:45;100669.44;;;21.84;27.24
41513;BME280;27244;59.940;30.280;2022-12-15T08:44:14;100682.56;;;21.91;27.44
41513;BME280;27244;59.940;30.280;2022-12-15T08:46:41;100679.03;;;21.87;27.61
41513;BME280;27244;59.940;30.280;2022-12-15T08:49:09;100686.97;;;21.92;27.66
41513;BME280;27244;59.940;30.280;2022-12-15T08:51:36;100695.81;;;21.90;27.96
41513;BME280;27244;59.940;30.280;2022-12-15T08:54:03;100712.69;;;21.90;28.14
41513;BME280;27244;59.940;30.280;2022-12-15T08:56:31;100708.25;;;21.89;28.34
41513;BME280;27244;59.940;30.280;2022-12-15T08:59:00;100712.25;;;21.92;28.85
41513;BME280;27244;59.940;30.280;2022-12-15T09:01:30;100726.66;;;21.94;28.41
41513;BME280;27244;59.940;30.280;2022-12-15T09:03:57;100717.53;;;21.86;28.40
41513;BME280;27244;59.940;30.280;2022-12-15T09:06:27;100715.88;;;21.89;29.09
41513;BME280;27244;59.940;30.280;2022-12-15T09:08:55;100713.50;;;21.87;28.89
41513;BME280;27244;59.940;30.280;2022-12-15T09:11:23;100712.31;;;21.88;28.93
41513;BME280;27244;59.940;30.280;2022-12-15T09:13:50;100712.72;;;21.87;28.79
41513;BME280;27244;59.940;30.280;2022-12-15T09:16:18;100718.28;;;21.90;28.75
41513;BME280;27244;59.940;30.280;2022-12-15T09:18:49;100727.06;;;21.92;28.90
41513;BME280;27244;59.940;30.280;2022-12-15T09:21:17;100732.34;;;21.90;29.15
41513;BME280;27244;59.940;30.280;2022-12-15T09:23:47;100731.13;;;21.91;28.94
41513;BME280;27244;59.940;30.280;2022-12-15T09:26:16;100718.28;;;21.90;29.08
41513;BME280;27244;59.940;30.280;2022-12-15T09:28:44;100726.75;;;21.87;29.35
41513;BME280;27244;59.940;30.280;2022-12-15T09:31:13;100723.91;;;21.90;29.18
41513;BME280;27244;59.940;30.280;2022-12-15T09:33:41;100727.09;;;21.89;29.28
41513;BME280;27244;59.940;30.280;2022-12-15T09:36:10;100728.34;;;21.88;29.23
41513;BME280;27244;59.940;30.280;2022-12-15T09:38:39;100729.91;;;21.89;29.28
41513;BME280;27244;59.940;30.280;2022-12-15T09:41:16;100728.03;;;21.82;29.27
41513;BME280;27244;59.940;30.280;2022-12-15T09:43:55;100735.06;;;21.94;29.07
41513;BME280;27244;59.940;30.280;2022-12-15T09:46:29;100730.72;;;21.89;29.43
41513;BME280;27244;59.940;30.280;2022-12-15T09:49:04;100735.19;;;21.87;29.51
41513;BME280;27244;59.940;30.280;2022-12-15T09:51:44;100726.72;;;21.90;29.37
41513;BME280;27244;59.940;30.280;2022-12-15T09:54:12;100735.59;;;21.85;29.29
41513;BME280;27244;59.940;30.280;2022-12-15T09:56:44;100731.97;;;21.88;29.29
41513;BME280;27244;59.940;30.280;2022-12-15T09:59:25;100728.44;;;21.84;29.29
41513;BME280;27244;59.940;30.280;2022-12-15T10:02:02;100740.75;;;21.90;29.31
41513;BME280;27244;59.940;30.280;2022-12-15T10:04:46;100741.59;;;21.87;29.48
41513;BME280;27244;59.940;30.280;2022-12-15T10:07:25;100741.22;;;21.85;29.58
41513;BME280;27244;59.940;30.280;2022-12-15T10:09:54;100756.13;;;21.82;29.57
41513;BME280;27244;59.940;30.280;2022-12-15T10:12:25;100751.25;;;21.86;29.70
41513;BME280;27244;59.940;30.280;2022-12-15T10:15:06;100766.41;;;21.89;29.60
41513;BME280;27244;59.940;30.280;2022-12-15T10:17:45;100770.81;;;21.90;29.49
41513;BME280;27244;59.940;30.280;2022-12-15T10:20:17;100773.28;;;21.88;29.70
41513;BME280;27244;59.940;30.280;2022-12-15T10:22:47;100776.50;;;21.86;30.00
41513;BME280;27244;59.940;30.280;2022-12-15T10:25:18;100768.94;;;21.83;29.85
41513;BME280;27244;59.940;30.280;2022-12-15T10:28:14;100780.44;;;21.92;29.67
41513;BME280;27244;59.940;30.280;2022-12-15T10:30:50;100785.31;;;21.88;29.96
41513;BME280;27244;59.940;30.280;2022-12-15T10:33:19;100797.84;;;21.84;29.83
41513;BME280;27244;59.940;30.280;2022-12-15T10:35:51;100799.44;;;21.85;29.89
41513;BME280;27244;59.940;30.280;2022-12-15T10:38:24;100806.59;;;21.86;29.65
41513;BME280;27244;59.940;30.280;2022-12-15T10:40:53;100817.91;;;21.82;29.88
41513;BME280;27244;59.940;30.280;2022-12-15T10:43:27;100818.63;;;21.86;29.90
41513;BME280;27244;59.940;30.280;2022-12-15T10:46:06;100802.66;;;21.83;29.83
41513;BME280;27244;59.940;30.280;2022-12-15T10:48:38;100825.13;;;21.83;29.71
41513;BME280;27244;59.940;30.280;2022-12-15T10:51:24;100824.59;;;21.92;29.61
41513;BME280;27244;59.940;30.280;2022-12-15T10:54:01;100833.13;;;21.85;30.17
41513;BME280;27244;59.940;30.280;2022-12-15T10:56:30;100829.13;;;21.82;30.08
41513;BME280;27244;59.940;30.280;2022-12-15T10:58:59;100831.59;;;21.80;30.23
41513;BME280;27244;59.940;30.280;2022-12-15T11:01:33;100841.09;;;21.86;30.15
41513;BME280;27244;59.940;30.280;2022-12-15T11:04:00;100836.03;;;22.01;29.67
41513;BME280;27244;59.940;30.280;2022-12-15T11:06:33;100837.22;;;21.80;30.25
41513;BME280;27244;59.940;30.280;2022-12-15T11:09:24;100828.66;;;21.87;30.14
41513;BME280;27244;59.940;30.280;2022-12-15T11:11:53;100847.59;;;21.83;30.52
41513;BME280;27244;59.940;30.280;2022-12-15T11:14:43;100840.38;;;21.82;30.52
41513;BME280;27244;59.940;30.280;2022-12-15T11:17:14;100847.94;;;21.85;30.63
41513;BME280;27244;59.940;30.280;2022-12-15T11:19:49;100851.13;;;21.87;30.46
41513;BME280;27244;59.940;30.280;2022-12-15T11:22:23;100850.75;;;21.85;30.56
41513;BME280;27244;59.940;30.280;2022-12-15T11:24:59;100846.38;;;21.84;30.46
41513;BME280;27244;59.940;30.280;2022-12-15T11:27:32;100842.31;;;21.85;30.53
41513;BME280;27244;59.940;30.280;2022-12-15T11:30:03;100847.94;;;21.85;30.66
41513;BME280;27244;59.940;30.280;2022-12-15T11:32:43;100836.34;;;21.83;30.52
41513;BME280;27244;59.940;30.280;2022-12-15T11:35:11;100839.94;;;21.84;30.69
41513;BME280;27244;59.940;30.280;2022-12-15T11:37:40;100849.97;;;21.85;30.61
41513;BME280;27244;59.940;30.280;2022-12-15T11:40:19;100841.88;;;21.90;30.47
41513;BME280;27244;59.940;30.280;2022-12-15T11:43:00;100841.03;;;21.90;30.60
41513;BME280;27244;59.940;30.280;2022-12-15T11:45:34;100842.47;;;22.01;30.21
41513;BME280;27244;59.940;30.280;2022-12-15T11:48:11;100845.03;;;21.92;30.72
41513;BME280;27244;59.940;30.280;2022-12-15T11:50:47;100848.31;;;21.87;30.68
41513;BME280;27244;59.940;30.280;2022-12-15T11:53:50;100851.03;;;21.94;30.53
41513;BME280;27244;59.940;30.280;2022-12-15T11:56:27;100849.09;;;21.88;30.60
41513;BME280;27244;59.940;30.280;2022-12-15T11:59:09;100853.94;;;21.87;30.70
41513;BME280;27244;59.940;30.280;2022-12-15T12:02:06;100860.31;;;21.91;30.59
41513;BME280;27244;59.940;30.280;2022-12-15T12:04:42;100851.53;;;21.86;30.77
41513;BME280;27244;59.940;30.280;2022-12-15T12:07:20;100851.59;;;21.82;30.82
41513;BME280;27244;59.940;30.280;2022-12-15T12:10:02;100852.72;;;21.88;30.71
41513;BME280;27244;59.940;30.280;2022-12-15T12:12:38;100849.09;;;21.88;30.72
41513;BME280;27244;59.940;30.280;2022-12-15T12:15:21;100854.28;;;21.89;30.55
41513;BME280;27244;59.940;30.280;2022-12-15T12:17:55;100844.47;;;21.78;30.52
41513;BME280;27244;59.940;30.280;2022-12-15T12:20:42;100850.63;;;21.92;30.55
41513;BME280;27244;59.940;30.280;2022-12-15T12:23:21;100844.34;;;21.85;30.55
41513;BME280;27244;59.940;30.280;2022-12-15T12:25:57;100851.13;;;21.87;30.75
41513;BME280;27244;59.940;30.280;2022-12-15T12:28:33;100844.41;;;21.81;30.69
41513;BME280;27244;59.940;30.280;2022-12-15T12:31:18;100854.72;;;21.88;30.67
41513;BME280;27244;59.940;30.280;2022-12-15T12:33:48;100847.59;;;21.83;30.81
41513;BME280;27244;59.940;30.280;2022-12-15T12:36:18;100851.59;;;21.82;30.82
41513;BME280;27244;59.940;30.280;2022-12-15T12:38:47;100850.00;;;21.81;30.90
41513;BME280;27244;59.940;30.280;2022-12-15T12:41:20;100847.66;;;21.80;31.11
41513;BME280;27244;59.940;30.280;2022-12-15T12:43:52;100836.47;;;21.76;30.98
41513;BME280;27244;59.940;30.280;2022-12-15T12:46:23;100846.78;;;21.83;31.18
41513;BME280;27244;59.940;30.280;2022-12-15T12:48:53;100857.59;;;21.84;31.15
41513;BME280;27244;59.940;30.280;2022-12-15T12:51:26;100857.94;;;21.86;31.00
41513;BME280;27244;59.940;30.280;2022-12-15T12:53:55;100847.94;;;21.85;31.17
41513;BME280;27244;59.940;30.280;2022-12-15T12:56:38;100846.28;;;21.91;30.91
41513;BME280;27244;59.940;30.280;2022-12-15T12:59:33;100840.19;;;21.93;30.97
