sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2022-12-15T00:04:00;98176.81;;;1.78;68.44
69796;BME280;57073;45.650;9.612;2022-12-15T00:14:18;98179.69;;;1.98;68.57
69796;BME280;57073;45.650;9.612;2022-12-15T00:24:37;98172.06;;;1.88;68.60
69796;BME280;57073;45.650;9.612;2022-12-15T00:34:56;98162.16;;;1.97;68.20
69796;BME280;57073;45.650;9.612;2022-12-15T00:45:15;98149.38;;;2.00;68.10
69796;BME280;57073;45.650;9.612;2022-12-15T00:55:16;98150.78;;;1.96;68.34
69796;BME280;57073;45.650;9.612;2022-12-15T01:05:34;98157.94;;;1.81;68.93
69796;BME280;57073;45.650;9.612;2022-12-15T01:15:54;98162.88;;;1.84;67.65
69796;BME280;57073;45.650;9.612;2022-12-15T01:26:13;98171.31;;;1.72;67.93
69796;BME280;57073;45.650;9.612;2022-12-15T01:36:13;98189.94;;;1.64;68.15
69796;BME280;57073;45.650;9.612;2022-12-15T01:46:19;98208.88;;;1.68;68.57
69796;BME280;57073;45.650;9.612;2022-12-15T01:56:22;98193.28;;;1.73;67.58
69796;BME280;57073;45.650;9.612;2022-12-15T02:06:23;98177.28;;;1.60;68.34
69796;BME280;57073;45.650;9.612;2022-12-15T02:36:43;98177.31;;;1.66;67.60
69796;BME280;57073;45.650;9.612;2022-12-15T03:07:02;98182.63;;;1.88;66.77
69796;BME280;57073;45.650;9.612;2022-12-15T03:17:03;98208.66;;;1.84;66.38
69796;BME280;57073;45.650;9.612;2022-12-15T03:27:06;98200.66;;;1.99;65.41
69796;BME280;57073;45.650;9.612;2022-12-15T03:37:06;98191.06;;;1.77;64.86
69796;BME280;57073;45.650;9.612;2022-12-15T03:47:07;98212.13;;;2.06;66.37
69796;BME280;57073;45.650;9.612;2022-12-15T03:57:07;98235.69;;;2.23;67.21
69796;BME280;57073;45.650;9.612;2022-12-15T04:07:07;98229.75;;;2.42;67.18
69796;BME280;57073;45.650;9.612;2022-12-15T04:17:09;98223.19;;;2.60;67.03
69796;BME280;57073;45.650;9.612;2022-12-15T04:27:09;98224.28;;;2.72;64.82
69796;BME280;57073;45.650;9.612;2022-12-15T04:37:29;98216.34;;;2.72;64.50
69796;BME280;57073;45.650;9.612;2022-12-15T04:47:48;98236.22;;;2.90;63.85
69796;BME280;57073;45.650;9.612;2022-12-15T04:58:08;98231.47;;;3.13;64.23
69796;BME280;57073;45.650;9.612;2022-12-15T05:08:27;98220.00;;;3.06;64.71
69796;BME280;57073;45.650;9.612;2022-12-15T05:18:45;98230.75;;;3.33;64.28
69796;BME280;57073;45.650;9.612;2022-12-15T05:29:05;98240.56;;;3.39;64.52
69796;BME280;57073;45.650;9.612;2022-12-15T05:39:24;98247.19;;;3.56;63.48
69796;BME280;57073;45.650;9.612;2022-12-15T05:49:26;98261.50;;;3.62;62.69
69796;BME280;57073;45.650;9.612;2022-12-15T05:59:26;98271.75;;;3.72;62.66
69796;BME280;57073;45.650;9.612;2022-12-15T06:09:27;98267.75;;;3.96;62.01
69796;BME280;57073;45.650;9.612;2022-12-15T06:19:28;98280.19;;;3.89;62.54
69796;BME280;57073;45.650;9.612;2022-12-15T06:29:28;98295.97;;;4.17;62.41
69796;BME280;57073;45.650;9.612;2022-12-15T06:39:29;98312.56;;;4.32;62.78
69796;BME280;57073;45.650;9.612;2022-12-15T06:49:29;98315.44;;;4.37;61.52
69796;BME280;57073;45.650;9.612;2022-12-15T06:59:31;98350.81;;;4.45;61.87
69796;BME280;57073;45.650;9.612;2022-12-15T07:09:31;98350.41;;;4.48;62.13
69796;BME280;57073;45.650;9.612;2022-12-15T07:19:31;98372.50;;;4.55;61.53
69796;BME280;57073;45.650;9.612;2022-12-15T07:29:32;98389.25;;;4.62;61.85
69796;BME280;57073;45.650;9.612;2022-12-15T07:39:32;98411.91;;;4.51;60.07
69796;BME280;57073;45.650;9.612;2022-12-15T07:49:32;98431.56;;;4.09;60.76
69796;BME280;57073;45.650;9.612;2022-12-15T07:59:33;98443.09;;;4.29;60.83
69796;BME280;57073;45.650;9.612;2022-12-15T08:09:34;98460.78;;;4.50;60.87
69796;BME280;57073;45.650;9.612;2022-12-15T08:19:34;98456.09;;;4.11;61.04
69796;BME280;57073;45.650;9.612;2022-12-15T08:29:35;98457.19;;;4.23;62.23
69796;BME280;57073;45.650;9.612;2022-12-15T08:39:35;98462.03;;;3.78;64.77
69796;BME280;57073;45.650;9.612;2022-12-15T08:49:36;98448.22;;;3.89;65.91
69796;BME280;57073;45.650;9.612;2022-12-15T08:59:36;98451.47;;;3.84;66.28
69796;BME280;57073;45.650;9.612;2022-12-15T09:09:37;98444.63;;;3.69;67.39
69796;BME280;57073;45.650;9.612;2022-12-15T09:19:37;98463.88;;;3.84;67.55
69796;BME280;57073;45.650;9.612;2022-12-15T09:29:38;98456.66;;;3.71;68.69
69796;BME280;57073;45.650;9.612;2022-12-15T09:39:38;98486.78;;;4.20;67.99
69796;BME280;57073;45.650;9.612;2022-12-15T09:49:54;98456.22;;;4.37;66.10
69796;BME280;57073;45.650;9.612;2022-12-15T10:10:30;98444.44;;;4.53;64.80
69796;BME280;57073;45.650;9.612;2022-12-15T10:20:32;98452.63;;;4.52;63.35
69796;BME280;57073;45.650;9.612;2022-12-15T10:30:33;98459.50;;;4.39;62.04
69796;BME280;57073;45.650;9.612;2022-12-15T10:40:48;98454.53;;;4.23;63.90
69796;BME280;57073;45.650;9.612;2022-12-15T10:50:49;98467.13;;;4.56;62.88
69796;BME280;57073;45.650;9.612;2022-12-15T11:01:12;98455.97;;;4.87;63.97
69796;BME280;57073;45.650;9.612;2022-12-15T11:11:34;98439.66;;;4.97;63.03
69796;BME280;57073;45.650;9.612;2022-12-15T11:21:58;98416.31;;;4.86;63.83
69796;BME280;57073;45.650;9.612;2022-12-15T11:32:00;98394.09;;;4.32;65.88
69796;BME280;57073;45.650;9.612;2022-12-15T11:42:23;98387.66;;;4.74;64.87
69796;BME280;57073;45.650;9.612;2022-12-15T11:52:53;98381.72;;;4.59;66.56
69796;BME280;57073;45.650;9.612;2022-12-15T12:03:35;98371.31;;;4.91;66.51
69796;BME280;57073;45.650;9.612;2022-12-15T12:14:03;98351.28;;;5.08;66.80
69796;BME280;57073;45.650;9.612;2022-12-15T12:24:10;98325.94;;;5.26;66.41
69796;BME280;57073;45.650;9.612;2022-12-15T12:44:36;98332.47;;;5.03;67.46
69796;BME280;57073;45.650;9.612;2022-12-15T12:54:43;98339.00;;;5.07;69.93
69796;BME280;57073;45.650;9.612;2022-12-15T13:04:59;98339.63;;;5.09;70.71
69796;BME280;57073;45.650;9.612;2022-12-15T13:15:13;98331.81;;;4.54;73.13
69796;BME280;57073;45.650;9.612;2022-12-15T13:25:36;98331.84;;;4.61;74.37
69796;BME280;57073;45.650;9.612;2022-12-15T13:35:39;98334.91;;;4.78;74.69
69796;BME280;57073;45.650;9.612;2022-12-15T13:45:50;98312.41;;;5.07;73.44
69796;BME280;57073;45.650;9.612;2022-12-15T13:55:56;98314.03;;;5.22;73.33
69796;BME280;57073;45.650;9.612;2022-12-15T14:05:58;98324.28;;;4.85;74.34
69796;BME280;57073;45.650;9.612;2022-12-15T14:26:06;98296.09;;;4.97;74.86
69796;BME280;57073;45.650;9.612;2022-12-15T14:36:09;98281.94;;;5.03;74.55
69796;BME280;57073;45.650;9.612;2022-12-15T14:46:15;98272.16;;;4.97;75.37
69796;BME280;57073;45.650;9.612;2022-12-15T15:06:20;98255.56;;;5.08;73.58
69796;BME280;57073;45.650;9.612;2022-12-15T15:16:22;98224.88;;;5.06;74.32
69796;BME280;57073;45.650;9.612;2022-12-15T15:26:24;98197.06;;;5.02;76.11
69796;BME280;57073;45.650;9.612;2022-12-15T15:36:33;98167.88;;;4.82;75.98
69796;BME280;57073;45.650;9.612;2022-12-15T15:46:37;98143.38;;;4.66;74.81
69796;BME280;57073;45.650;9.612;2022-12-15T15:56:41;98120.28;;;4.60;76.44
69796;BME280;57073;45.650;9.612;2022-12-15T16:06:41;98079.81;;;4.58;77.09
69796;BME280;57073;45.650;9.612;2022-12-15T16:16:43;98052.44;;;4.64;76.69
69796;BME280;57073;45.650;9.612;2022-12-15T16:26:46;98037.22;;;4.78;76.99
69796;BME280;57073;45.650;9.612;2022-12-15T16:36:47;98031.91;;;4.85;78.38
69796;BME280;57073;45.650;9.612;2022-12-15T16:46:48;98042.41;;;5.11;77.48
69796;BME280;57073;45.650;9.612;2022-12-15T16:56:48;98021.75;;;5.13;77.76
69796;BME280;57073;45.650;9.612;2022-12-15T17:06:50;98026.19;;;5.19;78.42
69796;BME280;57073;45.650;9.612;2022-12-15T17:16:50;98037.88;;;5.18;78.46
69796;BME280;57073;45.650;9.612;2022-12-15T17:26:51;98065.47;;;5.17;79.10
69796;BME280;57073;45.650;9.612;2022-12-15T17:36:51;98032.59;;;5.12;77.83
69796;BME280;57073;45.650;9.612;2022-12-15T17:46:52;98022.44;;;4.95;79.83
69796;BME280;57073;45.650;9.612;2022-12-15T17:56:52;98007.72;;;4.93;79.33
69796;BME280;57073;45.650;9.612;2022-12-15T18:06:53;97982.28;;;4.00;78.20
69796;BME280;57073;45.650;9.612;2022-12-15T18:16:53;97992.66;;;3.08;81.58
69796;BME280;57073;45.650;9.612;2022-12-15T18:26:54;97988.34;;;2.94;80.72
69796;BME280;57073;45.650;9.612;2022-12-15T18:36:55;97951.59;;;4.24;82.90
69796;BME280;57073;45.650;9.612;2022-12-15T18:46:55;97939.97;;;4.70;81.01
69796;BME280;57073;45.650;9.612;2022-12-15T18:56:55;97945.56;;;4.94;80.23
69796;BME280;57073;45.650;9.612;2022-12-15T19:06:56;97910.69;;;5.09;79.25
69796;BME280;57073;45.650;9.612;2022-12-15T19:16:56;97949.94;;;5.13;78.32
69796;BME280;57073;45.650;9.612;2022-12-15T19:27:18;97953.72;;;4.99;78.03
69796;BME280;57073;45.650;9.612;2022-12-15T19:37:29;97949.94;;;5.13;77.91
69796;BME280;57073;45.650;9.612;2022-12-15T19:47:30;97938.06;;;5.09;77.44
69796;BME280;57073;45.650;9.612;2022-12-15T19:57:30;97957.91;;;5.13;77.41
69796;BME280;57073;45.650;9.612;2022-12-15T20:07:31;97956.38;;;4.99;77.18
69796;BME280;57073;45.650;9.612;2022-12-15T20:17:31;97960.19;;;5.10;76.37
69796;BME280;57073;45.650;9.612;2022-12-15T20:27:31;97940.91;;;5.14;75.72
69796;BME280;57073;45.650;9.612;2022-12-15T20:37:32;97940.09;;;5.14;75.42
69796;BME280;57073;45.650;9.612;2022-12-15T20:47:32;97940.59;;;5.29;74.92
69796;BME280;57073;45.650;9.612;2022-12-15T20:57:33;97930.88;;;5.16;76.05
69796;BME280;57073;45.650;9.612;2022-12-15T21:07:34;97921.88;;;5.17;76.37
69796;BME280;57073;45.650;9.612;2022-12-15T21:17:34;97952.78;;;5.18;76.03
69796;BME280;57073;45.650;9.612;2022-12-15T21:27:35;97967.19;;;5.29;74.87
69796;BME280;57073;45.650;9.612;2022-12-15T21:37:35;97964.25;;;5.12;75.69
69796;BME280;57073;45.650;9.612;2022-12-15T21:47:35;97936.88;;;5.05;76.55
69796;BME280;57073;45.650;9.612;2022-12-15T21:57:55;97928.03;;;4.86;77.29
69796;BME280;57073;45.650;9.612;2022-12-15T22:07:57;97937.75;;;4.99;76.62
69796;BME280;57073;45.650;9.612;2022-12-15T22:17:57;97934.13;;;4.87;77.59
69796;BME280;57073;45.650;9.612;2022-12-15T22:27:58;97909.63;;;4.85;77.37
69796;BME280;57073;45.650;9.612;2022-12-15T22:37:58;97900.59;;;4.86;77.17
69796;BME280;57073;45.650;9.612;2022-12-15T22:47:58;97895.13;;;4.80;78.12
69796;BME280;57073;45.650;9.612;2022-12-15T22:58:01;97921.63;;;4.94;77.89
69796;BME280;57073;45.650;9.612;2022-12-15T23:08:06;97923.34;;;4.82;79.28
69796;BME280;57073;45.650;9.612;2022-12-15T23:18:06;97930.50;;;4.81;79.98
69796;BME280;57073;45.650;9.612;2022-12-15T23:28:06;97915.75;;;4.85;78.85
69796;BME280;57073;45.650;9.612;2022-12-15T23:38:07;97907.13;;;4.90;78.85
69796;BME280;57073;45.650;9.612;2022-12-15T23:48:08;97900.56;;;4.92;78.89
69796;BME280;57073;45.650;9.612;2022-12-15T23:58:09;97892.78;;;4.97;78.53
