sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:01:39;33.91;33.79;33.55;31.45;251.13;251.07;250.95;250.33;220.61;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:04:23;33.66;33.50;33.20;31.05;247.96;247.90;247.77;247.08;217.61;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:07:09;33.51;33.42;33.23;31.22;249.29;249.23;249.13;248.57;219.18;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:09:53;34.13;34.02;33.78;31.69;253.01;252.95;252.84;252.22;222.30;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:12:39;34.74;34.59;34.29;32.08;256.21;256.14;256.01;255.31;224.89;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:15:23;33.71;33.60;33.39;31.33;250.15;250.09;249.98;249.39;219.83;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:18:09;33.34;33.23;33.00;30.95;247.12;247.06;246.95;246.35;217.12;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:20:56;34.06;33.94;33.70;31.59;252.23;252.17;252.05;251.43;221.57;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:36:51;35.39;35.23;34.92;32.66;260.82;260.76;260.62;259.90;228.91;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:39:36;35.31;35.18;34.92;32.73;261.39;261.33;261.20;260.55;229.61;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:42:04;35.26;35.12;34.86;32.66;260.81;260.75;260.62;259.96;229.06;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:44:32;36.27;36.17;35.98;33.80;269.92;269.85;269.74;269.15;237.33;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:46:59;36.48;36.36;36.12;33.88;270.56;270.49;270.37;269.72;237.74;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:49:26;35.90;35.74;35.43;33.15;264.69;264.62;264.49;263.76;232.32;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:52:14;35.17;35.00;34.69;32.44;259.03;258.97;258.83;258.11;227.32;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:55:01;36.37;36.25;36.02;33.81;269.97;269.91;269.79;269.16;237.27;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T00:57:46;36.01;35.89;35.64;33.43;266.90;266.84;266.72;266.07;234.50;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:00:30;35.10;34.97;34.72;32.54;259.84;259.78;259.66;259.00;228.24;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:03:16;34.93;34.83;34.63;32.53;259.74;259.68;259.57;258.99;228.35;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:06:03;35.47;35.30;34.97;32.69;261.04;260.97;260.83;260.09;229.04;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:08:55;35.57;35.39;35.02;32.71;261.19;261.13;260.98;260.20;229.08;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:11:40;35.63;35.48;35.19;32.94;263.06;262.99;262.86;262.16;230.95;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:14:25;34.87;34.74;34.48;32.31;258.01;257.95;257.82;257.17;226.61;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:17:10;35.49;35.35;35.07;32.85;262.33;262.26;262.14;261.45;230.36;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:19:55;35.79;35.61;35.26;32.95;263.14;263.07;262.93;262.16;230.84;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:22:43;35.95;35.84;35.64;33.47;267.27;267.21;267.10;266.50;234.97;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:25:12;36.02;35.90;35.65;33.44;267.01;266.95;266.82;266.17;234.60;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:27:41;35.93;35.82;35.60;33.42;266.82;266.76;266.65;266.03;234.52;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:30:09;35.17;35.03;34.76;32.56;260.01;259.95;259.82;259.15;228.34;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:32:38;34.93;34.84;34.67;32.59;260.24;260.18;260.08;259.53;228.88;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:35:05;35.55;35.41;35.14;32.92;262.85;262.78;262.66;261.98;230.83;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:37:33;36.36;36.21;35.90;33.60;268.34;268.27;268.14;267.41;235.56;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:40:00;37.23;37.08;36.78;34.45;275.05;274.99;274.85;274.13;241.51;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:42:47;36.70;36.56;36.28;34.00;271.46;271.39;271.26;270.57;238.41;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:45:23;37.16;37.03;36.79;34.52;275.62;275.56;275.44;274.78;242.20;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:48:10;37.69;37.52;37.19;34.79;277.78;277.71;277.57;276.80;243.80;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:50:41;37.44;37.30;37.02;34.68;276.94;276.87;276.74;276.03;243.22;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:53:14;36.16;36.02;35.74;33.49;267.40;267.34;267.21;266.52;234.84;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:55:43;38.73;38.55;38.20;35.72;285.23;285.16;285.01;284.21;250.30;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T01:58:15;39.46;39.28;38.92;36.39;290.59;290.51;290.36;289.54;254.99;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:00:43;40.09;39.90;39.54;36.97;295.25;295.18;295.03;294.19;259.10;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:03:10;41.49;41.29;40.89;38.22;305.21;305.13;304.97;304.09;267.78;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:05:39;40.59;40.43;40.13;37.60;300.20;300.13;299.99;299.22;263.65;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:08:07;40.50;40.35;40.06;37.55;299.86;299.79;299.65;298.90;263.41;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:10:40;40.51;40.41;40.22;37.82;301.99;301.92;301.80;301.17;265.62;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:13:27;41.18;41.01;40.68;38.08;304.10;304.02;303.87;303.06;266.99;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:16:07;41.44;41.28;40.97;38.39;306.55;306.47;306.33;305.54;269.23;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:18:46;42.18;42.00;41.65;38.98;311.30;311.22;311.07;310.23;273.28;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:21:26;40.28;40.14;39.87;37.40;298.66;298.58;298.45;297.73;262.42;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:24:08;41.88;41.67;41.27;38.58;308.05;307.97;307.81;306.91;270.26;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:27:06;41.86;41.66;41.26;38.56;307.96;307.88;307.71;306.82;270.18;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:32:46;41.23;41.07;40.77;38.21;305.13;305.06;304.91;304.14;268.02;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:35:22;42.03;41.82;41.43;38.73;309.24;309.16;309.00;308.11;271.32;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:37:56;41.40;41.26;40.99;38.45;307.00;306.93;306.79;306.05;269.75;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:40:23;40.27;40.17;39.97;37.57;299.96;299.90;299.78;299.14;263.80;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:42:50;41.45;41.23;40.78;38.05;303.89;303.81;303.63;302.69;266.43;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:45:25;41.05;40.84;40.43;37.77;301.62;301.54;301.38;300.49;264.57;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:48:05;40.72;40.58;40.29;37.78;301.70;301.62;301.48;300.74;265.05;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:50:48;40.98;40.80;40.45;37.85;302.27;302.20;302.04;301.22;265.33;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:53:35;41.00;40.84;40.53;37.98;303.26;303.18;303.04;302.27;266.34;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:56:30;40.07;39.89;39.56;37.03;295.66;295.59;295.44;294.64;259.55;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T02:59:07;40.56;40.39;40.06;37.51;299.51;299.43;299.29;298.49;262.97;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:01:43;40.46;40.28;39.94;37.37;298.44;298.37;298.22;297.40;261.97;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:04:16;41.77;41.53;41.06;38.30;305.82;305.74;305.56;304.59;268.06;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:06:52;40.82;40.63;40.25;37.64;300.57;300.49;300.34;299.49;263.75;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:09:20;41.77;41.53;41.05;38.27;305.63;305.54;305.36;304.38;267.86;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:11:47;41.78;41.56;41.12;38.38;306.49;306.41;306.23;305.29;268.75;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:14:14;40.72;40.56;40.24;37.68;300.90;300.82;300.68;299.89;264.21;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:16:42;41.14;40.94;40.56;37.92;302.80;302.72;302.56;301.70;265.69;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:19:09;41.04;40.84;40.45;37.80;301.86;301.78;301.62;300.74;264.82;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:21:36;40.90;40.72;40.37;37.78;301.71;301.64;301.49;300.67;264.85;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:24:03;40.54;40.35;39.97;37.38;298.47;298.39;298.24;297.39;261.90;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:26:30;41.00;40.78;40.35;37.67;300.80;300.72;300.55;299.63;263.77;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:28:57;41.10;40.93;40.58;37.98;303.27;303.20;303.05;302.22;266.23;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:31:24;40.71;40.53;40.17;37.59;300.16;300.08;299.93;299.10;263.46;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:33:52;40.46;40.27;39.88;37.28;297.66;297.58;297.42;296.56;261.14;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:36:19;40.31;40.11;39.73;37.13;296.49;296.42;296.26;295.40;260.13;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:38:47;40.26;40.10;39.81;37.30;297.87;297.80;297.66;296.90;261.63;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:41:14;40.69;40.51;40.17;37.59;300.15;300.08;299.93;299.11;263.48;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:43:42;40.65;40.46;40.10;37.51;299.55;299.48;299.32;298.49;262.90;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:46:10;41.28;41.13;40.84;38.29;305.71;305.64;305.50;304.74;268.57;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:48:37;40.65;40.44;40.01;37.36;298.32;298.24;298.07;297.17;261.60;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:51:05;41.53;41.35;41.00;38.37;306.42;306.35;306.19;305.37;269.00;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:53:32;41.75;41.54;41.13;38.44;306.93;306.85;306.68;305.78;269.25;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:55:59;41.56;41.38;41.02;38.39;306.55;306.47;306.32;305.48;269.08;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T03:58:26;41.94;41.71;41.25;38.49;307.37;307.29;307.11;306.15;269.47;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:00:53;41.19;40.96;40.51;37.80;301.84;301.76;301.59;300.64;264.61;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:03:20;41.65;41.47;41.11;38.48;307.24;307.16;307.01;306.18;269.70;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:05:47;41.33;41.16;40.85;38.26;305.54;305.46;305.32;304.52;268.32;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:08:16;42.31;42.14;41.80;39.14;312.55;312.48;312.32;311.50;274.44;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:10:43;42.20;41.91;41.35;38.45;307.09;307.00;306.80;305.71;268.85;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:13:10;42.38;42.10;41.56;38.68;308.89;308.81;308.61;307.54;270.52;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:15:38;41.91;41.74;41.40;38.77;309.62;309.54;309.39;308.58;271.87;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:18:06;42.16;41.98;41.63;38.97;311.19;311.11;310.96;310.12;273.20;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:20:35;42.62;42.45;42.11;39.43;314.89;314.81;314.66;313.83;276.49;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:23:02;42.84;42.57;42.05;39.17;312.77;312.69;312.49;311.45;274.01;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:25:33;43.19;43.03;42.70;40.01;319.47;319.39;319.24;318.42;280.58;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:28:19;42.23;42.00;41.56;38.79;309.78;309.70;309.52;308.57;271.63;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:31:05;42.45;42.27;41.93;39.27;313.55;313.48;313.32;312.49;275.31;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:33:53;42.61;42.44;42.10;39.43;314.85;314.77;314.62;313.79;276.47;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:36:42;42.89;42.71;42.36;39.65;316.61;316.53;316.37;315.52;277.95;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:39:29;43.20;43.01;42.64;39.91;318.66;318.58;318.42;317.55;279.72;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:42:15;44.62;44.34;43.80;40.80;325.79;325.71;325.50;324.41;285.42;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:45:02;43.75;43.59;43.29;40.59;324.09;324.02;323.87;323.07;284.72;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:47:49;43.15;42.98;42.66;39.98;319.21;319.13;318.98;318.17;280.36;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:50:34;45.44;45.21;44.76;41.81;333.86;333.78;333.59;332.60;292.84;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:53:19;45.24;45.07;44.76;41.96;335.08;335.00;334.85;334.02;294.37;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:56:08;46.28;46.06;45.63;42.65;340.60;340.51;340.33;339.35;298.84;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T04:58:55;46.66;46.46;46.06;43.10;344.14;344.05;343.88;342.94;302.07;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:01:39;45.76;45.51;45.01;42.01;335.47;335.38;335.19;334.15;294.13;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:04:24;44.60;44.38;43.94;41.06;327.88;327.80;327.62;326.66;287.63;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:07:09;44.68;44.47;44.07;41.21;329.10;329.01;328.84;327.92;288.81;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:09:53;45.24;45.08;44.78;42.00;335.35;335.27;335.12;334.30;294.65;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:12:38;44.65;44.49;44.16;41.40;330.56;330.48;330.33;329.50;290.37;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:15:23;46.04;45.79;45.30;42.28;337.64;337.55;337.36;336.32;296.04;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:18:08;44.14;43.99;43.68;40.96;327.07;326.99;326.84;326.03;287.34;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:20:52;45.12;44.94;44.61;41.80;333.76;333.67;333.52;332.66;293.13;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:23:37;46.07;45.81;45.30;42.25;337.40;337.31;337.11;336.04;295.75;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:26:21;46.33;46.11;45.68;42.70;340.99;340.90;340.72;339.75;299.19;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:29:06;46.66;46.46;46.06;43.10;344.20;344.12;343.94;343.01;302.14;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:31:52;47.32;47.12;46.74;43.77;349.51;349.43;349.26;348.33;306.88;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:34:20;47.28;47.01;46.50;43.40;346.54;346.45;346.25;345.18;303.83;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:36:50;47.49;47.22;46.70;43.57;347.92;347.83;347.63;346.54;305.01;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:39:18;47.40;47.07;46.41;43.13;344.43;344.34;344.10;342.85;301.46;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:41:45;46.44;46.22;45.79;42.82;341.95;341.86;341.69;340.72;300.07;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:44:13;48.06;47.79;47.26;44.08;352.02;351.93;351.72;350.62;308.59;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:46:40;46.72;46.48;46.02;42.99;343.26;343.17;342.98;341.96;301.08;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:49:10;47.69;47.44;46.94;43.83;350.01;349.92;349.72;348.66;306.94;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:51:39;47.78;47.57;47.17;44.14;352.51;352.42;352.24;351.29;309.44;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:54:08;47.74;47.51;47.07;44.00;351.38;351.29;351.11;350.10;308.32;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:56:36;48.51;48.32;47.93;44.89;358.43;358.34;358.17;357.22;314.73;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T05:59:04;48.46;48.18;47.62;44.39;354.47;354.37;354.16;353.01;310.64;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:01:31;48.01;47.74;47.21;44.04;351.68;351.59;351.38;350.27;308.29;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:03:59;49.28;48.89;48.14;44.67;356.71;356.61;356.35;354.97;311.98;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:06:28;48.42;48.05;47.34;43.96;351.07;350.97;350.72;349.40;307.14;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:08:55;47.93;47.69;47.20;44.09;352.06;351.97;351.77;350.72;308.78;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:11:22;47.51;47.25;46.73;43.59;348.11;348.02;347.81;346.72;305.17;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:13:49;47.56;47.27;46.69;43.49;347.33;347.24;347.02;345.86;304.29;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:16:16;47.34;47.12;46.69;43.67;348.71;348.62;348.44;347.46;306.02;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:18:46;46.31;46.05;45.53;42.48;339.20;339.11;338.91;337.85;297.35;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:21:15;46.60;46.33;45.80;42.71;341.10;341.01;340.81;339.72;298.97;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:23:45;48.07;47.86;47.46;44.42;354.67;354.58;354.40;353.44;311.34;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:26:13;49.05;48.85;48.45;45.36;362.18;362.09;361.91;360.94;317.98;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:28:43;46.89;46.59;45.99;42.81;341.87;341.77;341.56;340.38;299.41;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:31:11;45.38;45.17;44.76;41.86;334.25;334.16;333.99;333.05;293.32;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:33:38;45.46;45.17;44.61;41.54;331.75;331.66;331.45;330.33;290.61;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:36:06;45.64;45.40;44.92;41.95;334.96;334.87;334.68;333.67;293.74;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:38:36;45.22;44.90;44.28;41.17;328.75;328.66;328.44;327.25;287.76;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:41:05;45.82;45.50;44.88;41.74;333.32;333.23;333.01;331.82;291.81;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:43:32;45.75;45.58;45.24;42.39;338.47;338.39;338.23;337.37;297.28;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:45:59;45.95;45.68;45.17;42.12;336.39;336.30;336.10;335.03;294.85;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:48:27;46.26;45.92;45.26;42.04;335.77;335.67;335.44;334.20;293.82;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:50:54;45.68;45.45;45.02;42.07;335.94;335.85;335.67;334.70;294.72;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:53:22;44.99;44.77;44.33;41.41;330.70;330.61;330.43;329.46;290.08;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:55:49;44.29;44.04;43.55;40.63;324.45;324.37;324.18;323.16;284.42;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T06:58:18;44.57;44.30;43.77;40.79;325.73;325.65;325.45;324.38;285.42;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:00:45;45.15;44.80;44.13;40.97;327.16;327.07;326.84;325.60;286.20;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:03:13;44.93;44.67;44.17;41.19;328.90;328.81;328.61;327.56;288.27;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:05:41;44.70;44.51;44.13;41.29;329.74;329.66;329.49;328.60;289.45;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:08:09;43.98;43.81;43.48;40.73;325.24;325.16;325.01;324.17;285.63;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:10:37;45.65;45.40;44.91;41.92;334.75;334.67;334.47;333.44;293.51;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:13:05;44.17;43.95;43.53;40.69;324.93;324.85;324.67;323.73;285.08;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:15:33;43.79;43.56;43.11;40.26;321.46;321.38;321.20;320.23;281.92;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:18:01;44.94;44.64;44.05;40.99;327.34;327.25;327.04;325.90;286.64;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:20:28;44.20;44.00;43.62;40.81;325.87;325.79;325.62;324.73;286.02;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:22:55;44.85;44.59;44.10;41.14;328.51;328.43;328.24;327.20;287.98;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:25:22;45.59;45.35;44.87;41.90;334.58;334.49;334.31;333.29;293.41;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:27:49;45.34;45.08;44.56;41.54;331.74;331.65;331.45;330.38;290.74;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:30:16;44.11;43.86;43.39;40.48;323.28;323.19;323.01;322.00;283.42;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:32:45;46.26;45.96;45.39;42.27;337.52;337.43;337.22;336.08;295.65;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:35:11;46.27;46.01;45.48;42.41;338.68;338.59;338.38;337.30;296.84;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:37:38;46.17;45.97;45.58;42.65;340.57;340.49;340.31;339.39;298.95;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:40:06;45.22;44.98;44.53;41.60;332.18;332.10;331.92;330.93;291.36;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:42:34;44.72;44.36;43.67;40.50;323.47;323.38;323.14;321.88;282.87;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:45:01;44.15;43.82;43.16;40.07;320.04;319.94;319.72;318.51;279.98;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:47:28;44.52;44.21;43.60;40.53;323.70;323.61;323.40;322.23;283.35;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:49:56;44.77;44.48;43.89;40.84;326.16;326.07;325.86;324.73;285.61;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:52:23;44.98;44.71;44.19;41.19;328.92;328.83;328.63;327.56;288.24;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:54:50;43.28;43.02;42.53;39.65;316.62;316.53;316.34;315.32;277.48;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:57:17;42.87;42.66;42.26;39.51;315.50;315.42;315.26;314.35;276.83;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T07:59:45;42.15;41.95;41.55;38.85;310.22;310.14;309.98;309.09;272.20;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T08:02:12;43.50;43.32;42.98;40.25;321.39;321.31;321.15;320.31;282.20;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-15T08:04:40;43.19;42.91;42.36;39.42;314.83;314.74;314.54;313.45;275.72;0.50
