sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-12-15T00:02:05;100673.41;;;16.40;41.41
59190;BME280;50749;51.636;4.948;2022-12-15T00:04:50;100667.44;;;16.38;41.42
59190;BME280;50749;51.636;4.948;2022-12-15T00:07:34;100673.66;;;16.34;41.66
59190;BME280;50749;51.636;4.948;2022-12-15T00:10:19;100675.63;;;16.34;41.31
59190;BME280;50749;51.636;4.948;2022-12-15T00:13:11;100670.81;;;16.31;41.27
59190;BME280;50749;51.636;4.948;2022-12-15T00:15:55;100675.84;;;16.29;41.33
59190;BME280;50749;51.636;4.948;2022-12-15T00:18:40;100678.16;;;16.27;41.26
59190;BME280;50749;51.636;4.948;2022-12-15T00:21:24;100674.63;;;16.26;41.29
59190;BME280;50749;51.636;4.948;2022-12-15T00:24:09;100671.41;;;16.24;41.27
59190;BME280;50749;51.636;4.948;2022-12-15T00:26:53;100678.06;;;16.23;41.33
59190;BME280;50749;51.636;4.948;2022-12-15T00:29:37;100689.78;;;16.20;41.66
59190;BME280;50749;51.636;4.948;2022-12-15T00:32:22;100696.47;;;16.19;41.38
59190;BME280;50749;51.636;4.948;2022-12-15T00:35:07;100696.47;;;16.19;41.42
59190;BME280;50749;51.636;4.948;2022-12-15T00:37:51;100684.97;;;16.17;41.59
59190;BME280;50749;51.636;4.948;2022-12-15T00:40:36;100688.91;;;16.16;41.32
59190;BME280;50749;51.636;4.948;2022-12-15T00:43:02;100690.88;;;16.15;41.22
59190;BME280;50749;51.636;4.948;2022-12-15T00:45:28;100687.97;;;16.12;41.63
59190;BME280;50749;51.636;4.948;2022-12-15T00:48:19;100694.66;;;16.11;41.23
59190;BME280;50749;51.636;4.948;2022-12-15T00:50:45;100693.03;;;16.10;41.25
59190;BME280;50749;51.636;4.948;2022-12-15T00:53:18;100696.16;;;16.08;41.34
59190;BME280;50749;51.636;4.948;2022-12-15T00:56:03;100691.31;;;16.05;41.34
59190;BME280;50749;51.636;4.948;2022-12-15T00:58:48;100704.31;;;16.05;41.37
59190;BME280;50749;51.636;4.948;2022-12-15T01:01:32;100709.84;;;16.05;41.37
59190;BME280;50749;51.636;4.948;2022-12-15T01:04:17;100712.94;;;16.03;41.42
59190;BME280;50749;51.636;4.948;2022-12-15T01:07:02;100718.00;;;16.01;41.20
59190;BME280;50749;51.636;4.948;2022-12-15T01:09:46;100715.59;;;16.00;41.34
59190;BME280;50749;51.636;4.948;2022-12-15T01:12:32;100711.22;;;15.98;41.34
59190;BME280;50749;51.636;4.948;2022-12-15T01:15:17;100705.25;;;15.96;41.12
59190;BME280;50749;51.636;4.948;2022-12-15T01:18:01;100714.69;;;15.95;41.45
59190;BME280;50749;51.636;4.948;2022-12-15T01:20:58;100709.53;;;15.94;41.48
59190;BME280;50749;51.636;4.948;2022-12-15T01:23:24;100704.34;;;15.92;41.22
59190;BME280;50749;51.636;4.948;2022-12-15T01:25:51;100710.22;;;15.91;41.54
59190;BME280;50749;51.636;4.948;2022-12-15T01:28:18;100716.88;;;15.90;41.11
59190;BME280;50749;51.636;4.948;2022-12-15T01:30:44;100727.09;;;15.89;41.24
59190;BME280;50749;51.636;4.948;2022-12-15T01:33:11;100730.19;;;15.88;41.26
59190;BME280;50749;51.636;4.948;2022-12-15T01:35:37;100724.22;;;15.86;41.27
59190;BME280;50749;51.636;4.948;2022-12-15T01:38:04;100727.78;;;15.86;41.15
59190;BME280;50749;51.636;4.948;2022-12-15T01:40:30;100723.41;;;15.85;41.33
59190;BME280;50749;51.636;4.948;2022-12-15T01:43:19;100724.91;;;15.83;41.57
59190;BME280;50749;51.636;4.948;2022-12-15T01:45:54;100725.72;;;15.83;41.31
59190;BME280;50749;51.636;4.948;2022-12-15T01:51:16;100739.84;;;15.82;41.10
59190;BME280;50749;51.636;4.948;2022-12-15T01:53:56;100742.50;;;15.78;41.09
59190;BME280;50749;51.636;4.948;2022-12-15T01:56:25;100744.44;;;15.77;41.53
59190;BME280;50749;51.636;4.948;2022-12-15T01:58:54;100746.41;;;15.77;41.35
59190;BME280;50749;51.636;4.948;2022-12-15T02:01:21;100740.38;;;15.75;41.39
59190;BME280;50749;51.636;4.948;2022-12-15T02:03:47;100749.50;;;15.75;41.54
59190;BME280;50749;51.636;4.948;2022-12-15T02:06:14;100749.00;;;15.73;41.34
59190;BME280;50749;51.636;4.948;2022-12-15T02:08:41;100750.97;;;15.73;41.23
59190;BME280;50749;51.636;4.948;2022-12-15T02:14:10;100748.88;;;15.70;41.27
59190;BME280;50749;51.636;4.948;2022-12-15T02:20:14;100752.00;;;15.68;41.09
59190;BME280;50749;51.636;4.948;2022-12-15T02:31:33;100771.88;;;15.74;41.82
59190;BME280;50749;51.636;4.948;2022-12-15T02:34:43;100767.94;;;15.75;41.69
59190;BME280;50749;51.636;4.948;2022-12-15T02:37:15;100776.03;;;15.80;41.80
59190;BME280;50749;51.636;4.948;2022-12-15T02:39:43;100779.25;;;15.82;41.95
59190;BME280;50749;51.636;4.948;2022-12-15T02:42:10;100776.50;;;15.82;41.65
59190;BME280;50749;51.636;4.948;2022-12-15T02:44:43;100783.25;;;15.85;41.68
59190;BME280;50749;51.636;4.948;2022-12-15T02:55:14;100774.31;;;15.88;41.56
59190;BME280;50749;51.636;4.948;2022-12-15T02:58:13;100774.66;;;15.86;41.60
59190;BME280;50749;51.636;4.948;2022-12-15T03:00:48;100773.84;;;15.86;41.65
59190;BME280;50749;51.636;4.948;2022-12-15T03:03:17;100774.66;;;15.86;41.29
59190;BME280;50749;51.636;4.948;2022-12-15T03:05:46;100773.41;;;15.84;41.34
59190;BME280;50749;51.636;4.948;2022-12-15T03:08:14;100778.09;;;15.83;41.32
59190;BME280;50749;51.636;4.948;2022-12-15T03:10:39;100789.47;;;15.82;41.16
59190;BME280;50749;51.636;4.948;2022-12-15T03:13:05;100792.56;;;15.80;40.95
59190;BME280;50749;51.636;4.948;2022-12-15T03:15:31;100785.00;;;15.77;40.95
59190;BME280;50749;51.636;4.948;2022-12-15T03:17:57;100784.19;;;15.76;40.88
59190;BME280;50749;51.636;4.948;2022-12-15T03:20:23;100780.94;;;15.74;41.00
59190;BME280;50749;51.636;4.948;2022-12-15T03:22:49;100774.19;;;15.72;41.14
59190;BME280;50749;51.636;4.948;2022-12-15T03:25:14;100776.44;;;15.70;41.03
59190;BME280;50749;51.636;4.948;2022-12-15T03:27:40;100785.88;;;15.69;41.11
59190;BME280;50749;51.636;4.948;2022-12-15T03:30:06;100785.06;;;15.68;40.92
59190;BME280;50749;51.636;4.948;2022-12-15T03:32:32;100786.56;;;15.66;41.04
59190;BME280;50749;51.636;4.948;2022-12-15T03:34:58;100790.47;;;15.65;40.79
59190;BME280;50749;51.636;4.948;2022-12-15T03:37:25;100786.13;;;15.64;41.13
59190;BME280;50749;51.636;4.948;2022-12-15T03:39:51;100790.00;;;15.63;40.98
59190;BME280;50749;51.636;4.948;2022-12-15T03:42:17;100803.00;;;15.62;41.51
59190;BME280;50749;51.636;4.948;2022-12-15T03:45:05;100797.13;;;15.64;41.44
59190;BME280;50749;51.636;4.948;2022-12-15T03:47:31;100793.22;;;15.65;41.64
59190;BME280;50749;51.636;4.948;2022-12-15T03:49:57;100791.41;;;15.69;41.45
59190;BME280;50749;51.636;4.948;2022-12-15T03:52:23;100795.41;;;15.71;41.87
59190;BME280;50749;51.636;4.948;2022-12-15T03:54:48;100806.09;;;15.73;41.50
59190;BME280;50749;51.636;4.948;2022-12-15T03:57:14;100799.91;;;15.76;41.82
59190;BME280;50749;51.636;4.948;2022-12-15T03:59:40;100803.13;;;15.78;41.43
59190;BME280;50749;51.636;4.948;2022-12-15T04:02:08;100806.72;;;15.78;41.67
59190;BME280;50749;51.636;4.948;2022-12-15T04:04:38;100805.53;;;15.79;41.48
59190;BME280;50749;51.636;4.948;2022-12-15T04:07:04;100800.03;;;15.79;41.30
59190;BME280;50749;51.636;4.948;2022-12-15T04:09:30;100794.97;;;15.82;41.36
59190;BME280;50749;51.636;4.948;2022-12-15T04:11:56;100802.91;;;15.83;41.37
59190;BME280;50749;51.636;4.948;2022-12-15T04:14:22;100799.81;;;15.85;41.27
59190;BME280;50749;51.636;4.948;2022-12-15T04:16:49;100808.88;;;15.85;40.92
59190;BME280;50749;51.636;4.948;2022-12-15T04:19:15;100812.44;;;15.86;40.68
59190;BME280;50749;51.636;4.948;2022-12-15T04:22:00;100807.03;;;15.89;40.61
59190;BME280;50749;51.636;4.948;2022-12-15T04:24:28;100809.56;;;15.94;40.49
59190;BME280;50749;51.636;4.948;2022-12-15T04:27:12;100818.06;;;16.02;40.72
59190;BME280;50749;51.636;4.948;2022-12-15T04:29:57;100816.69;;;16.08;40.07
59190;BME280;50749;51.636;4.948;2022-12-15T04:32:41;100804.72;;;16.16;39.83
59190;BME280;50749;51.636;4.948;2022-12-15T04:35:26;100800.56;;;16.22;39.68
59190;BME280;50749;51.636;4.948;2022-12-15T04:38:10;100794.47;;;16.29;39.66
59190;BME280;50749;51.636;4.948;2022-12-15T04:40:54;100806.53;;;16.37;39.72
59190;BME280;50749;51.636;4.948;2022-12-15T04:43:39;100796.41;;;16.41;40.03
59190;BME280;50749;51.636;4.948;2022-12-15T04:46:24;100803.28;;;16.47;40.06
59190;BME280;50749;51.636;4.948;2022-12-15T04:49:08;100802.25;;;16.51;40.22
59190;BME280;50749;51.636;4.948;2022-12-15T04:51:52;100802.00;;;16.57;40.33
59190;BME280;50749;51.636;4.948;2022-12-15T04:54:37;100794.63;;;16.61;40.33
59190;BME280;50749;51.636;4.948;2022-12-15T04:57:21;100793.56;;;16.65;40.13
59190;BME280;50749;51.636;4.948;2022-12-15T05:00:06;100803.94;;;16.68;40.04
59190;BME280;50749;51.636;4.948;2022-12-15T05:02:50;100807.13;;;16.70;39.64
59190;BME280;50749;51.636;4.948;2022-12-15T05:05:35;100816.69;;;16.73;39.59
59190;BME280;50749;51.636;4.948;2022-12-15T05:08:19;100818.28;;;16.74;39.69
59190;BME280;50749;51.636;4.948;2022-12-15T05:11:03;100817.56;;;16.77;39.51
59190;BME280;50749;51.636;4.948;2022-12-15T05:13:48;100823.19;;;16.81;40.19
59190;BME280;50749;51.636;4.948;2022-12-15T05:16:32;100831.25;;;16.86;40.48
59190;BME280;50749;51.636;4.948;2022-12-15T05:19:16;100827.44;;;16.90;40.72
59190;BME280;50749;51.636;4.948;2022-12-15T05:22:01;100830.75;;;16.96;40.87
59190;BME280;50749;51.636;4.948;2022-12-15T05:24:45;100835.69;;;17.03;41.20
59190;BME280;50749;51.636;4.948;2022-12-15T05:27:29;100829.56;;;17.09;41.21
59190;BME280;50749;51.636;4.948;2022-12-15T05:30:14;100828.50;;;17.14;41.03
59190;BME280;50749;51.636;4.948;2022-12-15T05:33:02;100835.38;;;17.20;40.84
59190;BME280;50749;51.636;4.948;2022-12-15T05:35:28;100829.94;;;17.24;41.22
59190;BME280;50749;51.636;4.948;2022-12-15T05:37:54;100819.34;;;17.26;40.97
59190;BME280;50749;51.636;4.948;2022-12-15T05:40:20;100820.25;;;17.30;41.08
59190;BME280;50749;51.636;4.948;2022-12-15T05:42:46;100814.03;;;17.33;41.10
59190;BME280;50749;51.636;4.948;2022-12-15T05:45:11;100820.00;;;17.35;40.96
59190;BME280;50749;51.636;4.948;2022-12-15T05:47:37;100813.28;;;17.36;40.70
59190;BME280;50749;51.636;4.948;2022-12-15T05:50:03;100813.78;;;17.38;40.99
59190;BME280;50749;51.636;4.948;2022-12-15T05:52:29;100815.78;;;17.41;40.67
59190;BME280;50749;51.636;4.948;2022-12-15T05:54:55;100824.56;;;17.43;40.72
59190;BME280;50749;51.636;4.948;2022-12-15T05:57:21;100824.22;;;17.45;40.49
59190;BME280;50749;51.636;4.948;2022-12-15T05:59:47;100823.47;;;17.48;41.20
59190;BME280;50749;51.636;4.948;2022-12-15T06:02:13;100830.97;;;17.48;40.67
59190;BME280;50749;51.636;4.948;2022-12-15T06:04:38;100836.16;;;17.49;40.76
59190;BME280;50749;51.636;4.948;2022-12-15T06:07:04;100842.47;;;17.50;42.01
59190;BME280;50749;51.636;4.948;2022-12-15T06:09:30;100847.28;;;17.53;41.92
59190;BME280;50749;51.636;4.948;2022-12-15T06:11:56;100848.56;;;17.55;42.55
59190;BME280;50749;51.636;4.948;2022-12-15T06:14:22;100852.13;;;17.56;41.56
59190;BME280;50749;51.636;4.948;2022-12-15T06:16:48;100849.00;;;17.57;41.65
59190;BME280;50749;51.636;4.948;2022-12-15T06:19:13;100844.25;;;17.58;41.34
59190;BME280;50749;51.636;4.948;2022-12-15T06:21:39;100839.53;;;17.58;41.88
59190;BME280;50749;51.636;4.948;2022-12-15T06:24:05;100846.66;;;17.59;41.39
59190;BME280;50749;51.636;4.948;2022-12-15T06:26:36;100840.78;;;17.61;42.16
59190;BME280;50749;51.636;4.948;2022-12-15T06:29:04;100839.66;;;17.62;42.61
59190;BME280;50749;51.636;4.948;2022-12-15T06:31:31;100842.75;;;17.60;41.48
59190;BME280;50749;51.636;4.948;2022-12-15T06:33:58;100838.03;;;17.61;42.03
59190;BME280;50749;51.636;4.948;2022-12-15T06:36:24;100840.44;;;17.62;42.51
59190;BME280;50749;51.636;4.948;2022-12-15T06:38:51;100853.47;;;17.62;42.48
59190;BME280;50749;51.636;4.948;2022-12-15T06:41:19;100857.72;;;17.59;41.63
59190;BME280;50749;51.636;4.948;2022-12-15T06:43:49;100861.28;;;17.60;42.51
59190;BME280;50749;51.636;4.948;2022-12-15T06:46:16;100861.75;;;17.62;42.69
59190;BME280;50749;51.636;4.948;2022-12-15T06:48:41;100857.03;;;17.62;42.70
59190;BME280;50749;51.636;4.948;2022-12-15T06:51:11;100854.69;;;17.64;43.32
59190;BME280;50749;51.636;4.948;2022-12-15T06:53:40;100852.03;;;17.68;43.14
59190;BME280;50749;51.636;4.948;2022-12-15T06:56:15;100853.28;;;17.71;42.48
59190;BME280;50749;51.636;4.948;2022-12-15T06:58:41;100858.91;;;17.74;42.97
59190;BME280;50749;51.636;4.948;2022-12-15T07:01:08;100858.19;;;17.77;42.14
59190;BME280;50749;51.636;4.948;2022-12-15T07:03:34;100859.44;;;17.80;42.30
59190;BME280;50749;51.636;4.948;2022-12-15T07:06:05;100861.50;;;17.83;42.20
59190;BME280;50749;51.636;4.948;2022-12-15T07:08:32;100863.91;;;17.85;42.25
59190;BME280;50749;51.636;4.948;2022-12-15T07:11:01;100868.75;;;17.88;41.91
59190;BME280;50749;51.636;4.948;2022-12-15T07:13:27;100868.75;;;17.88;42.36
59190;BME280;50749;51.636;4.948;2022-12-15T07:15:52;100869.97;;;17.90;43.40
59190;BME280;50749;51.636;4.948;2022-12-15T07:18:18;100863.31;;;17.91;43.15
59190;BME280;50749;51.636;4.948;2022-12-15T07:20:44;100867.97;;;17.87;41.93
59190;BME280;50749;51.636;4.948;2022-12-15T07:23:10;100868.19;;;17.82;42.30
59190;BME280;50749;51.636;4.948;2022-12-15T07:25:37;100870.84;;;17.78;42.43
59190;BME280;50749;51.636;4.948;2022-12-15T07:28:03;100879.88;;;17.75;42.93
59190;BME280;50749;51.636;4.948;2022-12-15T07:30:31;100873.09;;;17.73;42.69
59190;BME280;50749;51.636;4.948;2022-12-15T07:32:57;100863.56;;;17.70;43.00
59190;BME280;50749;51.636;4.948;2022-12-15T07:35:24;100870.94;;;17.66;43.19
59190;BME280;50749;51.636;4.948;2022-12-15T07:37:50;100876.03;;;17.64;43.27
59190;BME280;50749;51.636;4.948;2022-12-15T07:40:16;100882.59;;;17.59;43.37
59190;BME280;50749;51.636;4.948;2022-12-15T07:42:42;100886.91;;;17.57;43.52
59190;BME280;50749;51.636;4.948;2022-12-15T07:45:08;100888.75;;;17.53;43.22
59190;BME280;50749;51.636;4.948;2022-12-15T07:47:35;100889.94;;;17.52;42.46
59190;BME280;50749;51.636;4.948;2022-12-15T07:50:03;100889.72;;;17.44;42.44
59190;BME280;50749;51.636;4.948;2022-12-15T07:52:29;100887.19;;;17.39;40.09
59190;BME280;50749;51.636;4.948;2022-12-15T07:54:55;100898.88;;;17.33;41.87
59190;BME280;50749;51.636;4.948;2022-12-15T07:57:21;100901.97;;;17.31;41.89
59190;BME280;50749;51.636;4.948;2022-12-15T07:59:51;100905.44;;;17.28;42.31
59190;BME280;50749;51.636;4.948;2022-12-15T08:02:16;100910.06;;;17.24;42.16
59190;BME280;50749;51.636;4.948;2022-12-15T08:04:42;100909.63;;;17.22;42.29
59190;BME280;50749;51.636;4.948;2022-12-15T08:07:09;100915.50;;;17.20;42.79
59190;BME280;50749;51.636;4.948;2022-12-15T08:09:35;100911.81;;;17.16;42.89
59190;BME280;50749;51.636;4.948;2022-12-15T08:12:01;100921.63;;;17.14;42.62
59190;BME280;50749;51.636;4.948;2022-12-15T08:14:29;100923.94;;;17.12;42.73
59190;BME280;50749;51.636;4.948;2022-12-15T08:16:56;100925.78;;;17.07;42.53
59190;BME280;50749;51.636;4.948;2022-12-15T08:19:22;100914.63;;;17.04;42.17
59190;BME280;50749;51.636;4.948;2022-12-15T08:21:49;100919.72;;;17.02;42.18
59190;BME280;50749;51.636;4.948;2022-12-15T08:24:15;100925.91;;;16.99;42.23
59190;BME280;50749;51.636;4.948;2022-12-15T08:26:42;100921.44;;;16.94;42.18
59190;BME280;50749;51.636;4.948;2022-12-15T08:29:12;100927.22;;;16.89;42.38
59190;BME280;50749;51.636;4.948;2022-12-15T08:31:38;100927.91;;;16.86;42.24
59190;BME280;50749;51.636;4.948;2022-12-15T08:34:05;100929.38;;;16.83;42.52
59190;BME280;50749;51.636;4.948;2022-12-15T08:36:31;100930.88;;;16.81;42.05
59190;BME280;50749;51.636;4.948;2022-12-15T08:38:59;100925.69;;;16.79;42.48
59190;BME280;50749;51.636;4.948;2022-12-15T08:41:28;100925.25;;;16.77;42.22
59190;BME280;50749;51.636;4.948;2022-12-15T08:43:55;100921.59;;;16.73;42.09
59190;BME280;50749;51.636;4.948;2022-12-15T08:46:23;100930.22;;;16.71;42.43
59190;BME280;50749;51.636;4.948;2022-12-15T08:48:50;100930.91;;;16.68;42.00
59190;BME280;50749;51.636;4.948;2022-12-15T08:51:18;100930.00;;;16.64;42.24
59190;BME280;50749;51.636;4.948;2022-12-15T08:53:45;100933.91;;;16.63;42.06
59190;BME280;50749;51.636;4.948;2022-12-15T08:56:13;100933.78;;;16.60;42.10
59190;BME280;50749;51.636;4.948;2022-12-15T08:58:40;100938.03;;;16.57;42.01
59190;BME280;50749;51.636;4.948;2022-12-15T09:01:09;100944.72;;;16.56;42.20
59190;BME280;50749;51.636;4.948;2022-12-15T09:03:36;100940.69;;;16.53;41.87
59190;BME280;50749;51.636;4.948;2022-12-15T09:06:03;100951.63;;;16.50;41.42
59190;BME280;50749;51.636;4.948;2022-12-15T09:08:30;100950.81;;;16.49;42.12
59190;BME280;50749;51.636;4.948;2022-12-15T09:10:57;100956.22;;;16.46;42.08
59190;BME280;50749;51.636;4.948;2022-12-15T09:13:23;100949.09;;;16.45;42.13
59190;BME280;50749;51.636;4.948;2022-12-15T09:16:12;100956.91;;;16.43;41.90
59190;BME280;50749;51.636;4.948;2022-12-15T09:18:47;100954.50;;;16.41;41.83
59190;BME280;50749;51.636;4.948;2022-12-15T09:21:15;100968.63;;;16.40;41.88
59190;BME280;50749;51.636;4.948;2022-12-15T09:23:41;100970.94;;;16.38;42.33
59190;BME280;50749;51.636;4.948;2022-12-15T09:26:10;100981.16;;;16.37;42.31
59190;BME280;50749;51.636;4.948;2022-12-15T09:28:37;100977.13;;;16.34;42.13
59190;BME280;50749;51.636;4.948;2022-12-15T09:31:15;100973.59;;;16.34;41.96
59190;BME280;50749;51.636;4.948;2022-12-15T09:33:42;100985.75;;;16.33;41.89
59190;BME280;50749;51.636;4.948;2022-12-15T09:36:09;100987.22;;;16.30;41.95
59190;BME280;50749;51.636;4.948;2022-12-15T09:38:39;100986.44;;;16.30;42.16
59190;BME280;50749;51.636;4.948;2022-12-15T09:41:12;100993.47;;;16.27;42.04
59190;BME280;50749;51.636;4.948;2022-12-15T09:44:17;100996.22;;;16.27;42.00
59190;BME280;50749;51.636;4.948;2022-12-15T09:49:56;101005.19;;;16.24;42.29
59190;BME280;50749;51.636;4.948;2022-12-15T09:52:26;101001.94;;;16.22;42.29
59190;BME280;50749;51.636;4.948;2022-12-15T09:54:59;101007.44;;;16.22;42.52
59190;BME280;50749;51.636;4.948;2022-12-15T09:57:34;101003.91;;;16.22;42.43
59190;BME280;50749;51.636;4.948;2022-12-15T10:00:06;101005.84;;;16.21;42.46
59190;BME280;50749;51.636;4.948;2022-12-15T10:08:28;100996.91;;;16.24;42.46
59190;BME280;50749;51.636;4.948;2022-12-15T10:10:58;100996.56;;;16.26;42.30
59190;BME280;50749;51.636;4.948;2022-12-15T10:13:39;100998.16;;;16.27;42.54
59190;BME280;50749;51.636;4.948;2022-12-15T10:16:33;101000.13;;;16.26;42.70
59190;BME280;50749;51.636;4.948;2022-12-15T10:19:12;101001.75;;;16.27;42.84
59190;BME280;50749;51.636;4.948;2022-12-15T10:21:41;100999.44;;;16.29;42.80
59190;BME280;50749;51.636;4.948;2022-12-15T10:24:21;101010.94;;;16.31;42.63
59190;BME280;50749;51.636;4.948;2022-12-15T10:27:05;100992.75;;;16.30;42.94
59190;BME280;50749;51.636;4.948;2022-12-15T10:29:40;100991.97;;;16.30;42.68
59190;BME280;50749;51.636;4.948;2022-12-15T10:32:16;100995.06;;;16.28;42.88
59190;BME280;50749;51.636;4.948;2022-12-15T10:34:42;101008.84;;;16.28;42.85
59190;BME280;50749;51.636;4.948;2022-12-15T10:37:19;100994.25;;;16.28;42.72
59190;BME280;50749;51.636;4.948;2022-12-15T10:39:47;100996.22;;;16.27;42.89
59190;BME280;50749;51.636;4.948;2022-12-15T10:42:18;101002.88;;;16.26;42.94
59190;BME280;50749;51.636;4.948;2022-12-15T10:44:57;100991.84;;;16.26;42.68
59190;BME280;50749;51.636;4.948;2022-12-15T10:47:28;100998.16;;;16.27;42.21
59190;BME280;50749;51.636;4.948;2022-12-15T10:50:20;101003.09;;;16.21;41.96
59190;BME280;50749;51.636;4.948;2022-12-15T10:52:46;101002.31;;;16.21;42.42
59190;BME280;50749;51.636;4.948;2022-12-15T10:58:13;100995.84;;;16.16;42.33
59190;BME280;50749;51.636;4.948;2022-12-15T11:00:41;101001.03;;;16.18;42.23
59190;BME280;50749;51.636;4.948;2022-12-15T11:03:25;100993.41;;;16.15;42.40
59190;BME280;50749;51.636;4.948;2022-12-15T11:05:55;100992.97;;;16.13;42.54
59190;BME280;50749;51.636;4.948;2022-12-15T11:08:23;100993.75;;;16.13;42.64
59190;BME280;50749;51.636;4.948;2022-12-15T11:10:50;100992.16;;;16.12;42.59
59190;BME280;50749;51.636;4.948;2022-12-15T11:13:36;100995.94;;;16.08;42.66
59190;BME280;50749;51.636;4.948;2022-12-15T11:18:47;100987.34;;;16.09;43.17
59190;BME280;50749;51.636;4.948;2022-12-15T11:24:01;100981.81;;;16.09;42.68
59190;BME280;50749;51.636;4.948;2022-12-15T11:31:42;100995.94;;;16.08;42.64
59190;BME280;50749;51.636;4.948;2022-12-15T11:34:34;100986.88;;;16.07;42.67
59190;BME280;50749;51.636;4.948;2022-12-15T11:45:24;100994.66;;;16.05;42.65
59190;BME280;50749;51.636;4.948;2022-12-15T11:50:41;100989.47;;;16.04;42.87
59190;BME280;50749;51.636;4.948;2022-12-15T11:56:29;100991.78;;;16.02;42.92
59190;BME280;50749;51.636;4.948;2022-12-15T11:59:22;100987.44;;;16.01;42.75
59190;BME280;50749;51.636;4.948;2022-12-15T12:05:15;100988.56;;;16.00;42.53
59190;BME280;50749;51.636;4.948;2022-12-15T12:07:49;100992.00;;;15.96;42.75
59190;BME280;50749;51.636;4.948;2022-12-15T12:10:42;100994.75;;;15.96;42.51
59190;BME280;50749;51.636;4.948;2022-12-15T12:13:24;100986.03;;;15.94;42.80
59190;BME280;50749;51.636;4.948;2022-12-15T12:18:55;100967.88;;;15.93;42.73
59190;BME280;50749;51.636;4.948;2022-12-15T12:21:37;100962.69;;;15.92;42.71
59190;BME280;50749;51.636;4.948;2022-12-15T12:24:23;100974.88;;;15.91;42.71
59190;BME280;50749;51.636;4.948;2022-12-15T12:26:58;100970.16;;;15.91;42.32
59190;BME280;50749;51.636;4.948;2022-12-15T12:29:30;100969.72;;;15.89;42.10
59190;BME280;50749;51.636;4.948;2022-12-15T12:35:02;100959.44;;;15.77;42.31
59190;BME280;50749;51.636;4.948;2022-12-15T12:37:43;100964.63;;;15.79;42.80
59190;BME280;50749;51.636;4.948;2022-12-15T12:42:53;100957.94;;;15.80;42.89
59190;BME280;50749;51.636;4.948;2022-12-15T12:45:26;100966.72;;;15.82;42.97
59190;BME280;50749;51.636;4.948;2022-12-15T12:47:56;100963.63;;;15.84;42.74
59190;BME280;50749;51.636;4.948;2022-12-15T12:50:26;100960.03;;;15.83;42.63
59190;BME280;50749;51.636;4.948;2022-12-15T12:52:57;100950.63;;;15.84;42.92
59190;BME280;50749;51.636;4.948;2022-12-15T12:55:27;100947.88;;;15.84;42.77
59190;BME280;50749;51.636;4.948;2022-12-15T12:57:54;100946.25;;;15.83;42.98
59190;BME280;50749;51.636;4.948;2022-12-15T13:00:26;100944.31;;;15.84;42.86
59190;BME280;50749;51.636;4.948;2022-12-15T13:03:21;100936.38;;;15.82;42.84
59190;BME280;50749;51.636;4.948;2022-12-15T13:05:49;100932.00;;;15.81;42.76
59190;BME280;50749;51.636;4.948;2022-12-15T13:08:24;100932.00;;;15.81;42.65
59190;BME280;50749;51.636;4.948;2022-12-15T13:10:52;100928.13;;;15.82;43.17
59190;BME280;50749;51.636;4.948;2022-12-15T13:16:21;100925.13;;;15.87;42.72
59190;BME280;50749;51.636;4.948;2022-12-15T13:19:00;100917.31;;;15.89;42.69
59190;BME280;50749;51.636;4.948;2022-12-15T13:24:32;100913.66;;;15.97;42.06
59190;BME280;50749;51.636;4.948;2022-12-15T13:29:34;100902.63;;;16.10;41.94
59190;BME280;50749;51.636;4.948;2022-12-15T13:32:01;100908.38;;;16.17;41.99
59190;BME280;50749;51.636;4.948;2022-12-15T13:34:36;100907.47;;;16.25;42.30
59190;BME280;50749;51.636;4.948;2022-12-15T13:37:48;100903.00;;;16.33;42.69
59190;BME280;50749;51.636;4.948;2022-12-15T13:40:48;100901.63;;;16.39;43.24
59190;BME280;50749;51.636;4.948;2022-12-15T13:43:40;100888.38;;;16.45;43.93
59190;BME280;50749;51.636;4.948;2022-12-15T13:46:22;100889.28;;;16.49;43.84
59190;BME280;50749;51.636;4.948;2022-12-15T13:49:01;100887.13;;;16.55;44.55
59190;BME280;50749;51.636;4.948;2022-12-15T13:51:33;100881.00;;;16.61;43.73
59190;BME280;50749;51.636;4.948;2022-12-15T13:54:12;100882.84;;;16.69;43.28
59190;BME280;50749;51.636;4.948;2022-12-15T13:57:00;100877.53;;;16.77;43.28
59190;BME280;50749;51.636;4.948;2022-12-15T14:01:59;100880.25;;;16.89;43.29
59190;BME280;50749;51.636;4.948;2022-12-15T14:04:25;100883.59;;;16.95;43.21
59190;BME280;50749;51.636;4.948;2022-12-15T14:06:54;100886.13;;;17.00;43.07
59190;BME280;50749;51.636;4.948;2022-12-15T14:09:36;100876.75;;;17.04;43.00
59190;BME280;50749;51.636;4.948;2022-12-15T14:12:06;100872.16;;;17.08;42.78
59190;BME280;50749;51.636;4.948;2022-12-15T14:14:36;100865.94;;;17.12;42.78
59190;BME280;50749;51.636;4.948;2022-12-15T14:17:09;100865.22;;;17.15;42.92
59190;BME280;50749;51.636;4.948;2022-12-15T14:19:42;100870.03;;;17.18;42.92
