sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-12-15T15:36:37;100796.03;;;17.51
53512;BMP280;39392;52.832;13.816;2022-12-15T15:39:09;100800.72;;;17.83
53512;BMP280;39392;52.832;13.816;2022-12-15T15:41:37;100807.34;;;18.21
53512;BMP280;39392;52.832;13.816;2022-12-15T15:44:04;100804.13;;;18.50
53512;BMP280;39392;52.832;13.816;2022-12-15T15:46:35;100807.84;;;18.74
53512;BMP280;39392;52.832;13.816;2022-12-15T15:49:05;100807.13;;;18.88
53512;BMP280;39392;52.832;13.816;2022-12-15T15:51:32;100799.47;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-15T15:54:00;100795.88;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-15T15:56:27;100798.91;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-15T15:58:56;100802.63;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-15T16:01:24;100802.25;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T16:03:50;100800.22;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T16:06:18;100802.75;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T16:08:48;100792.91;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T16:11:15;100793.78;;;19.17
53512;BMP280;39392;52.832;13.816;2022-12-15T16:13:41;100789.44;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-15T16:16:13;100791.31;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-15T16:18:41;100786.72;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-15T16:21:09;100781.28;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-15T16:23:39;100786.53;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-15T16:26:07;100783.66;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-15T16:28:38;100785.34;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-15T16:31:04;100788.06;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-15T16:33:31;100793.31;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-15T16:35:58;100793.31;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-15T16:38:28;100797.91;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-15T16:41:03;100798.59;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-15T16:43:30;100804.03;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-15T16:46:04;100809.47;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-15T16:48:31;100812.00;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-15T16:50:58;100813.69;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-15T16:55:55;100812.84;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-15T16:58:22;100810.81;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-15T17:00:50;100818.94;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-15T17:03:18;100822.50;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-15T17:05:54;100823.34;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-15T17:08:28;100827.75;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-15T17:10:58;100831.31;;;19.14
53512;BMP280;39392;52.832;13.816;2022-12-15T17:13:32;100824.19;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-15T17:16:10;100828.44;;;19.15
53512;BMP280;39392;52.832;13.816;2022-12-15T17:18:39;100835.75;;;19.15
53512;BMP280;39392;52.832;13.816;2022-12-15T17:21:11;100838.28;;;19.16
53512;BMP280;39392;52.832;13.816;2022-12-15T17:23:39;100832.00;;;19.16
53512;BMP280;39392;52.832;13.816;2022-12-15T17:26:06;100836.22;;;19.19
53512;BMP280;39392;52.832;13.816;2022-12-15T17:28:53;100829.09;;;19.17
53512;BMP280;39392;52.832;13.816;2022-12-15T17:31:20;100834.38;;;19.19
53512;BMP280;39392;52.832;13.816;2022-12-15T17:33:48;100824.50;;;19.18
53512;BMP280;39392;52.832;13.816;2022-12-15T17:36:16;100831.66;;;19.19
53512;BMP280;39392;52.832;13.816;2022-12-15T17:38:44;100846.09;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-15T17:41:11;100847.78;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T17:43:58;100856.97;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-15T17:46:45;100854.25;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-15T17:49:11;100870.38;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T17:51:38;100867.66;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T17:54:05;100871.22;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T17:56:31;100877.47;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T17:58:58;100871.22;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:01:24;100881.03;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T18:03:51;100872.06;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:06:17;100878.50;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:08:44;100881.22;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:11:14;100891.06;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:13:41;100891.06;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:16:08;100878.50;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:18:35;100897.53;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:21:04;100898.38;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:23:33;100909.25;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:26:00;100915.53;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:28:29;100911.31;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-15T18:31:03;100910.28;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:33:32;100915.72;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:35:59;100914.88;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-15T18:38:26;100905.88;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-15T18:40:54;100905.69;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:43:27;100901.09;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:45:55;100902.13;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:48:22;100908.41;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:50:50;100906.53;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T18:53:33;100911.13;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:56:01;100911.13;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T18:58:29;100915.72;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T19:00:56;100908.41;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-15T19:03:24;100904.66;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T19:05:59;100911.81;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T19:08:26;100910.09;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T19:13:30;100924.53;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T19:15:57;100920.81;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:18:25;100924.38;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:21:29;100915.38;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:24:16;100918.09;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:26:42;100923.53;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:29:17;100922.50;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:31:44;100919.78;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:34:11;100909.94;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:36:37;100912.47;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:39:04;100908.06;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:41:34;100911.63;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:44:12;100906.19;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:46:40;100907.03;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:49:07;100908.91;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:51:33;100917.91;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T19:54:00;100921.66;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T19:56:26;100918.75;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T19:58:54;100916.22;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:01:21;100917.06;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T20:03:48;100915.38;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:06:16;100919.78;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T20:08:44;100925.41;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:11:18;100910.94;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:13:45;100921.81;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:16:12;100928.13;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:18:44;100920.81;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:21:11;100912.66;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:23:54;100920.81;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:26:23;100924.53;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:28:50;100927.25;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:31:18;100924.53;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:33:45;100917.41;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T20:36:19;100923.69;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T20:38:47;100923.69;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T20:41:18;100932.53;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:43:45;100930.84;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T20:48:38;100939.81;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:51:05;100941.50;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T20:53:35;100939.81;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:56:03;100953.41;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T20:58:29;100949.84;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T21:00:58;100948.81;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:03:29;100946.94;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:05:58;100947.78;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:08:26;100954.06;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T21:10:55;100955.09;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:13:24;100954.25;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:15:52;100949.66;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:18:19;100943.38;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:21:10;100954.06;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T21:23:40;100951.34;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T21:26:08;100948.81;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:28:35;100960.53;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:31:02;100967.84;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:33:28;100965.97;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:35:55;100959.00;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-15T21:38:40;100966.81;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:41:11;100968.69;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:43:39;100961.38;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:46:11;100971.41;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T21:48:40;100976.00;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:51:27;100978.72;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:53:55;100982.47;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-15T21:56:23;100973.28;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T21:58:49;100973.28;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T22:01:21;100972.44;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T22:03:52;100976.84;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T22:06:21;100977.88;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-15T22:08:48;100982.28;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T22:11:19;100976.84;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T22:13:47;100992.13;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T22:16:14;100993.16;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-15T22:18:41;100992.13;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T22:21:08;100989.41;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T22:23:35;100996.53;;;19.27
53512;BMP280;39392;52.832;13.816;2022-12-15T22:26:02;101001.13;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T22:28:28;100992.97;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-15T22:30:55;100987.38;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T22:33:23;100988.22;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T22:35:50;100991.78;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T22:38:17;100990.94;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T22:40:44;100984.66;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T22:43:24;100980.91;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T22:45:52;100978.19;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T22:48:21;100977.34;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T22:50:49;100976.31;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T22:53:17;100975.47;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T22:55:44;100979.03;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T22:58:13;100971.91;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T23:00:41;100976.50;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T23:03:08;100966.47;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T23:05:38;100961.03;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-15T23:08:05;100967.31;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T23:10:31;100970.88;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-15T23:13:16;100959.88;;;19.14
53512;BMP280;39392;52.832;13.816;2022-12-15T23:15:43;100975.84;;;18.93
53512;BMP280;39392;52.832;13.816;2022-12-15T23:18:28;100970.25;;;18.78
53512;BMP280;39392;52.832;13.816;2022-12-15T23:20:55;100974.31;;;18.74
53512;BMP280;39392;52.832;13.816;2022-12-15T23:23:22;100969.50;;;18.68
53512;BMP280;39392;52.832;13.816;2022-12-15T23:25:48;100961.56;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-15T23:28:15;100969.34;;;18.61
53512;BMP280;39392;52.832;13.816;2022-12-15T23:30:46;100964.44;;;18.57
53512;BMP280;39392;52.832;13.816;2022-12-15T23:33:12;100961.03;;;18.55
53512;BMP280;39392;52.832;13.816;2022-12-15T23:35:39;100967.97;;;18.49
53512;BMP280;39392;52.832;13.816;2022-12-15T23:38:05;100964.75;;;18.46
53512;BMP280;39392;52.832;13.816;2022-12-15T23:40:32;100960.66;;;18.41
53512;BMP280;39392;52.832;13.816;2022-12-15T23:42:58;100966.41;;;18.38
53512;BMP280;39392;52.832;13.816;2022-12-15T23:45:25;100963.03;;;18.36
53512;BMP280;39392;52.832;13.816;2022-12-15T23:47:51;100966.09;;;18.33
53512;BMP280;39392;52.832;13.816;2022-12-15T23:50:19;100965.75;;;18.28
53512;BMP280;39392;52.832;13.816;2022-12-15T23:52:45;100974.06;;;18.27
53512;BMP280;39392;52.832;13.816;2022-12-15T23:55:17;100967.94;;;18.25
53512;BMP280;39392;52.832;13.816;2022-12-15T23:57:43;100969.28;;;18.21
