sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:02:02;52.00;41.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:04:49;52.67;39.67;21.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:07:34;58.67;34.00;24.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:10:20;69.33;46.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:13:11;50.33;42.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:15:57;49.67;36.33;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:18:42;48.67;30.33;25.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:21:28;44.33;40.00;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:24:13;53.67;42.00;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:26:58;49.00;42.67;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:29:42;25.50;16.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:32:27;40.67;37.00;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:35:12;47.00;38.33;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:37:57;58.00;40.67;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:40:42;59.67;43.00;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:43:11;50.86;41.29;28.43
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:45:38;40.67;34.00;23.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:48:25;50.33;34.50;24.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:50:52;48.00;37.33;24.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:53:19;47.33;37.00;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:56:07;52.00;45.00;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T00:58:53;66.33;45.00;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:01:39;53.67;41.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:04:25;55.67;41.33;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:07:11;52.33;40.00;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:09:58;50.17;37.00;27.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:12:43;55.67;44.33;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:15:29;50.33;39.33;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:18:16;59.83;44.50;29.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:21:04;48.33;41.17;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:23:33;56.67;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:26:01;47.33;41.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:28:31;52.67;42.17;30.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:30:59;66.00;47.33;30.17
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:33:26;48.33;39.67;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:35:56;51.33;42.33;24.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:38:25;60.67;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:40:54;48.33;40.00;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:43:28;52.67;39.00;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:46:04;57.33;42.33;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:54:07;50.20;40.40;28.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:56:40;67.17;43.33;29.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T01:59:16;49.50;38.67;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:01:46;47.33;36.33;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:04:14;65.33;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:06:45;52.67;42.50;24.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:09:11;53.33;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:11:55;54.67;42.67;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:28:31;51.00;42.33;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:31:18;50.00;41.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:34:19;62.67;46.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:36:59;59.67;46.67;30.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:39:31;44.67;34.67;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:41:58;56.33;42.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:44:29;42.60;31.80;23.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:50:19;60.67;38.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:53:10;57.67;44.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T02:58:47;53.67;41.00;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:01:46;51.33;39.67;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:04:18;57.67;42.33;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:06:52;54.33;43.00;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:09:20;53.33;40.00;26.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:11:48;58.00;45.67;30.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:14:15;56.67;41.33;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:16:42;54.33;43.00;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:19:09;61.00;43.67;24.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:21:36;47.20;35.40;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:24:03;47.67;33.33;25.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:26:29;20.00;13.50;8.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:28:56;48.33;36.67;25.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:31:23;45.33;35.00;23.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:33:49;59.67;45.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:36:16;62.00;48.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:38:43;48.67;38.67;24.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:41:12;47.29;38.29;22.57
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:43:39;58.33;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:46:06;52.33;41.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:48:33;55.67;44.33;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:51:00;55.33;39.67;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:53:27;51.33;42.33;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:55:56;60.71;41.29;28.29
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T03:58:23;58.33;44.67;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:00:50;53.67;43.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:03:17;54.67;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:05:44;50.33;41.00;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:08:11;53.40;37.60;27.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:10:38;56.67;43.00;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:13:06;55.33;40.00;24.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:15:36;56.33;41.33;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:18:05;49.33;43.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:20:35;64.67;45.33;26.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:23:03;47.00;37.00;24.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:25:32;56.67;42.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:28:18;56.33;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:33:57;51.67;39.67;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:36:46;61.33;41.33;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:39:36;61.67;42.00;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:42:27;58.00;40.67;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:45:17;54.17;38.00;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:48:05;58.33;42.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:50:50;61.33;47.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:53:35;61.33;46.33;29.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:56:21;48.00;40.33;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T04:59:06;58.33;43.33;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:01:51;59.00;46.00;31.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:04:36;55.67;43.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:07:23;49.00;39.67;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:10:08;53.33;40.00;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:12:54;54.67;39.00;26.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:15:39;51.33;43.67;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:18:24;54.67;43.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:21:09;66.00;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:23:54;61.00;44.00;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:26:40;55.00;45.67;29.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:29:25;55.67;41.00;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:32:12;57.00;37.33;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:34:38;64.00;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:37:05;47.67;39.00;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:39:32;58.33;44.33;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:42:00;57.33;41.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:44:27;71.67;42.33;24.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:46:54;60.00;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:49:21;43.33;29.33;19.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:51:48;58.67;49.00;31.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:54:16;68.67;45.33;31.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:56:45;56.67;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T05:59:12;58.33;46.33;31.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:01:40;54.33;45.33;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:04:08;53.33;44.33;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:06:37;63.33;43.67;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:09:05;57.33;44.33;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:11:32;63.67;48.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:13:59;50.67;42.67;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:16:26;57.33;37.67;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:18:55;53.67;39.67;26.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:21:23;48.00;39.67;24.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:23:53;53.67;40.67;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:26:22;60.67;43.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:28:56;61.00;49.00;31.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:31:25;61.20;44.60;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:33:52;54.33;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:36:20;53.33;39.33;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:38:51;61.33;46.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:41:19;68.67;48.67;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:43:50;42.33;27.33;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:46:18;58.00;48.00;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:48:46;51.67;40.67;26.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:51:15;52.33;38.67;28.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:53:43;50.33;38.00;24.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:56:20;65.67;46.00;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T06:58:50;55.67;45.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:01:19;34.67;28.00;22.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:03:48;69.00;51.00;31.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:06:15;54.33;42.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:08:42;50.67;40.67;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:11:13;64.00;42.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:13:40;54.33;44.33;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:16:08;53.67;41.33;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:18:36;46.67;42.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:21:05;60.33;43.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:23:33;52.33;39.67;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:26:05;47.33;38.67;26.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:28:34;47.00;35.33;21.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:31:02;53.67;46.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:33:31;69.67;44.33;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:35:59;55.33;42.00;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:38:26;56.00;43.00;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:40:59;53.33;38.67;27.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:43:28;49.33;39.33;27.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:45:56;53.00;40.00;25.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:48:23;55.00;39.67;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:50:50;69.33;44.33;26.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:53:25;54.00;37.33;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:55:53;60.67;42.67;25.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T07:58:25;56.20;45.20;31.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:01:00;57.67;42.33;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:03:29;48.67;42.67;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:05:56;51.40;35.60;24.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:08:24;58.83;38.67;27.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:10:51;58.67;44.33;30.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:13:21;49.67;39.33;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:15:51;62.33;45.00;28.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:18:19;59.67;40.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:20:46;61.33;48.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:23:13;51.67;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:25:40;63.33;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:28:08;42.33;30.00;19.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:30:35;46.67;40.33;29.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:33:03;66.33;49.00;33.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:35:30;51.33;39.33;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:37:58;67.67;47.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:40:26;62.33;37.67;24.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:42:53;52.67;44.33;27.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:45:20;55.33;43.00;30.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:47:47;59.67;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:50:14;63.67;48.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:52:41;64.00;45.33;31.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:55:09;45.67;35.33;24.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T08:57:37;52.33;41.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:00:04;66.33;48.00;31.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:02:31;57.33;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:04:58;60.67;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:07:25;52.00;34.67;22.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:09:52;62.67;47.33;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:12:19;59.33;46.67;31.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:14:46;56.67;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:17:13;71.33;46.00;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:19:40;63.00;48.33;31.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:22:07;53.67;32.33;17.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:24:35;56.33;42.00;30.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:27:02;61.67;45.33;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:29:29;72.00;49.33;32.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:31:56;56.67;47.00;31.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:34:23;70.67;48.67;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:36:51;51.40;33.00;27.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:39:18;68.67;48.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:41:51;61.00;44.33;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:44:24;60.00;46.67;32.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:47:05;70.33;48.67;33.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:52:19;67.00;49.00;32.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T09:54:50;62.33;46.00;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:02:57;51.67;42.33;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:08:27;63.33;46.67;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:10:58;57.33;47.33;33.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:16:25;60.33;45.00;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:21:47;63.33;48.33;30.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:24:15;68.00;46.67;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:30:07;59.33;43.67;31.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:32:52;57.20;45.60;24.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:35:46;55.33;45.67;30.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:41:01;61.60;44.80;28.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:43:35;54.33;40.67;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:46:17;66.33;48.33;30.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:48:52;59.67;44.00;27.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:51:26;60.00;43.00;29.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:54:03;60.40;46.20;29.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:56:45;56.20;40.80;27.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T10:59:31;69.00;46.33;29.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:07:41;68.80;46.20;29.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:13:02;54.00;41.67;26.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:15:41;67.00;46.67;28.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:18:20;69.33;49.33;29.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:20:59;52.33;38.00;26.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:28:45;59.60;42.00;27.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:31:33;58.67;45.67;29.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:34:08;58.67;49.00;31.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:47:47;40.67;33.67;21.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:55:35;66.67;42.67;26.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T11:58:18;47.33;39.33;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:06:41;44.00;38.33;24.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:09:29;50.33;43.33;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:14:55;41.50;22.50;19.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:17:43;57.33;38.00;23.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:20:20;42.00;34.67;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:26:01;46.67;33.67;26.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:28:49;52.00;39.00;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:34:05;51.00;28.33;19.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:36:48;58.00;35.00;25.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:39:18;47.00;34.00;23.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:41:58;44.00;29.33;20.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:44:33;41.00;37.00;28.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:50:00;45.00;34.33;21.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:52:32;38.00;32.33;23.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T12:57:43;35.50;30.50;21.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:00:14;48.83;33.00;20.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:02:47;37.67;27.33;19.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:05:35;34.67;25.00;20.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:10:32;40.33;32.33;23.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:16:09;38.50;32.67;20.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:29:36;28.83;26.83;18.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:37:49;36.00;30.33;17.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:48:04;32.50;26.00;17.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:50:42;37.33;30.33;20.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:53:32;44.00;33.67;22.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T13:58:36;40.33;37.33;23.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:01:19;42.50;34.83;22.17
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:04:02;38.00;25.00;16.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:06:34;39.20;32.40;22.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:09:03;57.67;34.67;23.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:11:34;33.50;29.00;20.17
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:14:00;30.00;29.50;23.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:16:30;42.67;27.67;20.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:21:36;29.00;22.50;17.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:24:11;34.50;26.50;16.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-12-15T14:26:43;46.50;26.83;20.00
