sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:01:58;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:04:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:07:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:10:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:13:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:15:46;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:18:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:21:18;48.00;48.00;42.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:24:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:26:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:29:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:32:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:35:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:37:53;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:40:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:43:05;22.80;19.60;16.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:45:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:48:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:50:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:53:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:56:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T00:58:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:01:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:04:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:07:10;6.40;6.40;6.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:09:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:12:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:15:27;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:18:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:20:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:23:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:25:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:28:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:30:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:33:18;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:36:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:38:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:41:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:43:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:46:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:51:33;1.20;0.80;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:54:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:56:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T01:59:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:01:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:04:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:06:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:09:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:26:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:32:00;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:35:07;16.40;16.40;16.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:37:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:40:06;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:42:36;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:45:11;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T02:59:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:01:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:04:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:06:52;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:09:26;14.00;14.00;14.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:11:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:14:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:16:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:19:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:21:41;58.80;49.60;28.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:24:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:26:35;18.00;18.00;10.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:29:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:31:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:33:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:36:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:38:50;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:41:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:43:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:46:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:48:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:51:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:53:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:56:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T03:58:30;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:00:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:03:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:05:51;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:08:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:10:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:13:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:15:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:18:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:20:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:23:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:25:34;3.20;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:28:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:31:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:34:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:36:58;4.80;4.80;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:39:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:42:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:45:24;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:48:09;11.00;8.50;5.50
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:50:55;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:53:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:56:30;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T04:59:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:02:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:04:47;11.20;11.20;11.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:07:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:10:18;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:13:06;10.00;10.00;10.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:15:52;1.20;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:18:38;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:21:23;4.00;4.00;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:24:09;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:26:54;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:29:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:32:25;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:34:52;42.00;42.00;40.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:37:19;102.00;79.60;58.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:39:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:42:13;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:44:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:47:09;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:49:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:52:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:54:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:56:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T05:59:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:01:52;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:04:19;4.00;4.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:06:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:09:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:11:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:14:08;1.60;1.60;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:16:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:19:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:21:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:24:08;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:26:36;8.80;8.80;8.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:29:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:31:34;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:34:02;12.00;12.00;10.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:36:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:38:58;27.60;14.80;7.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:41:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:43:56;4.40;4.40;4.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:46:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:48:55;3.50;3.50;3.50
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:51:22;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:53:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:56:30;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T06:59:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:01:31;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:03:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:06:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:09:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:11:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:14:00;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:16:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:18:54;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:21:21;27.20;27.20;27.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:23:48;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:26:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:28:49;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:31:16;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:33:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:36:11;2.40;2.40;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:38:38;4.50;4.50;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:41:06;28.50;19.50;9.50
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:43:35;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:46:03;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:48:31;1.20;0.40;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:51:03;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:53:38;3.60;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:56:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T07:58:35;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:01:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:03:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:06:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:08:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:11:02;30.00;30.00;30.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:13:31;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:16:21;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:18:48;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:21:15;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:23:42;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:26:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:28:39;6.50;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:31:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:33:40;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:36:08;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:38:37;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:41:08;11.20;11.20;10.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:43:37;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:46:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:48:41;3.00;3.00;3.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:51:08;16.80;16.80;16.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:53:35;9.60;9.60;9.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:56:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T08:58:37;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:01:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:03:36;13.20;13.20;13.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:06:08;1.00;1.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:08:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:11:07;17.00;17.00;17.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:13:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:16:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:18:35;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:21:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:23:31;6.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:26:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:28:29;11.20;11.20;10.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:31:01;6.00;5.60;5.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:33:29;10.00;10.00;9.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:35:57;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:38:24;11.20;11.20;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:40:51;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:43:20;34.50;30.00;21.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:46:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:49:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:51:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:54:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:56:52;8.80;8.00;6.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T09:59:28;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:09:50;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:12:19;3.00;3.00;3.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:14:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:22:48;10.00;10.00;10.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:30:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:33:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:36:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:41:03;3.00;3.00;3.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:48:43;17.00;17.00;17.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:53:50;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:56:21;9.60;9.60;7.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T10:59:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:05:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:07:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:12:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:15:51;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:18:22;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:32:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:34:48;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:42:17;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T11:48:15;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:18:42;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:21:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:24:02;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:26:51;3.50;3.50;3.50
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:29:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:35:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:38:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:43:37;3.60;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:46:19;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:49:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T12:51:55;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:00:22;7.60;7.60;7.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:02:43;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:05:24;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:10:31;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:15:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:18:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:20:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:44:40;3.20;2.80;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:47:23;5.60;5.20;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:50:12;24.40;24.40;24.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:52:48;8.00;8.00;6.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:55:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T13:58:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:00:52;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:03:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:05:49;6.40;6.40;6.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:08:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:10:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:13:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:16:13;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:19:01;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:21:46;1.60;0.80;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:24:31;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:27:04;10.40;10.40;10.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:29:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:31:58;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:34:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:37:02;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:39:39;26.80;26.80;26.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:42:28;8.40;8.40;8.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:44:56;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:47:32;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:50:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:52:31;4.00;4.00;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:55:00;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T14:57:45;2.50;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:05:44;3.00;3.00;3.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:08:24;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:10:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:13:44;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:16:15;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:18:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:21:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:24:20;24.40;20.40;15.20
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:26:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:29:52;19.60;18.80;18.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:32:31;7.20;7.20;6.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:34:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:37:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:39:52;24.00;22.40;14.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:42:21;3.20;2.80;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:44:54;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:47:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:49:51;0.40;0.40;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:52:20;6.40;4.40;4.40
25876;PMS5003;13692;47.480;19.216;2022-12-15T15:54:47;0.00;0.00;0.00
