sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-02-15T00:00:08;98788.06;;;21.80;46.73
52653;BME280;39353;42.864;12.014;2023-02-15T00:02:58;98787.91;;;21.76;46.79
52653;BME280;39353;42.864;12.014;2023-02-15T00:05:25;98788.02;;;21.72;46.74
52653;BME280;39353;42.864;12.014;2023-02-15T00:07:53;98785.77;;;21.68;47.07
52653;BME280;39353;42.864;12.014;2023-02-15T00:10:20;98788.04;;;21.65;47.11
52653;BME280;39353;42.864;12.014;2023-02-15T00:12:47;98783.44;;;21.60;47.08
52653;BME280;39353;42.864;12.014;2023-02-15T00:15:15;98781.25;;;21.56;47.12
52653;BME280;39353;42.864;12.014;2023-02-15T00:17:42;98775.33;;;21.53;47.41
52653;BME280;39353;42.864;12.014;2023-02-15T00:20:10;98778.64;;;21.50;47.27
52653;BME280;39353;42.864;12.014;2023-02-15T00:22:38;98782.14;;;21.47;47.23
52653;BME280;39353;42.864;12.014;2023-02-15T00:25:06;98784.39;;;21.45;47.35
52653;BME280;39353;42.864;12.014;2023-02-15T00:27:33;98786.17;;;21.42;47.57
52653;BME280;39353;42.864;12.014;2023-02-15T00:30:04;98782.31;;;21.38;47.40
52653;BME280;39353;42.864;12.014;2023-02-15T00:32:32;98783.56;;;21.36;47.55
52653;BME280;39353;42.864;12.014;2023-02-15T00:35:00;98787.52;;;21.32;47.62
52653;BME280;39353;42.864;12.014;2023-02-15T00:37:27;98785.65;;;21.27;47.74
52653;BME280;39353;42.864;12.014;2023-02-15T00:39:54;98790.30;;;21.25;47.65
52653;BME280;39353;42.864;12.014;2023-02-15T00:42:22;98786.29;;;21.23;47.65
52653;BME280;39353;42.864;12.014;2023-02-15T00:44:49;98786.30;;;21.20;47.83
52653;BME280;39353;42.864;12.014;2023-02-15T00:47:16;98790.98;;;21.17;47.79
52653;BME280;39353;42.864;12.014;2023-02-15T00:49:44;98793.77;;;21.14;47.80
52653;BME280;39353;42.864;12.014;2023-02-15T00:52:11;98791.10;;;21.12;47.98
52653;BME280;39353;42.864;12.014;2023-02-15T00:54:38;98788.55;;;21.09;47.87
52653;BME280;39353;42.864;12.014;2023-02-15T00:57:05;98786.23;;;21.08;47.96
52653;BME280;39353;42.864;12.014;2023-02-15T00:59:33;98782.74;;;21.05;47.91
52653;BME280;39353;42.864;12.014;2023-02-15T01:02:00;98782.00;;;21.02;47.98
52653;BME280;39353;42.864;12.014;2023-02-15T01:04:27;98783.46;;;20.99;48.08
52653;BME280;39353;42.864;12.014;2023-02-15T01:06:54;98781.05;;;20.96;48.13
52653;BME280;39353;42.864;12.014;2023-02-15T01:09:21;98771.23;;;20.92;48.10
52653;BME280;39353;42.864;12.014;2023-02-15T01:11:50;98769.61;;;20.89;48.20
52653;BME280;39353;42.864;12.014;2023-02-15T01:14:19;98769.14;;;20.87;48.25
52653;BME280;39353;42.864;12.014;2023-02-15T01:16:46;98772.67;;;20.85;48.15
52653;BME280;39353;42.864;12.014;2023-02-15T01:19:13;98768.87;;;20.82;48.20
52653;BME280;39353;42.864;12.014;2023-02-15T01:21:41;98769.57;;;20.80;48.19
52653;BME280;39353;42.864;12.014;2023-02-15T01:24:13;98770.27;;;20.78;48.17
52653;BME280;39353;42.864;12.014;2023-02-15T01:26:42;98765.95;;;20.76;48.31
52653;BME280;39353;42.864;12.014;2023-02-15T01:29:09;98763.11;;;20.74;48.40
52653;BME280;39353;42.864;12.014;2023-02-15T01:31:36;98763.92;;;20.72;48.34
52653;BME280;39353;42.864;12.014;2023-02-15T01:34:08;98760.19;;;20.68;48.28
52653;BME280;39353;42.864;12.014;2023-02-15T01:36:35;98758.48;;;20.66;48.53
52653;BME280;39353;42.864;12.014;2023-02-15T01:39:02;98755.67;;;20.64;48.56
52653;BME280;39353;42.864;12.014;2023-02-15T01:41:31;98756.21;;;20.61;48.56
52653;BME280;39353;42.864;12.014;2023-02-15T01:47:22;98751.27;;;20.57;48.48
52653;BME280;39353;42.864;12.014;2023-02-15T01:50:18;98746.23;;;20.55;48.67
52653;BME280;39353;42.864;12.014;2023-02-15T01:53:00;98743.99;;;20.52;48.62
52653;BME280;39353;42.864;12.014;2023-02-15T01:55:36;98743.27;;;20.50;48.73
52653;BME280;39353;42.864;12.014;2023-02-15T01:58:06;98738.14;;;20.49;48.75
52653;BME280;39353;42.864;12.014;2023-02-15T02:00:35;98736.05;;;20.46;48.72
52653;BME280;39353;42.864;12.014;2023-02-15T02:03:03;98734.74;;;20.45;48.69
52653;BME280;39353;42.864;12.014;2023-02-15T02:05:32;98738.55;;;20.44;48.70
52653;BME280;39353;42.864;12.014;2023-02-15T02:08:02;98735.80;;;20.43;48.72
52653;BME280;39353;42.864;12.014;2023-02-15T02:10:33;98734.15;;;20.41;48.68
52653;BME280;39353;42.864;12.014;2023-02-15T02:13:04;98739.20;;;20.40;48.72
52653;BME280;39353;42.864;12.014;2023-02-15T02:16:05;98733.61;;;20.38;48.70
52653;BME280;39353;42.864;12.014;2023-02-15T02:21:40;98734.32;;;20.34;48.66
52653;BME280;39353;42.864;12.014;2023-02-15T02:38:17;98725.59;;;20.24;48.78
52653;BME280;39353;42.864;12.014;2023-02-15T02:41:30;98721.41;;;20.22;48.72
52653;BME280;39353;42.864;12.014;2023-02-15T02:43:51;98720.30;;;20.21;48.90
52653;BME280;39353;42.864;12.014;2023-02-15T02:46:29;98719.98;;;20.19;48.91
52653;BME280;39353;42.864;12.014;2023-02-15T02:48:58;98712.92;;;20.17;48.92
52653;BME280;39353;42.864;12.014;2023-02-15T02:51:25;98716.29;;;20.15;48.99
52653;BME280;39353;42.864;12.014;2023-02-15T02:53:56;98716.83;;;20.14;48.97
52653;BME280;39353;42.864;12.014;2023-02-15T02:56:32;98716.39;;;20.13;48.91
52653;BME280;39353;42.864;12.014;2023-02-15T02:59:17;98717.61;;;20.13;48.88
52653;BME280;39353;42.864;12.014;2023-02-15T03:02:16;98712.77;;;20.12;48.91
52653;BME280;39353;42.864;12.014;2023-02-15T03:04:51;98715.31;;;20.10;48.87
52653;BME280;39353;42.864;12.014;2023-02-15T03:07:28;98719.52;;;20.08;48.91
52653;BME280;39353;42.864;12.014;2023-02-15T03:10:01;98721.42;;;20.06;48.98
52653;BME280;39353;42.864;12.014;2023-02-15T03:15:25;98724.74;;;20.04;49.00
52653;BME280;39353;42.864;12.014;2023-02-15T03:17:58;98722.93;;;20.02;48.99
52653;BME280;39353;42.864;12.014;2023-02-15T03:20:36;98722.41;;;20.01;48.94
52653;BME280;39353;42.864;12.014;2023-02-15T03:23:12;98719.76;;;20.00;48.94
52653;BME280;39353;42.864;12.014;2023-02-15T03:25:50;98714.48;;;20.00;48.92
52653;BME280;39353;42.864;12.014;2023-02-15T03:28:35;98716.15;;;19.99;48.89
52653;BME280;39353;42.864;12.014;2023-02-15T03:31:06;98712.77;;;19.98;48.91
52653;BME280;39353;42.864;12.014;2023-02-15T03:33:40;98712.57;;;19.97;48.88
52653;BME280;39353;42.864;12.014;2023-02-15T03:36:18;98711.59;;;19.96;48.85
52653;BME280;39353;42.864;12.014;2023-02-15T03:41:59;98712.85;;;19.93;48.97
52653;BME280;39353;42.864;12.014;2023-02-15T03:44:54;98710.73;;;19.91;48.90
52653;BME280;39353;42.864;12.014;2023-02-15T03:47:33;98711.63;;;19.89;48.92
52653;BME280;39353;42.864;12.014;2023-02-15T03:50:15;98710.08;;;19.89;48.91
52653;BME280;39353;42.864;12.014;2023-02-15T03:53:07;98710.14;;;19.88;48.92
52653;BME280;39353;42.864;12.014;2023-02-15T03:55:37;98708.91;;;19.86;48.95
52653;BME280;39353;42.864;12.014;2023-02-15T03:58:06;98704.58;;;19.85;48.93
52653;BME280;39353;42.864;12.014;2023-02-15T04:00:59;98702.39;;;19.83;49.03
52653;BME280;39353;42.864;12.014;2023-02-15T04:04:09;98703.21;;;19.83;49.02
52653;BME280;39353;42.864;12.014;2023-02-15T04:06:38;98704.25;;;19.82;49.11
52653;BME280;39353;42.864;12.014;2023-02-15T04:09:06;98701.13;;;19.80;49.05
52653;BME280;39353;42.864;12.014;2023-02-15T04:11:52;98705.31;;;19.80;49.04
52653;BME280;39353;42.864;12.014;2023-02-15T04:14:19;98704.04;;;19.78;49.04
52653;BME280;39353;42.864;12.014;2023-02-15T04:17:06;98703.91;;;19.78;49.07
52653;BME280;39353;42.864;12.014;2023-02-15T04:19:36;98702.98;;;19.77;49.07
52653;BME280;39353;42.864;12.014;2023-02-15T04:22:21;98697.44;;;19.76;49.06
52653;BME280;39353;42.864;12.014;2023-02-15T04:25:07;98694.89;;;19.74;49.00
52653;BME280;39353;42.864;12.014;2023-02-15T04:27:46;98693.00;;;19.74;49.08
52653;BME280;39353;42.864;12.014;2023-02-15T04:30:17;98690.52;;;19.72;49.07
52653;BME280;39353;42.864;12.014;2023-02-15T04:32:46;98691.64;;;19.70;49.14
52653;BME280;39353;42.864;12.014;2023-02-15T04:35:14;98689.55;;;19.69;49.14
52653;BME280;39353;42.864;12.014;2023-02-15T04:37:42;98690.44;;;19.68;49.19
52653;BME280;39353;42.864;12.014;2023-02-15T04:40:12;98688.20;;;19.67;49.09
52653;BME280;39353;42.864;12.014;2023-02-15T04:42:40;98689.39;;;19.66;49.10
52653;BME280;39353;42.864;12.014;2023-02-15T04:45:07;98690.05;;;19.66;49.23
52653;BME280;39353;42.864;12.014;2023-02-15T04:47:36;98690.30;;;19.65;49.14
52653;BME280;39353;42.864;12.014;2023-02-15T04:50:03;98689.23;;;19.63;49.07
52653;BME280;39353;42.864;12.014;2023-02-15T04:52:31;98688.68;;;19.60;49.10
52653;BME280;39353;42.864;12.014;2023-02-15T04:54:58;98688.46;;;19.59;49.15
52653;BME280;39353;42.864;12.014;2023-02-15T04:57:25;98695.38;;;19.59;49.12
52653;BME280;39353;42.864;12.014;2023-02-15T04:59:54;98696.23;;;19.58;49.17
52653;BME280;39353;42.864;12.014;2023-02-15T05:02:23;98699.34;;;19.58;49.13
52653;BME280;39353;42.864;12.014;2023-02-15T05:04:51;98695.66;;;19.57;49.07
52653;BME280;39353;42.864;12.014;2023-02-15T05:07:18;98700.51;;;19.56;49.18
52653;BME280;39353;42.864;12.014;2023-02-15T05:09:47;98698.31;;;19.54;49.17
52653;BME280;39353;42.864;12.014;2023-02-15T05:12:14;98693.83;;;19.54;49.17
52653;BME280;39353;42.864;12.014;2023-02-15T05:14:42;98692.80;;;19.52;49.25
52653;BME280;39353;42.864;12.014;2023-02-15T05:17:10;98690.14;;;19.51;49.26
52653;BME280;39353;42.864;12.014;2023-02-15T05:19:37;98695.84;;;19.48;49.30
52653;BME280;39353;42.864;12.014;2023-02-15T05:22:04;98695.71;;;19.48;49.36
52653;BME280;39353;42.864;12.014;2023-02-15T05:24:31;98695.87;;;19.47;49.31
52653;BME280;39353;42.864;12.014;2023-02-15T05:27:41;98698.89;;;19.46;49.31
52653;BME280;39353;42.864;12.014;2023-02-15T05:30:26;98703.90;;;19.45;49.39
52653;BME280;39353;42.864;12.014;2023-02-15T05:32:53;98702.14;;;19.45;49.39
52653;BME280;39353;42.864;12.014;2023-02-15T05:35:21;98701.60;;;19.46;49.34
52653;BME280;39353;42.864;12.014;2023-02-15T05:37:48;98699.23;;;19.46;49.31
52653;BME280;39353;42.864;12.014;2023-02-15T05:40:15;98703.70;;;19.47;49.21
52653;BME280;39353;42.864;12.014;2023-02-15T05:42:43;98705.45;;;19.46;49.25
52653;BME280;39353;42.864;12.014;2023-02-15T05:45:10;98702.77;;;19.46;49.22
52653;BME280;39353;42.864;12.014;2023-02-15T05:47:38;98697.77;;;19.45;49.20
52653;BME280;39353;42.864;12.014;2023-02-15T05:50:06;98701.39;;;19.45;49.16
52653;BME280;39353;42.864;12.014;2023-02-15T05:52:46;98700.00;;;19.45;49.35
52653;BME280;39353;42.864;12.014;2023-02-15T05:55:14;98707.45;;;19.44;49.55
52653;BME280;39353;42.864;12.014;2023-02-15T05:57:42;98708.40;;;19.44;49.77
52653;BME280;39353;42.864;12.014;2023-02-15T06:00:12;98710.48;;;19.43;49.57
52653;BME280;39353;42.864;12.014;2023-02-15T06:02:40;98711.49;;;19.44;49.52
52653;BME280;39353;42.864;12.014;2023-02-15T06:05:08;98712.60;;;19.44;49.48
52653;BME280;39353;42.864;12.014;2023-02-15T06:07:36;98709.58;;;19.44;49.39
52653;BME280;39353;42.864;12.014;2023-02-15T06:10:04;98709.17;;;19.42;49.20
52653;BME280;39353;42.864;12.014;2023-02-15T06:12:32;98712.55;;;19.41;49.22
52653;BME280;39353;42.864;12.014;2023-02-15T06:14:59;98717.04;;;19.42;49.19
52653;BME280;39353;42.864;12.014;2023-02-15T06:17:26;98718.17;;;19.41;49.23
52653;BME280;39353;42.864;12.014;2023-02-15T06:19:54;98721.24;;;19.40;49.21
52653;BME280;39353;42.864;12.014;2023-02-15T06:22:21;98723.95;;;19.40;49.21
52653;BME280;39353;42.864;12.014;2023-02-15T06:24:48;98725.41;;;19.39;48.89
52653;BME280;39353;42.864;12.014;2023-02-15T06:27:16;98727.64;;;19.40;49.03
52653;BME280;39353;42.864;12.014;2023-02-15T06:29:43;98731.13;;;19.41;48.95
52653;BME280;39353;42.864;12.014;2023-02-15T06:32:11;98736.91;;;19.41;48.78
52653;BME280;39353;42.864;12.014;2023-02-15T06:34:38;98734.55;;;19.40;48.83
52653;BME280;39353;42.864;12.014;2023-02-15T06:37:05;98736.39;;;19.39;48.68
52653;BME280;39353;42.864;12.014;2023-02-15T06:39:34;98740.20;;;19.39;48.82
52653;BME280;39353;42.864;12.014;2023-02-15T06:42:02;98737.68;;;19.39;48.82
52653;BME280;39353;42.864;12.014;2023-02-15T06:44:29;98743.60;;;19.40;49.03
52653;BME280;39353;42.864;12.014;2023-02-15T06:46:57;98745.40;;;19.40;49.23
52653;BME280;39353;42.864;12.014;2023-02-15T06:49:24;98751.82;;;19.41;49.35
52653;BME280;39353;42.864;12.014;2023-02-15T06:51:51;98750.71;;;19.42;49.48
52653;BME280;39353;42.864;12.014;2023-02-15T06:54:18;98752.70;;;19.44;49.57
52653;BME280;39353;42.864;12.014;2023-02-15T06:56:47;98749.77;;;19.46;49.51
52653;BME280;39353;42.864;12.014;2023-02-15T06:59:14;98750.56;;;19.46;49.67
52653;BME280;39353;42.864;12.014;2023-02-15T07:01:41;98751.36;;;19.47;49.77
52653;BME280;39353;42.864;12.014;2023-02-15T07:04:10;98751.48;;;19.50;49.83
52653;BME280;39353;42.864;12.014;2023-02-15T07:06:37;98753.05;;;19.52;49.71
52653;BME280;39353;42.864;12.014;2023-02-15T07:09:05;98756.98;;;19.52;49.72
52653;BME280;39353;42.864;12.014;2023-02-15T07:11:32;98756.69;;;19.53;49.51
52653;BME280;39353;42.864;12.014;2023-02-15T07:14:18;98755.98;;;19.53;49.42
52653;BME280;39353;42.864;12.014;2023-02-15T07:16:48;98753.98;;;19.55;49.47
52653;BME280;39353;42.864;12.014;2023-02-15T07:19:15;98755.55;;;19.55;49.43
52653;BME280;39353;42.864;12.014;2023-02-15T07:21:44;98757.21;;;19.55;49.40
52653;BME280;39353;42.864;12.014;2023-02-15T07:24:14;98757.00;;;19.55;49.36
52653;BME280;39353;42.864;12.014;2023-02-15T07:26:42;98754.80;;;19.55;49.33
52653;BME280;39353;42.864;12.014;2023-02-15T07:29:10;98755.62;;;19.55;49.26
52653;BME280;39353;42.864;12.014;2023-02-15T07:31:38;98756.93;;;19.56;49.13
52653;BME280;39353;42.864;12.014;2023-02-15T07:34:06;98757.75;;;19.56;49.19
52653;BME280;39353;42.864;12.014;2023-02-15T07:36:34;98756.77;;;19.56;48.77
52653;BME280;39353;42.864;12.014;2023-02-15T07:39:03;98758.11;;;19.57;48.89
52653;BME280;39353;42.864;12.014;2023-02-15T07:41:30;98757.87;;;19.57;48.84
52653;BME280;39353;42.864;12.014;2023-02-15T07:43:58;98756.33;;;19.58;48.55
52653;BME280;39353;42.864;12.014;2023-02-15T07:46:50;98758.32;;;19.59;48.66
52653;BME280;39353;42.864;12.014;2023-02-15T07:49:18;98757.85;;;19.61;48.58
52653;BME280;39353;42.864;12.014;2023-02-15T07:51:46;98761.94;;;19.62;48.48
52653;BME280;39353;42.864;12.014;2023-02-15T07:54:13;98760.84;;;19.62;48.31
52653;BME280;39353;42.864;12.014;2023-02-15T07:56:40;98761.88;;;19.64;48.36
52653;BME280;39353;42.864;12.014;2023-02-15T07:59:09;98766.43;;;19.64;48.03
52653;BME280;39353;42.864;12.014;2023-02-15T08:01:38;98766.29;;;19.62;48.17
52653;BME280;39353;42.864;12.014;2023-02-15T08:04:07;98764.17;;;19.62;48.19
52653;BME280;39353;42.864;12.014;2023-02-15T08:06:35;98764.56;;;19.62;48.29
52653;BME280;39353;42.864;12.014;2023-02-15T08:09:05;98764.96;;;19.61;48.26
52653;BME280;39353;42.864;12.014;2023-02-15T08:11:36;98759.73;;;19.61;48.26
52653;BME280;39353;42.864;12.014;2023-02-15T08:14:15;98760.08;;;19.61;48.32
52653;BME280;39353;42.864;12.014;2023-02-15T08:16:47;98758.44;;;19.61;48.29
52653;BME280;39353;42.864;12.014;2023-02-15T08:19:24;98756.88;;;19.61;48.36
52653;BME280;39353;42.864;12.014;2023-02-15T08:21:58;98755.89;;;19.61;48.29
52653;BME280;39353;42.864;12.014;2023-02-15T08:24:34;98753.33;;;19.61;48.25
52653;BME280;39353;42.864;12.014;2023-02-15T08:27:04;98753.41;;;19.61;48.30
52653;BME280;39353;42.864;12.014;2023-02-15T08:29:34;98753.81;;;19.60;48.25
52653;BME280;39353;42.864;12.014;2023-02-15T08:32:07;98758.94;;;19.60;47.91
52653;BME280;39353;42.864;12.014;2023-02-15T08:34:40;98755.73;;;19.62;47.98
52653;BME280;39353;42.864;12.014;2023-02-15T08:37:11;98756.95;;;19.66;47.98
52653;BME280;39353;42.864;12.014;2023-02-15T08:39:38;98755.45;;;19.69;47.54
52653;BME280;39353;42.864;12.014;2023-02-15T08:42:08;98757.08;;;19.71;47.05
52653;BME280;39353;42.864;12.014;2023-02-15T08:44:36;98763.22;;;19.74;46.92
52653;BME280;39353;42.864;12.014;2023-02-15T08:47:03;98762.48;;;19.77;46.97
52653;BME280;39353;42.864;12.014;2023-02-15T08:49:31;98765.16;;;19.81;46.96
52653;BME280;39353;42.864;12.014;2023-02-15T08:51:58;98764.13;;;19.85;47.27
52653;BME280;39353;42.864;12.014;2023-02-15T08:54:26;98763.68;;;19.90;47.43
52653;BME280;39353;42.864;12.014;2023-02-15T08:56:54;98764.83;;;19.94;47.47
52653;BME280;39353;42.864;12.014;2023-02-15T08:59:22;98765.08;;;19.97;47.48
52653;BME280;39353;42.864;12.014;2023-02-15T09:01:52;98767.40;;;19.98;47.53
52653;BME280;39353;42.864;12.014;2023-02-15T09:04:20;98764.63;;;20.02;47.33
52653;BME280;39353;42.864;12.014;2023-02-15T09:06:49;98765.24;;;20.04;47.37
52653;BME280;39353;42.864;12.014;2023-02-15T09:09:18;98763.25;;;20.05;47.45
52653;BME280;39353;42.864;12.014;2023-02-15T09:11:48;98762.42;;;20.06;47.59
52653;BME280;39353;42.864;12.014;2023-02-15T09:14:18;98762.36;;;20.05;47.05
52653;BME280;39353;42.864;12.014;2023-02-15T09:16:48;98764.08;;;20.02;47.26
52653;BME280;39353;42.864;12.014;2023-02-15T09:19:19;98771.20;;;20.00;47.45
52653;BME280;39353;42.864;12.014;2023-02-15T09:21:47;98770.14;;;19.98;47.48
52653;BME280;39353;42.864;12.014;2023-02-15T09:24:15;98769.01;;;19.96;47.42
52653;BME280;39353;42.864;12.014;2023-02-15T09:26:46;98770.83;;;19.94;47.53
52653;BME280;39353;42.864;12.014;2023-02-15T09:29:16;98778.90;;;19.93;47.48
52653;BME280;39353;42.864;12.014;2023-02-15T09:31:46;98773.64;;;19.92;47.62
52653;BME280;39353;42.864;12.014;2023-02-15T09:34:20;98778.57;;;19.90;47.77
52653;BME280;39353;42.864;12.014;2023-02-15T09:36:49;98780.17;;;19.89;47.76
52653;BME280;39353;42.864;12.014;2023-02-15T09:42:10;98781.34;;;19.87;47.85
52653;BME280;39353;42.864;12.014;2023-02-15T09:49:54;98782.95;;;19.82;47.93
52653;BME280;39353;42.864;12.014;2023-02-15T10:05:41;98775.70;;;19.73;48.20
52653;BME280;39353;42.864;12.014;2023-02-15T10:17:08;98773.11;;;19.67;48.29
52653;BME280;39353;42.864;12.014;2023-02-15T10:22:37;98772.86;;;19.65;48.32
52653;BME280;39353;42.864;12.014;2023-02-15T10:28:09;98765.88;;;19.60;48.34
52653;BME280;39353;42.864;12.014;2023-02-15T10:30:48;98764.38;;;19.60;48.38
52653;BME280;39353;42.864;12.014;2023-02-15T10:38:42;98755.02;;;19.57;48.49
52653;BME280;39353;42.864;12.014;2023-02-15T10:49:26;98741.31;;;19.53;48.58
52653;BME280;39353;42.864;12.014;2023-02-15T10:54:38;98737.04;;;19.50;48.60
52653;BME280;39353;42.864;12.014;2023-02-15T11:00:19;98730.32;;;19.49;48.52
52653;BME280;39353;42.864;12.014;2023-02-15T11:03:11;98725.27;;;19.47;48.67
52653;BME280;39353;42.864;12.014;2023-02-15T11:09:00;98719.03;;;19.46;48.64
52653;BME280;39353;42.864;12.014;2023-02-15T11:11:34;98712.80;;;19.45;48.61
52653;BME280;39353;42.864;12.014;2023-02-15T11:14:11;98708.80;;;19.45;48.56
52653;BME280;39353;42.864;12.014;2023-02-15T11:16:46;98704.88;;;19.46;48.58
52653;BME280;39353;42.864;12.014;2023-02-15T11:19:34;98704.71;;;19.46;48.59
52653;BME280;39353;42.864;12.014;2023-02-15T11:22:06;98703.46;;;19.45;48.57
52653;BME280;39353;42.864;12.014;2023-02-15T11:24:42;98699.64;;;19.43;48.69
52653;BME280;39353;42.864;12.014;2023-02-15T11:27:20;98694.27;;;19.43;48.67
52653;BME280;39353;42.864;12.014;2023-02-15T11:30:09;98692.88;;;19.42;48.67
52653;BME280;39353;42.864;12.014;2023-02-15T11:32:40;98693.16;;;19.41;48.72
52653;BME280;39353;42.864;12.014;2023-02-15T11:35:31;98689.08;;;19.41;48.68
52653;BME280;39353;42.864;12.014;2023-02-15T11:38:12;98686.40;;;19.40;48.68
52653;BME280;39353;42.864;12.014;2023-02-15T11:40:51;98679.81;;;19.39;48.68
52653;BME280;39353;42.864;12.014;2023-02-15T11:43:26;98679.55;;;19.38;48.70
52653;BME280;39353;42.864;12.014;2023-02-15T11:45:55;98676.73;;;19.38;48.76
52653;BME280;39353;42.864;12.014;2023-02-15T11:48:24;98672.95;;;19.36;48.73
52653;BME280;39353;42.864;12.014;2023-02-15T11:50:51;98672.23;;;19.36;48.79
52653;BME280;39353;42.864;12.014;2023-02-15T11:53:21;98672.88;;;19.35;48.74
52653;BME280;39353;42.864;12.014;2023-02-15T11:55:51;98668.27;;;19.34;48.83
52653;BME280;39353;42.864;12.014;2023-02-15T11:58:28;98666.96;;;19.33;48.80
52653;BME280;39353;42.864;12.014;2023-02-15T12:06:33;98663.91;;;19.31;48.73
52653;BME280;39353;42.864;12.014;2023-02-15T12:11:40;98661.45;;;19.29;48.81
52653;BME280;39353;42.864;12.014;2023-02-15T12:14:11;98659.86;;;19.29;48.80
52653;BME280;39353;42.864;12.014;2023-02-15T12:16:53;98658.27;;;19.28;48.81
52653;BME280;39353;42.864;12.014;2023-02-15T12:19:32;98652.98;;;19.27;48.73
52653;BME280;39353;42.864;12.014;2023-02-15T12:22:05;98656.30;;;19.26;48.83
52653;BME280;39353;42.864;12.014;2023-02-15T12:24:38;98651.35;;;19.25;48.83
52653;BME280;39353;42.864;12.014;2023-02-15T12:29:53;98646.36;;;19.25;48.84
52653;BME280;39353;42.864;12.014;2023-02-15T12:32:35;98639.95;;;19.24;48.86
52653;BME280;39353;42.864;12.014;2023-02-15T12:35:14;98639.10;;;19.23;48.95
52653;BME280;39353;42.864;12.014;2023-02-15T12:38:00;98639.08;;;19.22;48.87
52653;BME280;39353;42.864;12.014;2023-02-15T12:40:30;98633.00;;;19.21;48.97
52653;BME280;39353;42.864;12.014;2023-02-15T12:42:59;98629.52;;;19.20;48.98
52653;BME280;39353;42.864;12.014;2023-02-15T12:45:29;98623.74;;;19.20;48.90
52653;BME280;39353;42.864;12.014;2023-02-15T12:50:43;98619.00;;;19.18;48.89
52653;BME280;39353;42.864;12.014;2023-02-15T12:55:58;98612.27;;;19.17;48.96
52653;BME280;39353;42.864;12.014;2023-02-15T12:58:28;98610.98;;;19.17;48.96
52653;BME280;39353;42.864;12.014;2023-02-15T13:04:26;98603.84;;;19.15;49.04
52653;BME280;39353;42.864;12.014;2023-02-15T13:06:31;98600.65;;;19.14;49.04
52653;BME280;39353;42.864;12.014;2023-02-15T13:12:23;98596.95;;;19.13;49.14
52653;BME280;39353;42.864;12.014;2023-02-15T13:14:56;98595.19;;;19.16;49.05
52653;BME280;39353;42.864;12.014;2023-02-15T13:17:27;98596.94;;;19.18;49.02
52653;BME280;39353;42.864;12.014;2023-02-15T13:20:04;98591.89;;;19.19;49.46
52653;BME280;39353;42.864;12.014;2023-02-15T13:22:43;98591.44;;;19.20;50.20
52653;BME280;39353;42.864;12.014;2023-02-15T13:25:28;98589.17;;;19.22;50.70
52653;BME280;39353;42.864;12.014;2023-02-15T13:28:01;98587.99;;;19.24;51.23
52653;BME280;39353;42.864;12.014;2023-02-15T13:30:35;98589.45;;;19.26;52.01
52653;BME280;39353;42.864;12.014;2023-02-15T13:36:20;98589.75;;;19.29;53.39
52653;BME280;39353;42.864;12.014;2023-02-15T13:41:30;98589.61;;;19.32;54.34
52653;BME280;39353;42.864;12.014;2023-02-15T13:44:21;98587.48;;;19.31;54.14
52653;BME280;39353;42.864;12.014;2023-02-15T13:52:34;98586.50;;;19.28;53.17
52653;BME280;39353;42.864;12.014;2023-02-15T13:55:30;98588.58;;;19.25;52.09
52653;BME280;39353;42.864;12.014;2023-02-15T13:58:04;98588.04;;;19.24;51.79
52653;BME280;39353;42.864;12.014;2023-02-15T14:09:11;98582.84;;;19.26;48.64
52653;BME280;39353;42.864;12.014;2023-02-15T14:23:10;98570.30;;;19.56;49.73
52653;BME280;39353;42.864;12.014;2023-02-15T14:25:49;98563.46;;;19.61;49.77
52653;BME280;39353;42.864;12.014;2023-02-15T14:28:48;98560.19;;;19.67;49.63
52653;BME280;39353;42.864;12.014;2023-02-15T14:31:28;98564.97;;;19.73;49.38
52653;BME280;39353;42.864;12.014;2023-02-15T14:33:58;98565.23;;;19.79;49.27
52653;BME280;39353;42.864;12.014;2023-02-15T14:36:27;98568.94;;;19.83;49.40
52653;BME280;39353;42.864;12.014;2023-02-15T14:41:37;98561.79;;;19.85;49.68
52653;BME280;39353;42.864;12.014;2023-02-15T14:44:15;98560.59;;;19.86;49.65
52653;BME280;39353;42.864;12.014;2023-02-15T14:49:36;98558.85;;;19.90;49.46
52653;BME280;39353;42.864;12.014;2023-02-15T14:52:07;98555.14;;;19.92;49.22
52653;BME280;39353;42.864;12.014;2023-02-15T14:59:54;98548.32;;;19.93;46.18
52653;BME280;39353;42.864;12.014;2023-02-15T15:02:50;98548.64;;;19.95;46.71
52653;BME280;39353;42.864;12.014;2023-02-15T15:07:57;98547.30;;;19.91;47.66
52653;BME280;39353;42.864;12.014;2023-02-15T15:10:34;98552.06;;;19.90;47.75
52653;BME280;39353;42.864;12.014;2023-02-15T15:15:55;98555.91;;;19.89;48.12
52653;BME280;39353;42.864;12.014;2023-02-15T15:18:52;98552.69;;;19.90;48.26
52653;BME280;39353;42.864;12.014;2023-02-15T15:33:01;98554.48;;;20.03;48.22
52653;BME280;39353;42.864;12.014;2023-02-15T15:49:18;98562.84;;;20.03;48.20
