sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:01:52;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:04:18;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:06:43;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:09:13;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:11:34;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:13:59;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:16:25;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:18:51;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:21:15;7;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:23:41;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:26:06;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:28:32;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:31:02;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:33:24;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:35:48;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:38:14;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:40:40;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:43:04;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:45:30;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:47:55;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:50:21;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:52:46;8;8;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:55:12;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T00:57:37;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:00:03;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:02:28;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:04:54;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:07:19;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:09:45;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:12:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:14:36;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:17:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:19:27;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:21:52;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:24:18;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:26:43;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:29:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:31:34;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:34:00;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:36:25;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:38:50;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:41:16;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:43:42;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:46:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:48:32;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:50:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:53:24;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:55:50;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T01:58:16;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:00:47;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:03:05;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:05:35;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:07:57;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:10:22;8;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:12:47;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:15:12;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:17:41;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:20:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:22:35;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:25:05;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:27:23;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:34:40;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:37:03;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:39:29;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:41:55;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:44:18;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:46:46;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:49:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:51:34;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:54:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:56:26;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T02:58:53;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:01:17;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:03:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:06:08;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:08:34;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:10:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:13:24;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:15:50;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:18:20;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:20:40;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:23:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:25:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:27:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:30:27;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:32:47;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:35:13;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:37:40;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:40:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:42:30;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:44:56;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:47:22;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:49:47;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:52:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:54:37;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:57:02;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T03:59:28;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:01:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:04:19;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:06:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:09:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:11:36;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:14:01;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:16:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:18:52;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:21:17;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:23:43;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:26:08;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:28:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:30:59;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:33:24;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:35:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:38:15;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:40:41;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:43:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:45:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:47:57;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:50:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:52:49;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:55:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T04:57:39;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:00:06;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:02:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:04:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:07:21;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:09:46;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:12:13;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:14:37;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:17:05;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:19:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:21:54;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:24:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:26:46;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:29:10;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:31:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:34:01;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:36:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:38:52;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:41:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:43:43;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:46:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:48:34;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:51:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:53:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:55:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T05:58:20;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:00:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:03:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:05:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:07:58;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:10:36;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:12:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:15:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:17:40;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:20:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:22:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:24:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:27:22;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:29:47;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:32:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:34:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:37:04;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:39:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:41:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:44:25;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:46:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:49:11;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:51:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:54:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:56:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T06:58:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:01:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:03:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:06:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:08:36;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:11:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:13:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:15:52;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:18:17;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:20:43;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:23:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:25:37;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:28:00;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:30:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:32:50;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:35:16;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:37:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:40:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:42:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:45:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:47:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:49:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:52:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:54:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:57:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T07:59:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:01:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:04:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:06:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:09:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:11:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:14:05;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:16:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:18:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:21:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:23:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:26:13;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:28:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:31:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:33:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:35:53;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:38:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:40:46;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:43:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:45:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:48:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:50:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:52:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:55:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T08:57:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:00:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:02:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:05:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:07:25;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:09:51;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:12:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:14:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:17:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:19:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:21:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:24:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:26:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:29:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:31:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:34:07;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:36:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:38:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:43:49;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:46:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:48:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:51:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:53:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:55:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T09:58:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:00:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:03:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:05:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:08:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:10:30;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:12:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:15:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:17:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:20:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:22:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:25:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:27:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:29:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:32:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:34:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:39:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:42:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:44:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:46:55;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:49:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:51:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:54:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:56:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T10:59:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:01:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:06:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:08:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:11:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:13:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:15:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:18:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:20:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:23:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:25:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:28:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:30:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:32:57;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:35:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:37:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:40:15;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:42:38;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:45:07;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:47:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:49:54;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:52:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:54:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:57:11;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T11:59:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:02:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:04:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:06:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:09:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:11:43;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:14:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:16:40;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:19:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:21:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:23:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:26:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:28:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:31:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:33:33;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:35:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:38:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:45:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:48:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:50:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:55:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T12:57:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:02:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:05:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:07:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:09:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:12:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:14:46;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:17:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:19:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:22:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:24:27;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:26:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:29:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:31:43;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:34:09;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:36:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:39:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:41:27;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:43:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:46:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:48:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:51:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:53:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:56:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T13:58:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:00:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:05:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:08:11;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:10:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:13:02;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:15:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:17:52;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:20:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:22:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:27:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:30:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:32:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:34:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:37:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:39:43;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:42:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:44:30;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:46:56;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:49:20;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:51:54;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-15T14:54:50;0;0;
