sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:01:37;75.51;74.94;73.89;68.64;548.28;548.09;547.65;544.82;469.62;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:04:04;74.72;74.23;73.33;68.29;545.48;545.30;544.90;542.28;467.71;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:06:30;74.64;74.21;73.42;68.50;547.12;546.95;546.57;544.09;469.48;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:08:57;72.62;72.28;71.66;67.03;535.38;535.22;534.89;532.65;459.90;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:11:23;73.61;73.10;72.16;67.14;536.27;536.09;535.69;533.04;459.63;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:14:19;74.74;74.26;73.40;68.39;546.28;546.10;545.71;543.13;468.50;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:16:49;73.59;73.20;72.48;67.70;540.73;540.57;540.22;537.84;464.21;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:19:17;73.21;72.60;71.49;66.30;529.59;529.41;528.96;526.10;453.29;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:21:44;71.73;71.21;70.25;65.29;521.56;521.39;520.98;518.33;446.86;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:24:12;69.96;69.68;69.17;64.81;517.64;517.49;517.20;515.15;444.97;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:26:40;72.40;72.02;71.33;66.63;532.21;532.05;531.71;529.38;456.94;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:29:07;74.63;74.04;72.96;67.72;540.96;540.77;540.33;537.47;463.19;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:31:34;71.35;70.88;70.01;65.17;520.59;520.43;520.04;517.52;446.32;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:34:22;71.12;70.65;69.80;65.01;519.24;519.08;518.69;516.20;445.22;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:36:49;70.45;69.90;68.90;63.97;510.97;510.80;510.38;507.71;437.58;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:39:15;69.77;69.31;68.47;63.76;509.27;509.11;508.73;506.28;436.65;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:41:42;67.31;66.93;66.23;61.80;493.58;493.43;493.09;490.86;423.57;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:44:08;67.13;66.82;66.26;61.99;495.11;494.97;494.66;492.61;425.35;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:46:34;67.43;67.07;66.43;62.06;495.66;495.51;495.18;493.02;425.55;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:49:00;67.89;67.54;66.90;62.52;499.33;499.18;498.85;496.69;428.74;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:51:25;66.41;66.11;65.58;61.38;490.25;490.11;489.82;487.81;421.25;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:53:51;66.23;65.88;65.24;60.93;486.68;486.53;486.21;484.07;417.81;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:56:17;69.60;69.23;68.55;64.01;511.26;511.11;510.77;508.51;438.89;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T00:58:43;69.48;69.06;68.28;63.64;508.33;508.17;507.81;505.44;436.04;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:01:09;68.61;68.34;67.83;63.55;507.54;507.40;507.10;505.09;436.27;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:03:37;65.93;65.52;64.76;60.35;482.03;481.87;481.53;479.26;413.42;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:06:03;64.63;64.26;63.60;59.36;474.14;473.99;473.67;471.54;406.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:08:30;64.56;64.28;63.77;59.71;476.85;476.72;476.43;474.50;409.78;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:10:56;65.30;64.91;64.21;59.88;478.28;478.13;477.80;475.60;410.34;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:13:22;63.89;63.67;63.27;59.36;474.06;473.93;473.67;471.89;407.72;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:15:54;59.83;59.54;59.01;55.18;440.69;440.56;440.28;438.42;378.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:18:20;56.72;56.48;56.05;52.50;419.27;419.15;418.90;417.22;360.34;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:20:47;56.52;56.29;55.88;52.36;418.16;418.04;417.80;416.15;359.46;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:23:13;57.67;57.61;57.50;54.24;433.15;433.05;432.88;431.58;373.39;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:25:40;59.76;59.59;59.27;55.67;444.56;444.45;444.22;442.62;382.54;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:28:06;59.19;59.10;58.93;55.54;443.50;443.39;443.21;441.81;382.14;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:30:32;57.26;57.14;56.93;53.58;427.90;427.79;427.60;426.18;368.52;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:32:58;56.81;56.68;56.45;53.11;424.13;424.02;423.82;422.39;365.20;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:35:26;53.47;53.33;53.09;49.92;398.64;398.54;398.35;396.97;343.17;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:37:51;51.72;51.59;51.37;48.31;385.81;385.71;385.53;384.20;332.16;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:40:17;52.11;51.98;51.74;48.64;388.46;388.35;388.17;386.82;334.39;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:42:43;53.63;53.52;53.31;50.16;400.62;400.52;400.33;398.99;344.99;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:47:59;52.62;52.43;52.10;48.87;390.32;390.21;390.00;388.52;335.68;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:50:28;51.12;51.03;50.86;47.89;382.46;382.36;382.20;380.95;329.45;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:53:12;50.94;50.75;50.42;47.28;377.59;377.48;377.28;375.83;324.69;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:55:46;52.76;52.62;52.37;49.22;393.11;393.01;392.82;391.44;338.36;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T01:58:22;52.26;52.18;52.05;49.05;391.73;391.63;391.47;390.25;337.55;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:00:51;52.43;52.30;52.06;48.94;390.88;390.78;390.59;389.23;336.48;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:03:20;52.75;52.67;52.50;49.46;394.95;394.85;394.68;393.42;340.25;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:06:10;53.20;53.15;53.05;50.05;399.68;399.59;399.43;398.24;344.55;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:08:35;52.99;52.96;52.91;49.97;399.04;398.95;398.80;397.67;344.15;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:11:02;52.79;52.58;52.21;48.93;390.83;390.72;390.49;388.97;336.00;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:13:27;52.23;52.11;51.89;48.81;389.79;389.69;389.50;388.18;335.61;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:18:35;52.54;52.50;52.43;49.50;395.24;395.15;395.00;393.86;340.81;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:21:39;51.47;51.33;51.07;47.99;383.28;383.18;382.99;381.63;329.87;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:38:42;54.30;54.18;53.97;50.79;405.61;405.51;405.32;403.96;349.29;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:41:25;54.65;54.50;54.23;50.96;407.00;406.90;406.69;405.25;350.29;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:49:33;52.59;52.44;52.15;48.98;391.18;391.07;390.87;389.46;336.59;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:52:00;53.26;53.15;52.97;49.87;398.27;398.17;397.99;396.69;343.04;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:54:28;52.42;52.24;51.93;48.74;389.27;389.16;388.96;387.51;334.86;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:56:55;56.78;56.49;55.96;52.30;417.70;417.58;417.31;415.51;358.67;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T02:59:32;53.80;53.66;53.39;50.17;400.69;400.59;400.39;398.97;344.86;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:02:20;53.72;53.51;53.11;49.77;397.46;397.35;397.12;395.55;341.66;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:05:04;54.46;54.30;54.01;50.74;405.19;405.09;404.88;403.42;348.67;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:07:38;55.91;55.65;55.19;51.63;412.39;412.27;412.02;410.31;354.29;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:10:07;54.88;54.70;54.37;51.03;407.51;407.40;407.18;405.67;350.54;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:12:35;56.11;56.00;55.80;52.53;419.49;419.38;419.19;417.81;361.29;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:15:26;56.15;55.89;55.42;51.86;414.18;414.06;413.81;412.09;355.83;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:18:22;53.89;53.72;53.41;50.13;400.37;400.26;400.05;398.57;344.42;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:20:55;52.46;52.30;52.03;48.88;390.35;390.25;390.05;388.65;335.91;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:23:25;52.12;51.97;51.69;48.56;387.80;387.70;387.50;386.11;333.71;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:25:58;53.11;52.92;52.57;49.30;393.77;393.66;393.45;391.95;338.63;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:28:33;52.75;52.59;52.30;49.11;392.19;392.08;391.88;390.45;337.43;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:31:06;52.76;52.59;52.27;49.06;391.82;391.72;391.51;390.06;337.05;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:33:37;54.20;53.98;53.60;50.22;401.12;401.01;400.78;399.21;344.83;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:36:18;54.75;54.45;53.90;50.33;402.00;401.88;401.62;399.83;345.07;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:41:25;54.41;54.26;53.99;50.73;405.14;405.03;404.83;403.39;348.68;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:43:58;55.84;55.53;54.96;51.31;409.83;409.70;409.43;407.60;351.76;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:46:33;58.83;58.50;57.90;54.05;431.73;431.60;431.31;429.38;370.55;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:49:30;57.87;57.68;57.35;53.84;429.98;429.87;429.64;428.06;369.91;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:52:05;55.63;55.50;55.24;51.94;414.82;414.72;414.52;413.08;357.10;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:54:36;53.93;53.72;53.35;50.01;399.38;399.27;399.04;397.49;343.37;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T03:57:15;52.39;52.17;51.78;48.49;387.31;387.20;386.97;385.42;332.88;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:00:00;53.28;53.11;52.80;49.56;395.82;395.71;395.51;394.05;340.52;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:03:03;53.14;53.05;52.89;49.82;397.88;397.78;397.61;396.34;342.78;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:05:36;52.20;51.98;51.59;48.32;385.89;385.77;385.55;384.00;331.65;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:08:03;53.02;52.79;52.36;49.01;391.42;391.30;391.07;389.47;336.33;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:10:29;53.49;53.27;52.86;49.51;395.42;395.30;395.07;393.49;339.85;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:13:13;53.66;53.49;53.19;49.93;398.80;398.69;398.48;397.02;343.09;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:15:39;53.58;53.38;53.00;49.67;396.66;396.55;396.33;394.77;341.01;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:18:23;54.31;54.19;53.97;50.79;405.58;405.48;405.29;403.93;349.25;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:21:07;52.83;52.69;52.44;49.28;393.59;393.48;393.29;391.91;338.76;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:23:51;52.28;52.09;51.73;48.50;387.38;387.27;387.05;385.56;333.08;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:26:35;50.98;50.84;50.58;47.53;379.60;379.50;379.31;377.97;326.70;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:29:01;52.36;52.15;51.75;48.47;387.10;386.99;386.76;385.21;332.70;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:31:26;53.98;53.72;53.25;49.79;397.68;397.56;397.31;395.63;341.57;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:33:52;54.38;54.22;53.92;50.64;404.42;404.31;404.11;402.64;347.98;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:36:17;54.43;54.20;53.79;50.38;402.41;402.29;402.06;400.45;345.87;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:38:43;53.99;53.86;53.63;50.44;402.80;402.70;402.51;401.13;346.80;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:41:08;53.06;52.93;52.69;49.54;395.64;395.54;395.35;393.98;340.59;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:43:35;52.14;52.03;51.83;48.77;389.48;389.38;389.20;387.90;335.40;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:46:01;51.50;51.38;51.15;48.10;384.12;384.02;383.84;382.51;330.68;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:48:26;52.19;52.01;51.69;48.50;387.33;387.22;387.01;385.56;333.14;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:50:52;50.22;50.08;49.83;46.83;373.98;373.89;373.70;372.38;321.87;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:53:18;51.60;51.41;51.05;47.85;382.20;382.09;381.87;380.39;328.60;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:55:43;53.32;53.19;52.96;49.82;397.85;397.75;397.56;396.20;342.54;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T04:58:09;53.15;53.06;52.90;49.82;397.88;397.78;397.61;396.33;342.77;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:00:34;51.97;51.87;51.70;48.69;388.83;388.73;388.56;387.30;334.94;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:03:00;54.61;54.39;53.98;50.57;403.89;403.78;403.55;401.94;347.16;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:05:26;56.44;56.25;55.91;52.47;419.05;418.94;418.72;417.16;360.46;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:07:51;55.42;55.13;54.58;50.98;407.15;407.03;406.76;404.97;349.52;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:10:17;52.29;52.18;52.00;48.95;390.88;390.78;390.61;389.32;336.65;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:12:43;52.61;52.49;52.27;49.17;392.71;392.61;392.43;391.10;338.14;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:15:08;54.06;53.91;53.64;50.41;402.57;402.47;402.27;400.84;346.47;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:17:34;53.50;53.34;53.06;49.84;398.04;397.93;397.73;396.30;342.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:19:59;52.45;52.36;52.20;49.18;392.72;392.62;392.45;391.20;338.34;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:22:25;53.05;52.80;52.35;48.97;391.11;390.99;390.75;389.12;335.97;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:24:50;52.95;52.85;52.65;49.56;395.81;395.71;395.53;394.22;340.89;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:27:34;52.66;52.55;52.35;49.27;393.50;393.40;393.22;391.92;338.89;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:30:18;52.59;52.45;52.19;49.06;391.78;391.67;391.48;390.11;337.21;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:32:44;53.17;53.05;52.84;49.73;397.12;397.02;396.84;395.51;341.98;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:35:13;54.43;54.23;53.86;50.50;403.32;403.21;402.98;401.43;346.79;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:37:40;56.11;55.91;55.56;52.12;416.29;416.17;415.95;414.38;358.03;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:40:06;56.18;55.94;55.50;51.97;415.08;414.96;414.72;413.04;356.72;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:42:32;56.56;56.44;56.24;52.94;422.79;422.68;422.49;421.10;364.13;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:44:58;57.06;56.88;56.55;53.08;423.94;423.82;423.60;422.04;364.70;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:47:23;56.11;55.88;55.45;51.94;414.79;414.67;414.43;412.77;356.50;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:49:49;55.50;55.28;54.88;51.43;410.72;410.60;410.37;408.75;353.07;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:52:14;55.80;55.58;55.18;51.72;413.04;412.92;412.69;411.07;355.08;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:54:40;56.87;56.55;55.98;52.27;417.48;417.35;417.07;415.22;358.34;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:57:05;57.12;56.99;56.74;53.36;426.14;426.03;425.83;424.37;366.88;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T05:59:31;58.91;58.76;58.49;54.99;439.16;439.05;438.84;437.31;378.04;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:01:56;59.64;59.45;59.11;55.50;443.23;443.11;442.88;441.25;381.32;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:04:22;60.10;60.00;59.80;56.32;449.73;449.62;449.42;447.97;387.41;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:06:47;59.58;59.36;58.97;55.30;441.67;441.54;441.30;439.61;379.80;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:09:16;59.38;59.22;58.92;55.36;442.09;441.97;441.75;440.18;380.46;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:11:43;59.37;59.21;58.93;55.38;442.31;442.19;441.97;440.42;380.70;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:14:10;59.38;59.22;58.93;55.39;442.34;442.22;442.00;440.44;380.71;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:16:35;59.62;59.50;59.29;55.82;445.78;445.67;445.47;444.00;383.95;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:19:03;60.49;60.33;60.04;56.43;450.70;450.58;450.36;448.78;387.94;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:21:29;60.60;60.37;59.95;56.20;448.83;448.71;448.45;446.71;385.89;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:23:56;60.99;60.81;60.49;56.83;453.83;453.71;453.48;451.85;390.53;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:26:21;59.30;59.11;58.77;55.17;440.58;440.46;440.23;438.61;379.03;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:28:47;58.25;58.07;57.75;54.23;433.07;432.95;432.73;431.16;372.61;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:31:13;57.16;57.00;56.72;53.30;425.64;425.53;425.32;423.81;366.33;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:33:38;56.42;56.22;55.84;52.36;418.20;418.09;417.86;416.25;359.61;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:36:04;59.00;58.83;58.53;54.98;439.12;439.00;438.78;437.21;377.89;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:38:30;59.24;59.10;58.85;55.36;442.14;442.02;441.82;440.32;380.69;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:40:55;60.68;60.46;60.04;56.29;449.56;449.44;449.19;447.45;386.54;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:43:21;60.42;60.18;59.75;55.99;447.14;447.01;446.76;445.00;384.38;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:45:46;58.42;58.19;57.78;54.15;432.51;432.38;432.14;430.45;371.83;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:48:12;57.49;57.36;57.11;53.71;428.91;428.80;428.59;427.12;369.26;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:50:38;58.06;57.84;57.45;53.86;430.13;430.01;429.77;428.11;369.84;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:53:03;57.84;57.66;57.34;53.84;429.95;429.83;429.61;428.04;369.91;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:55:29;57.78;57.53;57.08;53.44;426.84;426.72;426.47;424.74;366.82;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T06:57:54;57.87;57.51;56.87;53.01;423.46;423.32;423.02;421.05;363.25;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:00:20;57.11;56.95;56.67;53.26;425.36;425.25;425.04;423.54;366.10;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:02:57;56.99;56.82;56.51;53.08;423.92;423.81;423.59;422.06;364.77;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:05:24;58.36;58.18;57.86;54.34;433.98;433.86;433.64;432.06;373.40;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:07:56;58.49;58.30;57.95;54.39;434.37;434.25;434.02;432.41;373.65;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:10:22;57.45;57.26;56.92;53.41;426.57;426.45;426.23;424.64;366.92;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:12:51;59.27;59.10;58.78;55.20;440.86;440.74;440.52;438.92;379.34;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:15:17;58.12;57.95;57.64;54.15;432.44;432.33;432.11;430.56;372.13;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:17:46;57.67;57.50;57.20;53.73;429.10;428.98;428.77;427.23;369.25;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:20:21;56.45;56.35;56.18;52.93;422.65;422.55;422.37;421.02;364.13;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:22:48;55.48;55.39;55.24;52.05;415.63;415.53;415.35;414.04;358.11;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:25:14;58.42;58.18;57.75;54.10;432.09;431.97;431.72;430.01;371.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:27:40;57.44;57.28;56.97;53.51;427.33;427.21;427.00;425.45;367.71;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:30:07;57.11;56.92;56.60;53.13;424.33;424.22;424.00;422.44;365.05;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:32:36;59.55;59.16;58.45;54.42;434.71;434.57;434.25;432.16;372.73;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:35:01;56.99;56.95;56.88;53.71;428.90;428.80;428.64;427.41;369.85;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:37:27;57.25;57.04;56.66;53.13;424.29;424.18;423.94;422.31;364.84;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:39:53;56.58;56.37;55.98;52.48;419.11;418.99;418.76;417.14;360.35;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:42:18;57.49;57.23;56.75;53.10;424.12;424.00;423.74;421.99;364.38;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:44:46;57.86;57.64;57.22;53.62;428.27;428.15;427.91;426.23;368.17;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:47:11;57.64;57.45;57.12;53.62;428.25;428.14;427.91;426.34;368.42;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:49:37;56.78;56.65;56.41;53.06;423.77;423.66;423.46;422.02;364.86;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:52:03;56.65;56.52;56.27;52.92;422.64;422.53;422.33;420.89;363.87;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:54:29;56.87;56.65;56.24;52.71;420.95;420.83;420.59;418.94;361.88;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:56:55;56.36;56.24;56.02;52.72;420.99;420.89;420.69;419.28;362.53;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T07:59:20;56.26;55.99;55.48;51.87;414.29;414.17;413.91;412.15;355.81;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T08:01:46;57.98;57.73;57.28;53.63;428.32;428.20;427.95;426.22;368.09;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-15T08:04:11;57.01;56.86;56.60;53.21;424.96;424.84;424.64;423.16;365.80;0.49
