sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2023-02-15T03:07:11;29.08;;;18.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:09:41;29.38;;;19.20;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:12:11;31.67;;;19.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:14:39;28.60;;;18.80;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:17:07;29.08;;;20.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:19:35;28.27;;;19.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:22:04;28.42;;;18.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:24:37;30.38;;;18.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:27:07;27.65;;;19.02;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:29:36;29.58;;;18.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:32:04;29.58;;;18.88;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:34:33;27.35;;;19.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:37:02;28.52;;;18.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:39:32;28.60;;;17.80;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:42:04;25.05;;;17.38;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:44:35;26.27;;;17.48;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:47:04;28.70;;;18.02;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:49:34;27.52;;;18.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:52:04;26.38;;;17.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:54:32;26.38;;;17.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T03:57:13;27.05;;;17.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:00:00;29.08;;;17.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:02:51;32.17;;;18.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:05:19;29.58;;;19.08;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:07:46;25.63;;;17.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:10:13;25.20;;;17.88;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:12:59;28.63;;;18.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:15:27;23.45;;;16.48;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:18:11;25.23;;;16.90;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:20:38;26.55;;;16.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:23:23;29.17;;;17.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:26:08;27.37;;;17.43;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:28:36;26.45;;;16.92;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:31:03;28.77;;;19.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:33:30;26.63;;;17.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:35:57;25.73;;;16.37;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:38:24;28.42;;;17.88;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:40:51;28.33;;;18.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:43:19;24.40;;;17.20;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:45:50;29.58;;;18.23;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:48:17;32.37;;;18.67;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:50:44;33.55;;;19.20;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:53:11;30.33;;;18.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:55:38;41.60;;;19.10;;
12441;SDS011;6285;48.804;9.220;2023-02-15T04:58:05;31.45;;;18.75;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:00:33;30.58;;;18.90;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:03:01;33.60;;;19.58;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:05:28;36.70;;;19.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:07:55;28.70;;;18.67;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:10:22;30.17;;;18.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:12:49;29.52;;;17.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:15:16;33.47;;;18.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:17:43;30.17;;;20.70;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:20:11;32.42;;;20.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:22:38;33.40;;;20.57;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:25:07;30.70;;;18.67;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:27:52;38.07;;;18.20;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:30:36;27.08;;;18.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:33:04;28.63;;;18.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:35:33;26.57;;;18.07;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:38:01;27.25;;;17.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:40:28;34.22;;;19.75;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:42:55;32.15;;;17.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:45:22;29.50;;;18.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:47:50;31.50;;;18.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:50:17;35.85;;;18.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:52:45;33.85;;;19.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:55:12;30.92;;;18.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T05:57:39;25.88;;;17.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:00:07;22.60;;;14.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:02:35;22.30;;;14.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:05:02;23.63;;;15.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:07:30;21.77;;;15.10;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:09:58;21.13;;;14.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:12:25;28.50;;;16.27;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:14:52;23.85;;;14.07;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:17:19;21.65;;;13.80;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:19:47;23.73;;;14.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:22:14;25.97;;;16.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:24:41;24.45;;;15.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:27:09;30.58;;;16.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:29:37;40.83;;;17.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:32:04;29.55;;;17.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:34:31;27.38;;;15.75;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:36:59;46.28;;;16.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:39:26;46.78;;;17.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:41:53;43.63;;;16.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:44:21;52.40;;;16.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:46:48;33.17;;;15.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:49:15;51.55;;;15.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:51:42;39.13;;;16.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:54:09;34.08;;;16.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:56:36;23.88;;;13.82;;
12441;SDS011;6285;48.804;9.220;2023-02-15T06:59:03;17.27;;;12.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:01:32;20.92;;;13.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:03:59;21.98;;;14.10;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:06:26;21.05;;;13.70;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:08:53;20.58;;;14.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:11:20;22.17;;;14.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:14:05;20.08;;;14.18;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:16:33;25.00;;;14.32;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:19:00;18.88;;;13.38;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:21:27;20.95;;;14.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:23:55;20.25;;;14.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:26:23;22.38;;;15.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:28:50;21.67;;;13.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:31:17;21.42;;;14.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:33:45;19.30;;;13.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:36:12;23.90;;;14.15;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:38:40;18.45;;;12.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:41:08;19.52;;;13.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:43:36;18.92;;;13.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:46:04;18.42;;;13.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:48:32;19.70;;;13.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:51:01;22.15;;;15.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:53:29;21.83;;;14.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:55:57;21.27;;;13.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T07:58:25;18.20;;;13.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:01:12;25.05;;;14.93;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:03:39;21.13;;;14.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:06:07;20.23;;;14.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:08:34;20.92;;;14.43;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:11:03;24.25;;;14.23;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:13:51;24.60;;;16.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:16:24;25.55;;;14.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:18:52;24.40;;;15.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:21:21;28.90;;;16.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:23:48;22.85;;;15.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:26:15;25.17;;;16.70;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:28:42;25.75;;;15.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:31:11;23.55;;;16.02;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:33:39;24.42;;;15.15;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:36:08;22.60;;;15.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:38:36;23.30;;;16.15;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:41:10;21.98;;;15.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:43:39;23.98;;;16.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:46:06;27.27;;;17.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:48:33;25.15;;;16.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:51:04;27.50;;;16.75;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:53:31;27.73;;;17.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:55:59;28.75;;;18.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T08:58:27;28.02;;;16.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:00:55;24.70;;;16.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:03:22;29.25;;;17.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:05:49;26.80;;;17.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:08:16;25.75;;;16.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:10:43;24.48;;;16.48;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:13:12;27.88;;;17.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:15:39;24.40;;;16.20;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:18:06;24.85;;;16.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:20:35;26.25;;;17.10;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:23:02;29.15;;;17.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:25:29;25.58;;;17.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:27:56;24.33;;;16.58;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:30:25;26.25;;;17.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:32:52;27.83;;;17.27;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:35:19;29.05;;;17.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:37:46;23.15;;;16.75;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:40:13;23.92;;;17.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:42:53;23.67;;;16.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:48:17;23.88;;;16.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:50:54;22.05;;;16.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:53:29;20.38;;;16.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:55:59;21.65;;;16.05;;
12441;SDS011;6285;48.804;9.220;2023-02-15T09:58:31;21.55;;;16.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:01:02;19.27;;;16.08;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:03:36;20.20;;;16.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:06:10;20.08;;;15.57;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:08:46;19.10;;;15.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:11:20;17.95;;;14.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:14:12;16.98;;;14.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:16:41;17.80;;;15.32;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:19:12;18.90;;;15.82;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:21:45;19.35;;;15.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:24:19;19.02;;;17.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:26:50;20.55;;;15.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:29:23;20.67;;;15.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:31:55;17.13;;;15.32;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:34:26;21.27;;;16.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:37:05;19.23;;;16.75;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:39:40;27.63;;;17.70;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:42:10;19.60;;;17.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:44:44;20.75;;;17.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:47:18;21.02;;;16.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:49:55;21.85;;;17.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:52:29;18.63;;;16.48;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:55:02;22.42;;;17.88;;
12441;SDS011;6285;48.804;9.220;2023-02-15T10:57:38;21.60;;;17.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:00:08;24.17;;;17.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:02:40;37.80;;;24.58;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:05:19;22.70;;;17.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:07:52;22.10;;;17.38;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:10:22;18.67;;;15.88;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:12:51;23.05;;;16.92;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:15:19;21.00;;;17.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:17:51;20.67;;;16.58;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:20:23;20.77;;;17.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:22:51;22.42;;;17.23;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:25:20;23.63;;;17.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:27:50;23.88;;;17.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:30:19;22.80;;;17.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:32:46;19.70;;;16.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:35:18;23.80;;;17.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:37:48;24.08;;;17.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:40:19;25.50;;;18.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:42:49;29.25;;;18.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:45:19;24.48;;;18.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:47:48;30.60;;;19.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:50:16;25.50;;;18.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:52:46;27.75;;;19.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:55:17;26.52;;;18.90;;
12441;SDS011;6285;48.804;9.220;2023-02-15T11:57:45;25.00;;;19.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:00:16;25.42;;;18.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:02:48;25.95;;;19.80;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:05:19;28.25;;;20.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:07:48;27.40;;;20.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:10:22;25.60;;;18.23;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:12:56;25.75;;;18.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:15:35;26.15;;;18.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:18:02;26.48;;;19.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:20:32;27.58;;;18.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:23:00;31.67;;;19.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:25:33;24.30;;;19.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:28:02;23.98;;;18.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:30:30;26.65;;;19.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:32:59;26.75;;;19.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:35:30;24.80;;;19.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:38:00;29.95;;;19.90;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:40:29;27.73;;;19.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:42:57;28.13;;;19.92;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:45:25;28.80;;;20.20;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:48:09;26.63;;;18.15;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:50:36;32.08;;;19.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:53:07;24.90;;;18.85;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:55:34;22.50;;;17.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T12:58:07;28.27;;;19.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:00:34;26.35;;;19.20;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:03:01;26.25;;;20.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:05:31;25.58;;;19.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:08:00;24.15;;;18.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:10:28;25.40;;;19.67;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:12:56;26.13;;;19.23;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:15:26;23.80;;;19.27;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:17:54;25.38;;;19.88;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:20:22;27.40;;;21.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:22:50;27.35;;;20.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:25:18;25.77;;;20.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:27:47;31.13;;;22.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:30:23;30.63;;;20.48;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:32:57;29.80;;;21.63;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:35:24;28.75;;;21.27;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:38:02;88.65;;;27.05;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:40:33;29.15;;;20.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:43:04;32.95;;;21.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:45:38;28.63;;;20.92;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:48:10;26.55;;;20.58;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:50:50;28.58;;;20.92;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:53:24;30.20;;;21.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:56:16;26.73;;;19.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T13:59:01;31.80;;;21.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:01:34;29.23;;;20.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:07:07;28.15;;;20.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:09:40;25.65;;;18.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:15:01;26.30;;;20.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:17:34;29.33;;;20.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:20:15;28.88;;;20.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:22:45;28.45;;;20.27;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:25:16;30.45;;;19.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:27:47;25.77;;;19.38;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:30:18;35.15;;;21.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:32:49;27.17;;;20.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:35:17;28.55;;;20.55;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:37:46;28.50;;;20.65;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:40:17;28.13;;;20.10;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:43:06;32.03;;;19.77;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:45:35;23.83;;;19.15;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:48:10;26.58;;;20.00;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:50:43;23.92;;;18.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:56:06;31.20;;;20.10;;
12441;SDS011;6285;48.804;9.220;2023-02-15T14:58:33;26.38;;;19.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:01:03;32.33;;;20.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:03:33;24.00;;;18.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:06:01;27.75;;;19.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:08:32;27.33;;;18.40;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:13:52;26.17;;;18.48;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:16:30;21.58;;;17.48;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:18:59;25.02;;;18.60;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:24:20;23.33;;;17.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:30:00;24.15;;;17.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:32:27;23.00;;;17.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:35:04;28.98;;;17.45;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:40:40;25.40;;;17.25;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:43:19;23.60;;;17.08;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:45:55;22.85;;;16.73;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:48:31;27.10;;;17.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:51:02;23.02;;;17.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:53:31;21.73;;;16.50;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:56:00;26.80;;;17.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T15:58:30;23.55;;;17.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:00:58;25.20;;;17.02;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:03:27;26.10;;;17.83;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:05:55;24.27;;;17.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:08:26;26.08;;;18.42;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:10:54;29.50;;;18.92;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:13:21;26.75;;;18.13;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:15:49;24.50;;;18.02;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:18:17;22.40;;;18.02;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:20:48;27.10;;;18.17;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:23:21;27.65;;;17.95;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:25:56;27.65;;;18.98;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:28:27;24.85;;;17.33;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:30:55;34.05;;;21.15;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:33:34;31.80;;;18.52;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:36:02;26.13;;;18.35;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:38:43;27.42;;;18.30;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:41:15;27.75;;;19.90;;
12441;SDS011;6285;48.804;9.220;2023-02-15T16:43:43;28.85;;;21.20;;
