sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-02-15T00:00:10;32.17;28.54;40.12;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:00:21;32.11;28.61;40.39;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:00:31;32.26;28.57;39.99;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:00:42;31.99;28.58;40.48;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:00:52;31.94;28.43;40.06;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:01:08;32.31;28.55;40.81;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:01:19;32.48;28.52;41.59;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:01:29;32.34;28.61;40.73;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:01:40;32.15;28.64;40.63;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:01:50;32.72;28.56;41.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:02:00;32.50;28.70;40.87;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:02:11;32.58;28.47;40.89;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:02:21;32.50;28.71;40.00;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:02:31;39.98;30.26;47.88;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:02:41;33.18;28.75;41.48;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:02:52;32.27;28.43;40.56;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:03:02;32.04;28.49;41.47;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:03:12;32.19;28.42;40.20;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:03:25;32.29;28.45;40.44;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:03:35;32.14;28.64;39.91;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:03:47;32.11;28.39;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:03:57;32.24;28.51;40.75;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:04:08;32.31;28.62;40.94;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:04:20;31.94;28.47;40.25;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:04:31;32.03;28.74;40.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:04:56;32.24;28.41;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:05:07;38.86;28.71;48.64;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:05:17;37.21;29.26;49.63;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:05:27;33.70;28.65;40.73;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:05:40;32.53;28.71;40.85;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:05:50;32.41;28.48;41.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:06:00;32.53;28.67;40.90;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:06:11;32.34;28.92;40.36;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:06:21;32.44;28.62;40.15;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:06:32;32.56;28.54;40.54;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:06:43;32.43;28.76;40.69;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:06:53;32.36;28.95;40.22;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:07:03;44.29;29.42;50.68;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:07:14;46.87;31.43;55.34;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:07:25;33.06;29.00;41.44;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:07:35;32.59;28.90;40.79;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:07:45;32.19;28.80;40.55;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:07:55;32.64;28.79;41.43;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:08:06;32.76;28.86;41.38;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:08:16;32.52;28.47;40.60;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:08:26;32.13;28.58;39.71;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:08:37;32.39;28.80;41.08;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:08:48;32.49;28.56;41.06;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:08:58;32.45;28.59;40.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:09:09;32.25;28.64;41.07;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:09:20;32.19;28.53;41.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:09:30;32.35;28.20;40.41;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:09:40;32.32;28.65;40.46;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:09:50;32.37;28.57;41.03;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:10:01;32.33;28.64;40.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:10:11;32.40;28.47;40.69;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:10:22;32.22;28.65;40.76;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:10:33;32.02;28.43;40.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:10:43;32.13;28.63;40.37;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:11:02;32.24;28.38;40.49;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:11:13;32.33;28.53;40.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:11:24;32.50;28.76;40.76;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:11:50;32.33;28.56;40.54;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:12:00;32.41;28.75;40.64;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:12:11;32.44;28.71;40.82;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:12:21;32.39;28.88;40.76;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:12:31;32.27;28.72;40.68;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:12:41;32.60;28.61;41.41;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:12:52;32.55;28.53;41.31;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:13:03;32.10;28.53;39.60;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:13:13;32.29;28.52;40.31;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:13:23;32.65;28.74;41.05;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:13:34;32.68;28.68;41.07;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:13:46;32.49;28.67;41.47;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:13:56;32.26;28.75;40.57;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:14:09;32.74;28.89;41.74;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:14:20;32.73;28.81;41.48;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:14:31;32.27;28.73;40.78;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:14:41;32.22;28.94;40.02;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:14:52;32.75;28.76;40.91;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:15:02;41.66;29.08;49.21;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:15:13;42.60;37.68;48.94;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:15:23;43.00;37.79;47.43;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:15:33;35.22;28.84;43.32;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:15:44;32.36;28.58;41.04;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:15:54;32.30;28.73;41.48;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:16:11;32.29;28.62;41.05;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:16:21;32.36;28.61;40.68;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:16:32;32.39;28.73;40.45;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:16:43;32.14;28.60;40.34;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:16:53;32.45;28.32;40.76;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:17:04;32.27;28.42;41.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:17:15;32.36;28.51;41.17;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:17:28;32.45;28.31;41.55;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:17:38;32.52;28.56;41.42;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:17:49;32.35;28.61;40.44;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:17:59;32.48;28.75;40.64;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:18:09;32.47;28.70;40.65;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:18:20;32.66;28.63;41.10;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:18:30;32.30;28.64;40.59;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:18:40;32.51;28.46;40.98;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:18:51;32.65;28.48;41.00;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:19:02;32.47;28.74;41.55;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:19:13;32.39;28.65;40.67;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:19:24;32.46;28.76;41.35;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:19:34;32.69;28.62;41.74;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:19:44;32.83;28.39;40.95;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:19:55;32.62;28.65;40.82;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:20:05;32.43;28.59;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:20:16;32.75;28.62;41.73;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:20:26;32.77;28.20;41.74;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:20:37;32.70;28.42;41.56;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:20:47;32.11;28.73;40.70;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:20:58;32.71;28.49;41.77;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:21:09;32.62;28.69;41.49;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:21:19;32.74;28.46;40.89;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:21:30;32.33;28.53;40.85;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:21:41;32.66;28.58;40.96;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:21:51;32.72;28.28;41.25;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:22:02;32.56;28.81;40.85;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:22:12;32.65;28.16;41.01;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:22:22;32.85;28.55;41.76;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:22:33;32.48;28.68;40.84;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:22:43;32.28;28.59;40.69;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:22:54;32.37;28.52;41.06;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:23:04;32.28;28.55;40.55;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:23:15;32.92;28.51;41.28;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:23:26;32.04;28.48;39.59;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:23:36;32.12;28.57;40.28;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:23:46;32.13;28.46;40.24;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:23:57;32.24;28.37;40.74;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:24:08;32.18;28.59;40.04;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:24:20;32.17;28.53;40.50;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:24:30;32.37;28.42;40.97;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:24:41;32.10;28.57;40.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:24:51;32.30;28.69;41.08;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:25:01;32.33;28.67;40.82;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:25:11;32.33;28.70;40.32;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:25:22;31.96;28.49;39.30;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:25:32;32.00;28.55;39.28;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:25:42;32.26;28.67;40.26;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:25:55;32.09;28.68;40.24;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:26:12;31.95;28.50;39.90;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:26:23;32.00;28.66;39.98;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:26:33;32.17;28.64;40.79;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:26:44;32.08;28.44;39.93;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:26:55;31.68;28.66;39.21;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:27:05;32.01;28.67;39.69;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:27:16;32.00;28.74;39.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:27:26;45.12;28.72;60.55;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:27:36;32.21;28.67;40.29;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:27:46;32.07;28.31;40.17;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:27:57;32.13;28.81;40.80;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:28:07;32.12;28.66;40.05;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:28:17;32.13;28.47;40.53;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:28:27;32.25;28.49;40.57;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:28:38;32.22;28.44;40.27;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:28:48;32.20;28.69;40.07;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:28:59;32.06;28.59;40.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:29:10;32.11;28.51;40.13;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:29:20;32.24;28.42;40.03;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:29:30;32.30;28.58;40.04;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:29:41;32.26;28.65;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:29:51;32.34;28.72;40.82;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:30:02;32.13;28.68;40.70;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:30:12;32.33;28.69;40.82;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:30:22;32.23;28.55;40.97;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:30:33;32.28;28.51;40.86;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:30:43;32.28;28.69;40.21;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:30:53;32.05;28.42;39.72;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:31:14;32.26;28.00;40.70;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:31:24;32.12;28.65;40.50;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:31:35;31.81;28.57;39.63;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:31:45;32.14;28.48;40.34;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:31:55;32.28;28.77;40.54;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:32:06;32.23;28.72;40.37;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:32:16;32.17;28.63;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:32:26;32.12;28.64;40.37;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:32:37;32.60;28.63;41.21;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:32:47;32.26;28.64;40.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:32:58;32.31;28.42;40.46;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:33:08;31.93;28.56;40.06;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:33:18;32.37;28.75;41.43;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:33:28;32.22;28.62;40.93;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:33:39;32.12;28.57;40.32;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:33:49;31.81;28.75;40.49;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:34:04;32.13;28.58;40.92;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:34:15;31.94;28.65;39.41;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:34:26;31.95;28.76;39.91;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:34:37;32.02;28.54;40.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:34:47;32.11;28.65;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:34:57;31.93;28.58;40.02;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:35:08;31.93;28.62;40.05;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:35:19;32.01;28.83;39.97;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:35:29;32.21;28.68;40.37;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:35:39;31.97;28.84;39.64;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:35:55;32.14;28.30;40.67;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:36:06;38.39;28.90;48.30;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:36:17;41.69;36.98;45.80;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:36:27;40.87;30.94;45.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:36:37;32.39;28.14;41.14;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:36:48;32.20;28.74;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:36:59;31.98;28.54;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:37:09;32.13;28.62;40.65;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:37:19;32.08;28.74;40.55;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:37:30;32.12;28.68;40.45;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:37:40;31.83;28.77;39.07;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:37:50;31.83;28.71;39.36;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:38:02;32.11;28.64;40.52;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:38:12;32.07;28.59;40.67;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:38:22;31.96;28.58;40.26;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:38:33;31.82;28.29;40.24;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:38:43;32.13;28.48;40.17;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:38:54;32.16;28.74;40.34;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:39:04;32.18;28.20;40.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:39:15;31.73;28.57;38.84;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:39:25;32.10;28.74;40.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:39:37;32.14;28.45;40.15;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:39:47;31.99;28.71;40.48;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:39:57;31.96;28.59;40.27;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:40:08;31.94;28.61;40.19;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:40:18;32.09;28.78;40.47;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:40:29;31.87;28.58;39.70;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:40:39;32.07;28.60;40.60;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:40:56;32.19;28.35;40.33;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:41:07;32.11;28.64;40.41;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:41:18;31.98;28.56;40.36;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:41:28;32.06;28.73;40.51;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:41:38;31.94;28.21;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:41:48;31.97;28.30;40.12;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:41:59;32.16;28.61;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:42:09;32.21;28.49;40.09;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:42:19;32.06;28.66;39.96;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:42:30;32.09;28.70;40.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:42:40;32.21;28.67;40.71;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:42:50;35.12;28.88;42.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:43:00;32.39;28.88;40.51;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:43:11;32.01;28.49;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:43:21;32.05;28.18;40.65;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:43:32;32.09;28.64;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:43:43;32.06;28.62;40.20;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:43:53;31.85;28.56;39.48;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:44:04;31.96;28.26;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:44:14;32.25;28.43;41.00;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:44:25;32.25;28.60;41.30;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:44:35;32.18;28.70;40.04;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:44:46;32.10;28.80;40.95;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:44:56;32.21;28.78;39.91;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:45:06;32.31;28.68;39.69;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:45:17;35.53;28.97;45.58;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:45:27;44.47;37.61;50.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:45:37;42.73;37.37;46.45;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:45:47;36.90;28.89;45.11;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:45:58;31.89;28.33;39.37;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:46:09;31.46;28.57;39.04;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:46:19;31.65;28.59;39.49;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:46:29;31.79;28.70;39.90;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:46:39;31.68;28.37;39.39;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:46:50;31.65;28.52;39.92;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:47:00;31.95;28.34;39.70;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:47:10;31.84;28.69;39.85;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:47:21;31.75;28.58;38.97;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:47:31;31.71;28.62;39.26;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:47:42;31.68;28.37;39.75;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:47:52;31.82;28.58;39.63;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:48:02;32.04;28.61;40.02;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:48:12;31.98;28.60;40.48;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:48:23;32.16;28.73;40.05;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:48:33;32.03;28.57;39.95;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:48:43;32.18;28.55;39.91;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:48:54;32.15;28.44;40.02;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:49:04;32.24;28.54;40.63;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:49:15;32.14;28.72;40.75;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:49:25;32.16;28.64;40.87;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:49:35;32.06;28.63;41.08;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:49:46;32.17;28.56;40.29;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:49:56;31.78;28.41;39.40;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:50:06;31.91;28.46;40.23;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:50:17;32.17;28.86;40.33;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:50:27;32.17;28.47;40.07;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:50:37;32.53;28.56;43.28;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:50:51;31.38;28.47;38.36;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:51:02;31.52;28.58;39.07;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:51:12;31.63;28.48;39.49;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:51:23;31.67;28.61;38.75;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:51:33;31.15;28.38;38.21;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:51:44;31.65;28.68;38.73;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:51:54;31.58;28.51;38.62;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:52:04;31.52;28.25;38.54;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:52:14;31.48;28.64;38.50;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:52:25;31.48;28.44;39.13;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:52:35;31.67;28.59;39.19;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:52:45;31.58;28.48;38.19;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:52:55;31.64;28.46;39.36;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:53:06;31.65;28.48;38.69;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:53:16;31.79;28.68;38.86;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:53:26;31.71;28.50;38.70;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:53:37;31.64;28.69;38.75;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:53:47;31.63;28.29;39.42;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:53:58;32.78;28.45;41.99;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:54:08;31.62;28.63;38.72;;
67302;Laerm;57659;51.436;5.978;2023-02-15T00:54:18;31.74;28.52;39.77;;
