sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-02-15T00:00:15;27.93;27.93;27.93;26.41;210.87;210.83;210.76;209.74;177.49;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T00:02:43;27.88;27.88;27.88;26.36;210.52;210.48;210.41;209.38;177.19;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T00:05:13;26.22;26.22;26.22;24.79;197.96;197.92;197.86;196.89;166.61;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T00:07:41;24.39;24.39;24.39;23.06;184.16;184.13;184.07;183.17;155.01;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T00:10:09;25.94;25.94;25.94;24.53;195.90;195.87;195.80;194.85;164.89;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T00:12:38;25.72;25.72;25.72;24.32;194.19;194.15;194.08;193.14;163.44;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T00:15:06;25.11;25.11;25.11;23.74;189.60;189.56;189.50;188.57;159.58;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T00:17:35;25.24;25.24;25.24;23.87;190.59;190.55;190.49;189.56;160.41;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T00:20:03;25.13;25.13;25.12;23.73;189.51;189.47;189.41;188.46;159.46;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T00:22:34;24.78;24.78;24.78;23.44;187.14;187.10;187.04;186.13;157.51;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T00:25:02;24.56;24.56;24.54;23.19;185.15;185.12;185.05;184.13;155.78;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T00:27:30;25.60;25.59;25.58;24.17;193.01;192.98;192.91;191.95;162.41;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T00:29:58;24.93;24.93;24.91;23.53;187.90;187.86;187.79;186.85;158.09;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T00:32:26;25.00;25.00;25.00;23.64;188.73;188.70;188.64;187.71;158.85;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T00:34:54;25.39;25.39;25.38;24.00;191.65;191.61;191.55;190.61;161.30;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T00:37:22;25.60;25.60;25.59;24.18;193.12;193.08;193.01;192.06;162.51;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T00:39:51;25.49;25.49;25.49;24.11;192.49;192.45;192.39;191.45;162.01;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T00:42:19;25.46;25.45;25.43;24.03;191.85;191.81;191.74;190.78;161.41;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T00:44:47;25.10;25.10;25.08;23.70;189.24;189.20;189.14;188.19;159.23;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T00:47:15;25.20;25.20;25.20;23.83;190.31;190.27;190.21;189.28;160.18;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T00:49:43;25.30;25.30;25.28;23.89;190.79;190.75;190.69;189.74;160.54;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T00:52:11;24.10;24.10;24.10;22.79;181.97;181.93;181.87;180.98;153.16;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T00:54:39;24.36;24.36;24.36;23.04;183.95;183.91;183.85;182.95;154.82;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T00:57:09;24.09;24.09;24.09;22.78;181.87;181.84;181.78;180.89;153.08;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T00:59:37;24.27;24.27;24.27;22.95;183.25;183.21;183.15;182.26;154.24;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T01:02:05;23.71;23.71;23.71;22.42;179.05;179.01;178.95;178.08;150.70;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T01:04:33;23.26;23.26;23.26;21.99;175.62;175.59;175.53;174.67;147.82;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T01:07:01;22.50;22.49;22.46;21.19;169.22;169.18;169.12;168.25;142.31;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T01:09:29;22.45;22.45;22.45;21.23;169.52;169.49;169.43;168.61;142.68;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T01:11:57;21.82;21.82;21.82;20.63;164.70;164.67;164.61;163.81;138.61;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T01:14:27;21.49;21.49;21.49;20.33;162.31;162.27;162.22;161.43;136.61;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T01:16:55;21.63;21.62;21.58;20.36;162.61;162.58;162.52;161.68;136.75;0.59
59283;SPS30;45056;47.602;9.886;2023-02-15T01:19:23;20.62;20.61;20.60;19.47;155.49;155.46;155.40;154.63;130.84;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T01:21:51;20.64;20.64;20.64;19.52;155.86;155.83;155.78;155.02;131.19;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T01:24:19;19.90;19.90;19.90;18.82;150.29;150.26;150.21;149.48;126.50;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T01:26:47;19.61;19.61;19.60;18.52;147.92;147.89;147.84;147.11;124.48;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T01:29:15;20.52;20.51;20.45;19.28;153.96;153.93;153.87;153.05;129.42;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T01:31:44;20.75;20.75;20.75;19.63;156.72;156.69;156.64;155.87;131.91;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T01:34:12;18.32;18.32;18.32;17.32;138.30;138.27;138.23;137.55;116.41;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T01:36:40;14.53;14.53;14.53;13.74;109.68;109.66;109.62;109.09;92.32;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T01:39:08;12.47;12.47;12.47;11.79;94.16;94.15;94.12;93.66;79.26;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T01:41:36;13.25;13.25;13.24;12.52;99.94;99.92;99.89;99.40;84.10;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T01:47:18;16.93;16.93;16.93;16.01;127.86;127.84;127.80;127.17;107.62;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T01:49:58;15.59;15.59;15.59;14.74;117.74;117.71;117.68;117.10;99.10;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T01:52:35;14.99;14.99;14.98;14.15;113.03;113.00;112.96;112.40;95.10;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T01:55:11;15.47;15.47;15.45;14.60;116.56;116.54;116.50;115.91;98.07;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T01:57:39;15.39;15.39;15.39;14.55;116.18;116.16;116.12;115.56;97.79;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T02:00:11;14.80;14.80;14.80;14.00;111.76;111.74;111.70;111.15;94.06;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T02:02:44;16.05;16.04;16.02;15.13;120.84;120.81;120.77;120.16;101.65;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T02:05:17;16.88;16.88;16.88;15.96;127.43;127.40;127.36;126.74;107.25;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T02:07:45;16.80;16.80;16.80;15.89;126.87;126.85;126.81;126.19;106.79;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T02:10:21;16.69;16.69;16.69;15.78;126.03;126.00;125.96;125.35;106.07;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T02:12:51;16.85;16.85;16.85;15.94;127.26;127.24;127.20;126.58;107.12;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T02:15:27;16.60;16.60;16.60;15.70;125.35;125.33;125.29;124.68;105.51;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T02:18:12;16.27;16.27;16.27;15.39;122.87;122.85;122.81;122.21;103.42;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T02:21:11;17.16;17.16;17.16;16.23;129.56;129.54;129.50;128.86;109.05;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T02:27:40;16.15;16.15;16.14;15.26;121.83;121.81;121.77;121.16;102.52;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T02:30:32;15.91;15.91;15.90;15.04;120.07;120.05;120.01;119.42;101.06;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T02:36:37;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.33;85.75;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T02:39:21;11.74;11.74;11.74;11.10;88.64;88.62;88.59;88.16;74.60;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T02:42:09;12.64;12.64;12.64;11.96;95.48;95.46;95.43;94.96;80.36;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T02:44:49;13.87;13.87;13.87;13.12;104.75;104.73;104.70;104.19;88.17;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T02:47:30;14.64;14.64;14.64;13.84;110.54;110.52;110.48;109.94;93.04;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T02:50:08;14.60;14.60;14.60;13.81;110.26;110.24;110.20;109.67;92.81;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T02:52:43;14.26;14.26;14.26;13.48;107.65;107.63;107.60;107.07;90.61;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T02:55:16;14.03;14.03;14.03;13.27;105.94;105.92;105.88;105.37;89.17;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T02:57:55;13.96;13.96;13.96;13.20;105.41;105.39;105.36;104.85;88.73;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T03:00:32;13.74;13.74;13.74;13.00;103.78;103.76;103.73;103.22;87.35;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T03:03:09;14.09;14.09;14.09;13.32;106.37;106.35;106.32;105.80;89.53;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:05:50;13.66;13.66;13.66;12.92;103.17;103.15;103.12;102.61;86.84;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T03:08:27;12.97;12.97;12.97;12.26;97.92;97.90;97.86;97.39;82.41;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T03:11:05;13.19;13.19;13.19;12.47;99.58;99.56;99.53;99.04;83.81;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T03:13:35;12.65;12.65;12.65;11.96;95.51;95.50;95.46;95.00;80.39;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T03:16:03;13.25;13.25;13.25;12.53;100.05;100.03;100.00;99.51;84.21;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:18:55;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.58;81.73;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T03:21:35;12.78;12.78;12.78;12.09;96.53;96.52;96.48;96.01;81.25;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:24:16;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.57;81.72;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:26:51;12.53;12.53;12.53;11.85;94.64;94.62;94.59;94.13;79.65;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:29:24;12.89;12.89;12.86;12.14;96.90;96.88;96.85;96.34;81.48;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T03:31:58;12.48;12.48;12.48;11.80;94.23;94.22;94.18;93.72;79.31;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T03:34:32;12.63;12.63;12.63;11.94;95.36;95.34;95.31;94.84;80.26;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T03:37:04;12.00;12.00;12.00;11.35;90.61;90.59;90.56;90.12;76.27;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T03:39:44;12.57;12.57;12.57;11.89;94.93;94.91;94.88;94.42;79.90;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:42:24;12.34;12.34;12.34;11.67;93.19;93.17;93.14;92.68;78.43;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T03:45:01;12.32;12.32;12.32;11.65;93.00;92.98;92.95;92.50;78.27;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:47:39;12.10;12.10;12.10;11.44;91.36;91.34;91.31;90.86;76.89;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T03:50:16;12.76;12.76;12.76;12.06;96.33;96.31;96.28;95.81;81.08;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T03:53:10;11.98;11.98;11.98;11.32;90.43;90.41;90.38;89.94;76.11;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T03:55:46;12.82;12.82;12.82;12.13;96.83;96.81;96.77;96.30;81.50;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T03:58:15;12.34;12.34;12.34;11.67;93.15;93.13;93.10;92.64;78.40;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T04:01:03;12.54;12.54;12.54;11.85;94.66;94.64;94.61;94.15;79.67;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T04:03:59;11.58;11.58;11.58;10.95;87.42;87.40;87.38;86.95;73.58;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T04:06:38;11.58;11.58;11.58;10.95;87.46;87.45;87.42;86.99;73.61;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T04:09:07;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.60;69.90;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T04:11:53;11.08;11.08;11.07;10.46;83.50;83.48;83.45;83.03;70.25;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T04:14:21;11.45;11.44;11.41;10.76;85.91;85.89;85.85;85.40;72.21;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T04:17:06;10.66;10.66;10.66;10.08;80.49;80.48;80.45;80.06;67.75;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T04:19:36;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.50;58.81;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T04:22:21;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.44;54.53;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T04:25:08;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.77;55.65;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T04:27:39;9.25;9.25;9.25;8.75;69.86;69.84;69.82;69.48;58.79;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T04:30:11;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.08;61.00;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T04:32:42;9.79;9.79;9.79;9.26;73.94;73.93;73.90;73.54;62.23;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T04:35:10;9.50;9.50;9.50;8.98;71.70;71.68;71.66;71.30;60.33;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T04:37:38;10.10;10.10;10.10;9.55;76.27;76.26;76.23;75.86;64.20;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T04:40:10;9.46;9.46;9.46;8.95;71.45;71.43;71.41;71.06;60.14;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T04:42:41;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.37;62.09;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T04:45:09;9.65;9.65;9.65;9.12;72.83;72.82;72.79;72.44;61.30;0.52
59283;SPS30;45056;47.602;9.886;2023-02-15T04:47:37;10.10;10.10;10.10;9.55;76.27;76.26;76.23;75.86;64.20;0.52
59283;SPS30;45056;47.602;9.886;2023-02-15T04:50:06;10.74;10.74;10.74;10.15;81.08;81.07;81.04;80.65;68.25;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T04:52:35;10.26;10.26;10.26;9.70;77.48;77.46;77.43;77.06;65.21;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T04:55:03;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.03;64.34;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T04:57:33;10.22;10.22;10.22;9.66;77.16;77.15;77.12;76.75;64.95;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T05:00:01;10.29;10.29;10.29;9.74;77.74;77.72;77.70;77.32;65.43;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T05:02:30;10.36;10.36;10.36;9.80;78.23;78.21;78.19;77.80;65.84;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T05:04:58;10.22;10.22;10.22;9.66;77.16;77.15;77.12;76.75;64.95;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T05:07:26;10.13;10.13;10.13;9.58;76.51;76.50;76.47;76.10;64.40;0.52
59283;SPS30;45056;47.602;9.886;2023-02-15T05:09:55;10.19;10.19;10.19;9.64;76.97;76.96;76.93;76.56;64.79;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T05:12:22;10.09;10.09;10.09;9.55;76.22;76.21;76.18;75.81;64.15;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T05:14:52;9.84;9.84;9.84;9.31;74.30;74.29;74.27;73.90;62.54;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T05:17:20;9.87;9.87;9.87;9.33;74.50;74.49;74.46;74.10;62.71;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T05:19:48;9.51;9.51;9.51;8.99;71.78;71.77;71.74;71.39;60.42;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T05:22:15;9.42;9.42;9.42;8.91;71.15;71.14;71.12;70.77;59.89;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T05:24:43;9.47;9.47;9.46;8.94;71.35;71.34;71.31;70.96;60.03;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T05:27:29;9.98;9.98;9.98;9.44;75.36;75.34;75.32;74.95;63.43;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T05:30:15;9.80;9.80;9.80;9.27;73.99;73.97;73.95;73.59;62.27;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T05:32:43;9.78;9.78;9.78;9.25;73.82;73.81;73.79;73.43;62.14;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T05:35:11;10.49;10.49;10.49;9.91;79.15;79.13;79.10;78.71;66.60;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T05:37:42;11.74;11.74;11.73;11.08;88.49;88.48;88.45;88.00;74.46;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T05:40:11;11.19;11.19;11.18;10.57;84.36;84.35;84.32;83.90;70.98;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T05:42:39;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.28;65.40;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T05:45:07;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.33;65.44;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T05:47:37;11.49;11.49;11.49;10.86;86.74;86.72;86.69;86.27;73.01;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T05:50:05;9.25;9.25;9.24;8.74;69.75;69.74;69.71;69.37;58.70;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T05:52:34;8.91;8.91;8.91;8.42;67.27;67.26;67.24;66.91;56.62;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T05:55:02;9.43;9.43;9.43;8.91;71.18;71.16;71.14;70.79;59.91;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T05:57:31;10.37;10.37;10.37;9.80;78.27;78.26;78.23;77.85;65.88;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T05:59:59;12.21;12.20;12.18;11.49;91.73;91.71;91.68;91.20;77.13;0.60
59283;SPS30;45056;47.602;9.886;2023-02-15T06:02:27;11.91;11.89;11.83;11.12;88.79;88.77;88.72;88.22;74.54;0.60
59283;SPS30;45056;47.602;9.886;2023-02-15T06:04:56;12.57;12.57;12.56;11.88;94.84;94.82;94.79;94.32;79.81;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T06:07:24;12.62;12.62;12.61;11.93;95.25;95.23;95.20;94.73;80.16;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T06:09:52;12.22;12.22;12.22;11.56;92.31;92.29;92.26;91.81;77.69;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T06:12:20;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.33;74.75;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T06:14:48;10.84;10.84;10.84;10.25;81.88;81.86;81.83;81.43;68.91;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T06:17:16;11.02;11.02;11.02;10.42;83.21;83.19;83.16;82.76;70.03;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T06:19:44;11.08;11.08;11.07;10.47;83.57;83.56;83.53;83.12;70.33;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T06:22:13;10.41;10.41;10.40;9.82;78.41;78.39;78.36;77.96;65.96;0.59
59283;SPS30;45056;47.602;9.886;2023-02-15T06:24:41;12.11;12.11;12.11;11.45;91.46;91.44;91.41;90.96;76.98;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T06:27:09;13.06;13.06;13.06;12.35;98.62;98.60;98.57;98.09;83.01;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T06:29:37;12.50;12.50;12.50;11.82;94.42;94.40;94.37;93.91;79.47;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T06:32:06;12.42;12.42;12.42;11.74;93.76;93.74;93.71;93.25;78.91;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T06:34:34;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.40;79.04;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T06:37:02;11.43;11.43;11.43;10.81;86.34;86.33;86.30;85.88;72.67;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T06:39:32;12.28;12.28;12.28;11.61;92.70;92.69;92.66;92.20;78.03;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T06:42:00;13.26;13.26;13.26;12.54;100.15;100.13;100.09;99.60;84.29;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T06:44:28;13.42;13.42;13.42;12.69;101.34;101.32;101.29;100.79;85.30;0.52
59283;SPS30;45056;47.602;9.886;2023-02-15T06:46:56;13.97;13.97;13.97;13.21;105.50;105.48;105.44;104.93;88.80;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T06:49:24;15.90;15.90;15.90;15.03;120.03;120.01;119.97;119.39;101.03;0.51
59283;SPS30;45056;47.602;9.886;2023-02-15T06:51:52;15.98;15.98;15.98;15.11;120.66;120.63;120.59;120.00;101.55;0.50
59283;SPS30;45056;47.602;9.886;2023-02-15T06:54:20;15.49;15.49;15.49;14.65;116.98;116.95;116.91;116.34;98.46;0.52
59283;SPS30;45056;47.602;9.886;2023-02-15T06:56:49;15.49;15.49;15.49;14.65;116.97;116.94;116.91;116.33;98.45;0.53
59283;SPS30;45056;47.602;9.886;2023-02-15T06:59:17;15.59;15.59;15.59;14.74;117.74;117.71;117.67;117.10;99.10;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T07:01:45;15.19;15.19;15.19;14.37;114.71;114.68;114.65;114.09;96.55;0.54
59283;SPS30;45056;47.602;9.886;2023-02-15T07:04:13;16.44;16.44;16.44;15.55;124.17;124.15;124.11;123.50;104.51;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T07:06:42;17.40;17.40;17.40;16.46;131.41;131.38;131.34;130.70;110.60;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T07:09:10;17.52;17.52;17.50;16.53;132.00;131.98;131.93;131.27;111.05;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T07:11:38;18.34;18.34;18.34;17.34;138.47;138.44;138.40;137.72;116.55;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T07:14:25;19.79;19.79;19.79;18.71;149.41;149.38;149.33;148.60;125.76;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T07:16:53;18.36;18.36;18.36;17.36;138.58;138.55;138.51;137.83;116.63;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T07:19:21;18.26;18.26;18.26;17.26;137.85;137.83;137.78;137.11;116.03;0.55
59283;SPS30;45056;47.602;9.886;2023-02-15T07:21:49;19.00;19.00;18.97;17.91;143.04;143.01;142.96;142.23;120.32;0.59
59283;SPS30;45056;47.602;9.886;2023-02-15T07:24:18;21.51;21.51;21.48;20.28;161.97;161.94;161.88;161.06;136.25;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T07:26:46;22.17;22.17;22.17;20.96;167.33;167.30;167.24;166.42;140.83;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T07:29:14;25.37;25.37;25.36;23.98;191.45;191.41;191.35;190.41;161.12;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T07:31:43;29.05;29.04;28.98;27.34;218.30;218.25;218.17;217.03;183.56;0.60
59283;SPS30;45056;47.602;9.886;2023-02-15T07:34:11;27.16;27.13;27.02;25.42;202.99;202.95;202.86;201.73;170.50;0.60
59283;SPS30;45056;47.602;9.886;2023-02-15T07:36:39;26.14;26.11;25.99;24.44;195.15;195.11;195.02;193.91;163.88;0.59
59283;SPS30;45056;47.602;9.886;2023-02-15T07:39:07;26.43;26.43;26.41;24.95;199.23;199.19;199.12;198.13;167.63;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T07:41:35;28.67;28.66;28.62;27.01;215.67;215.63;215.55;214.44;181.39;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T07:44:04;30.14;30.13;30.10;28.43;227.04;226.99;226.91;225.77;191.00;0.59
59283;SPS30;45056;47.602;9.886;2023-02-15T07:46:32;30.88;30.88;30.88;29.20;233.14;233.09;233.02;231.88;196.22;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T07:49:01;30.47;30.47;30.45;28.78;229.78;229.74;229.66;228.52;193.35;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T07:51:30;30.48;30.47;30.46;28.79;229.90;229.85;229.77;228.64;193.46;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T07:53:57;40.94;40.93;40.86;38.56;307.93;307.86;307.75;306.16;258.96;0.59
59283;SPS30;45056;47.602;9.886;2023-02-15T07:56:26;37.08;37.06;36.98;34.87;278.42;278.36;278.25;276.79;234.07;0.60
59283;SPS30;45056;47.602;9.886;2023-02-15T07:58:54;39.76;39.75;39.71;37.50;299.46;299.40;299.29;297.78;251.92;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T08:01:25;44.02;44.02;44.01;41.61;332.22;332.16;332.05;330.41;279.59;0.57
59283;SPS30;45056;47.602;9.886;2023-02-15T08:03:57;39.56;39.53;39.38;37.06;295.94;295.88;295.75;294.12;248.62;0.61
59283;SPS30;45056;47.602;9.886;2023-02-15T08:06:29;40.23;40.21;40.11;37.81;301.90;301.84;301.72;300.12;253.78;0.59
59283;SPS30;45056;47.602;9.886;2023-02-15T08:09:01;37.92;37.92;37.90;35.81;285.98;285.93;285.83;284.41;240.65;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T08:11:32;31.75;31.74;31.69;29.92;238.90;238.85;238.76;237.53;200.93;0.58
59283;SPS30;45056;47.602;9.886;2023-02-15T08:14:07;24.65;24.65;24.65;23.31;186.10;186.06;186.00;185.10;156.64;0.56
59283;SPS30;45056;47.602;9.886;2023-02-15T08:16:38;15.51;15.51;15.51;14.67;117.12;117.10;117.06;116.49;98.58;0.56
