sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-02-15T00:03:12;63.25;63.09;62.77;59.00;471.06;470.98;470.84;469.08;400.28;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T00:06:22;61.40;61.17;60.69;56.85;453.85;453.77;453.60;451.70;385.14;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T00:09:36;61.52;61.37;61.05;57.38;458.08;458.00;457.85;456.14;389.23;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T00:16:46;66.08;65.98;65.76;61.94;494.53;494.45;494.31;492.60;420.56;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T00:20:08;73.46;73.28;72.90;68.52;547.02;546.93;546.75;544.70;464.81;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T00:27:50;66.96;66.70;66.17;61.98;494.87;494.77;494.59;492.51;419.94;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T00:31:02;69.31;69.16;68.84;64.74;516.86;516.77;516.62;514.72;439.29;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T00:34:16;75.70;75.36;74.66;69.81;557.37;557.26;557.04;554.57;472.66;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T00:42:02;78.31;77.83;76.83;71.53;571.06;570.94;570.68;567.81;483.46;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T00:45:14;80.96;80.50;79.55;74.15;592.03;591.91;591.65;588.78;501.46;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T00:48:27;109.18;107.62;104.42;95.13;759.47;759.24;758.65;752.56;637.46;0.54
39490;SPS30;25175;50.140;18.990;2023-02-15T00:51:48;139.90;137.30;131.98;118.77;948.23;947.88;946.98;937.76;791.98;0.56
39490;SPS30;25175;50.140;18.990;2023-02-15T00:55:00;141.01;138.24;132.55;118.91;949.34;948.98;948.03;938.38;791.87;0.56
39490;SPS30;25175;50.140;18.990;2023-02-15T00:58:31;108.25;107.06;104.62;96.17;767.84;767.64;767.14;761.95;646.82;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T01:01:41;93.98;93.05;91.15;84.04;670.94;670.77;670.37;666.11;565.86;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T01:04:47;72.04;71.73;71.10;66.53;531.13;531.03;530.83;528.52;450.53;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T01:07:58;61.61;61.43;61.07;57.33;457.74;457.66;457.50;455.73;388.79;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T01:11:41;56.03;56.01;55.98;52.90;422.32;422.26;422.16;420.89;359.60;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T01:15:15;51.36;51.34;51.30;48.46;386.91;386.85;386.76;385.58;329.41;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T01:18:35;51.28;51.22;51.08;48.15;384.41;384.35;384.24;382.96;327.01;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T01:21:59;45.16;45.11;45.01;42.44;338.83;338.78;338.69;337.58;288.28;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T01:25:12;45.63;45.56;45.40;42.76;341.36;341.31;341.21;340.03;290.29;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T01:28:20;45.67;45.59;45.42;42.75;341.34;341.28;341.18;339.98;290.22;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T01:31:29;44.15;44.10;44.00;41.49;331.23;331.18;331.09;330.00;281.81;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T01:34:35;39.68;39.67;39.66;37.49;299.28;299.24;299.17;298.28;254.86;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T01:37:42;39.43;39.41;39.37;37.19;296.94;296.90;296.83;295.92;252.81;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T01:40:50;34.87;34.87;34.87;32.98;263.29;263.25;263.19;262.42;224.25;0.41
39490;SPS30;25175;50.140;18.990;2023-02-15T01:44:48;32.10;32.06;31.99;30.18;240.94;240.90;240.84;240.05;205.01;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T01:48:11;31.10;31.09;31.07;29.37;234.46;234.43;234.37;233.67;199.65;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T01:51:27;31.76;31.70;31.60;29.76;237.60;237.56;237.50;236.67;202.06;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T01:54:43;34.64;34.64;34.63;32.73;261.34;261.30;261.24;260.46;222.56;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T01:58:29;32.63;32.62;32.60;30.80;245.89;245.85;245.79;245.05;209.36;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T02:05:30;34.31;34.27;34.19;32.25;257.44;257.40;257.34;256.49;219.04;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:08:49;33.73;33.71;33.66;31.77;253.67;253.63;253.57;252.77;215.92;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T02:12:07;35.60;35.57;35.51;33.50;267.49;267.45;267.38;266.52;227.64;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:15:17;35.47;35.44;35.38;33.38;266.51;266.47;266.40;265.55;226.81;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T02:18:44;34.62;34.62;34.61;32.71;261.18;261.14;261.08;260.31;222.42;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:22:23;38.91;38.89;38.85;36.70;292.97;292.93;292.86;291.96;249.42;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:34:25;44.32;44.26;44.16;41.64;332.46;332.41;332.32;331.22;282.85;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:38:00;43.13;43.00;42.73;40.10;320.13;320.08;319.97;318.70;271.86;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:41:17;41.22;41.20;41.17;38.89;310.47;310.43;310.35;309.40;264.33;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:44:38;41.80;41.74;41.63;39.25;313.33;313.28;313.20;312.15;266.55;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T02:48:05;40.69;40.65;40.56;38.25;305.41;305.37;305.29;304.29;259.87;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T02:51:57;41.19;41.17;41.12;38.83;310.01;309.96;309.88;308.92;263.89;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:02:18;41.98;41.82;41.50;38.88;310.39;310.33;310.22;308.93;263.42;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T03:05:37;38.92;38.90;38.86;36.71;293.08;293.03;292.96;292.06;249.51;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T03:08:56;35.74;35.73;35.71;33.75;269.48;269.45;269.38;268.57;229.47;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:12:17;38.04;37.98;37.86;35.67;284.75;284.70;284.62;283.64;242.16;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:15:30;36.52;36.48;36.41;34.34;274.17;274.13;274.06;273.16;233.29;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:18:57;34.67;34.67;34.66;32.77;261.64;261.60;261.54;260.77;222.82;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:22:13;31.38;31.32;31.20;29.38;234.55;234.51;234.44;233.62;199.43;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T03:25:38;32.41;32.39;32.36;30.56;243.95;243.91;243.85;243.09;207.67;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:28:58;32.99;32.97;32.92;31.08;248.12;248.08;248.02;247.23;211.18;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:32:14;33.75;33.73;33.69;31.82;254.06;254.02;253.96;253.18;216.28;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T03:35:22;33.45;33.43;33.39;31.53;251.72;251.68;251.62;250.84;214.27;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T03:38:48;35.70;35.63;35.47;33.37;266.41;266.37;266.29;265.32;226.46;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T03:42:08;39.54;39.50;39.40;37.16;296.67;296.62;296.54;295.56;252.40;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:45:28;40.07;40.01;39.88;37.56;299.88;299.83;299.75;298.72;255.03;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T03:48:47;40.55;40.48;40.33;37.98;303.21;303.17;303.08;302.02;257.83;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T03:52:02;40.43;40.39;40.32;38.05;303.80;303.75;303.67;302.70;258.54;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:55:18;36.88;36.88;36.87;34.85;278.22;278.18;278.12;277.29;236.93;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T03:58:28;37.18;37.18;37.18;35.16;280.68;280.64;280.58;279.76;239.06;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T04:01:47;40.17;40.12;40.01;37.71;301.05;301.01;300.92;299.91;256.09;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T04:09:53;43.74;43.72;43.68;41.26;329.41;329.36;329.28;328.27;280.45;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T04:13:31;42.16;42.11;42.00;39.59;316.06;316.01;315.92;314.87;268.86;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T04:16:43;44.38;44.36;44.32;41.88;334.33;334.28;334.20;333.18;284.65;0.42
39490;SPS30;25175;50.140;18.990;2023-02-15T04:19:48;43.42;43.34;43.18;40.65;324.54;324.49;324.39;323.25;275.94;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T04:23:33;40.83;40.77;40.65;38.31;305.87;305.82;305.74;304.71;260.17;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T04:27:08;43.96;43.84;43.59;40.95;326.91;326.85;326.74;325.49;277.71;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T04:33:45;72.50;72.07;71.19;66.33;529.55;529.44;529.20;526.60;448.44;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T04:36:53;67.08;66.84;66.34;62.17;496.35;496.26;496.09;494.04;421.29;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T04:40:03;51.61;51.54;51.39;48.42;386.58;386.51;386.41;385.09;328.80;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T04:43:14;47.74;47.68;47.57;44.86;358.14;358.08;357.98;356.80;304.70;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T04:46:33;45.99;45.90;45.72;43.02;343.49;343.44;343.34;342.11;292.02;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T04:57:46;39.58;39.52;39.39;37.11;296.25;296.20;296.12;295.10;251.95;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:00:54;38.89;38.80;38.63;36.33;290.06;290.01;289.92;288.86;246.53;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:04:50;40.13;40.09;40.00;37.73;301.24;301.19;301.11;300.13;256.31;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:08:00;39.67;39.57;39.38;37.03;295.62;295.57;295.48;294.39;251.23;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:11:20;41.33;41.25;41.07;38.64;308.46;308.41;308.32;307.20;262.20;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:14:57;44.47;44.40;44.24;41.66;332.63;332.58;332.48;331.33;282.86;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:18:04;46.97;46.86;46.63;43.84;349.99;349.93;349.82;348.52;297.42;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:21:15;49.72;49.60;49.35;46.38;370.27;370.21;370.09;368.70;314.62;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:24:21;51.32;51.29;51.24;48.40;386.39;386.34;386.24;385.05;328.94;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T05:27:45;49.95;49.84;49.61;46.65;372.47;372.41;372.29;370.93;316.57;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T05:31:04;50.40;50.22;49.86;46.74;373.20;373.13;373.00;371.47;316.80;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T05:34:21;52.86;52.60;52.07;48.65;388.39;388.31;388.15;386.38;329.25;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T05:37:33;58.48;58.29;57.90;54.32;433.66;433.58;433.43;431.70;368.21;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T05:40:47;81.37;81.07;80.46;75.40;601.94;601.83;601.62;599.12;510.89;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T05:43:55;54.67;54.46;54.04;50.63;404.20;404.12;403.98;402.29;343.02;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T05:47:06;51.72;51.64;51.50;48.54;387.53;387.47;387.36;386.06;329.65;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T05:50:11;53.49;53.29;52.89;49.56;395.65;395.58;395.44;393.79;335.80;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T05:53:31;51.96;51.69;51.13;47.72;381.02;380.95;380.79;379.00;322.89;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T05:56:42;52.96;52.79;52.43;49.18;392.65;392.58;392.45;390.87;333.39;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T05:59:54;54.62;54.44;54.07;50.71;404.85;404.77;404.63;403.01;343.73;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T06:03:17;54.88;54.56;53.90;50.22;400.96;400.88;400.70;398.74;339.57;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T06:06:23;52.56;52.37;51.99;48.72;388.97;388.90;388.76;387.16;330.15;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T06:09:35;51.14;50.88;50.35;47.00;375.28;375.20;375.05;373.31;318.06;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T06:12:44;51.63;51.30;50.62;47.11;376.09;376.01;375.84;373.92;318.34;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T06:15:55;49.47;49.24;48.77;45.60;364.02;363.95;363.81;362.18;308.67;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T06:19:05;46.80;46.62;46.24;43.31;345.76;345.70;345.57;344.11;293.39;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T06:22:12;47.00;46.86;46.58;43.74;349.18;349.12;349.00;347.64;296.58;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T06:25:26;47.55;47.33;46.87;43.81;349.80;349.73;349.59;348.02;296.60;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T06:28:33;49.54;49.14;48.32;44.76;357.40;357.31;357.12;355.09;301.99;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T06:31:39;51.63;51.34;50.76;47.34;377.92;377.84;377.68;375.87;320.16;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T06:34:55;56.41;56.10;55.47;51.74;413.09;413.01;412.83;410.86;349.98;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T06:38:08;57.20;56.89;56.24;52.45;418.77;418.68;418.50;416.50;354.78;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T06:41:36;57.59;57.21;56.45;52.52;419.27;419.18;418.99;416.84;354.86;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T06:44:45;56.61;56.35;55.83;52.20;416.74;416.66;416.49;414.64;353.40;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T06:47:54;56.60;56.30;55.68;51.95;414.74;414.65;414.48;412.52;351.41;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T06:58:21;55.51;55.32;54.93;51.50;411.18;411.10;410.96;409.29;349.06;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T07:01:29;55.90;55.69;55.26;51.76;413.25;413.18;413.03;411.30;350.70;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:04:39;57.40;57.11;56.53;52.79;421.49;421.41;421.24;419.30;357.28;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T07:07:45;55.63;55.34;54.75;51.10;407.95;407.87;407.70;405.79;345.71;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:11:44;54.20;53.96;53.47;50.02;399.32;399.25;399.09;397.34;338.68;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:15:07;54.95;54.73;54.27;50.80;405.59;405.51;405.36;403.63;344.11;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:18:20;51.01;50.67;49.95;46.43;370.71;370.63;370.45;368.51;313.65;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T07:21:25;51.29;50.94;50.22;46.68;372.68;372.60;372.42;370.46;315.30;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T07:24:41;47.02;46.69;46.00;42.72;341.08;341.00;340.83;339.01;288.48;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T07:27:47;48.71;48.47;47.98;44.81;357.79;357.72;357.58;355.94;303.30;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:31:01;50.50;50.25;49.74;46.46;370.91;370.84;370.68;368.99;314.41;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:34:40;49.88;49.69;49.30;46.18;368.71;368.64;368.51;366.96;312.90;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:38:20;45.63;45.35;44.79;41.72;333.08;333.01;332.87;331.21;282.04;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:41:40;43.70;43.45;42.94;40.03;319.59;319.52;319.38;317.84;270.70;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:44:47;44.41;44.13;43.55;40.53;323.61;323.54;323.39;321.75;273.94;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:51:22;40.93;40.68;40.14;37.36;298.27;298.21;298.07;296.56;252.48;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T07:54:35;45.95;45.60;44.88;41.63;332.37;332.29;332.12;330.29;280.97;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T07:58:05;45.06;44.90;44.57;41.78;333.55;333.49;333.37;332.01;283.13;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T08:01:12;43.36;43.10;42.55;39.61;316.26;316.20;316.05;314.47;267.76;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:04:47;42.50;42.22;41.63;38.71;309.03;308.96;308.81;307.20;261.49;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:11:36;42.90;42.57;41.89;38.84;310.10;310.03;309.87;308.14;262.12;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:14:59;42.74;42.43;41.80;38.82;309.94;309.87;309.72;308.05;262.14;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:18:13;42.44;42.30;41.99;39.37;314.33;314.27;314.16;312.88;266.83;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T08:21:24;44.34;43.99;43.28;40.11;320.27;320.19;320.03;318.23;270.68;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:24:53;42.85;42.64;42.19;39.40;314.55;314.49;314.36;312.90;266.61;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T08:28:02;43.64;43.26;42.50;39.33;313.99;313.92;313.75;311.91;265.19;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:31:09;45.03;44.66;43.88;40.62;324.33;324.25;324.08;322.19;273.97;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:34:18;41.50;41.28;40.84;38.12;304.36;304.30;304.17;302.75;257.93;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T08:38:02;42.03;41.75;41.16;38.27;305.51;305.44;305.30;303.70;258.50;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T08:41:10;39.22;39.09;38.84;36.44;290.96;290.91;290.81;289.66;247.07;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T08:44:22;40.89;40.72;40.39;37.81;301.89;301.83;301.72;300.43;256.14;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T08:47:30;42.88;42.51;41.75;38.63;308.38;308.30;308.13;306.32;260.43;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T08:50:38;40.48;40.32;40.00;37.45;299.02;298.97;298.86;297.59;253.73;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T08:54:02;42.43;42.26;41.92;39.26;313.46;313.41;313.29;311.97;265.99;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T08:57:23;41.70;41.50;41.09;38.40;306.54;306.48;306.36;304.97;259.88;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T09:00:48;44.30;44.07;43.60;40.69;324.90;324.84;324.70;323.18;275.34;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T09:03:57;42.76;42.63;42.35;39.73;317.21;317.16;317.05;315.79;269.36;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T09:07:22;42.60;42.40;41.99;39.24;313.27;313.21;313.09;311.68;265.61;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T09:10:31;44.63;44.25;43.49;40.25;321.39;321.31;321.14;319.27;271.48;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T09:13:36;43.47;43.14;42.46;39.39;314.47;314.40;314.24;312.50;265.85;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T09:16:47;43.24;43.13;42.89;40.30;321.72;321.66;321.56;320.34;273.33;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T09:20:06;43.79;43.62;43.29;40.56;323.79;323.73;323.61;322.26;274.79;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T09:28:21;42.26;42.07;41.67;38.95;311.01;310.95;310.82;309.43;263.72;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T09:31:54;43.64;43.31;42.64;39.56;315.82;315.75;315.59;313.86;267.02;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T09:34:59;43.84;43.58;43.05;40.11;320.21;320.14;320.00;318.42;271.17;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T09:38:07;43.01;42.73;42.16;39.22;313.12;313.05;312.91;311.30;265.01;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T09:45:34;44.00;43.65;42.93;39.79;317.66;317.58;317.42;315.62;268.45;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T09:57:02;45.38;45.02;44.28;41.04;327.65;327.58;327.41;325.56;276.90;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T10:00:37;40.94;40.65;40.07;37.24;297.30;297.23;297.09;295.52;251.51;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T10:04:23;40.38;40.11;39.55;36.77;293.54;293.48;293.34;291.80;248.37;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T10:08:21;45.68;45.35;44.67;41.47;331.11;331.03;330.87;329.08;280.01;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T10:12:20;46.03;45.65;44.85;41.52;331.45;331.37;331.19;329.27;279.97;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T10:16:06;45.09;44.74;44.03;40.84;326.05;325.98;325.81;324.01;275.63;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T10:19:39;39.64;39.50;39.23;36.79;293.73;293.68;293.57;292.39;249.37;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T10:23:17;42.25;41.97;41.40;38.50;307.41;307.34;307.20;305.61;260.15;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T10:26:55;35.90;35.71;35.31;32.95;263.03;262.98;262.87;261.62;222.87;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T10:30:51;33.22;33.18;33.08;31.18;248.96;248.92;248.85;248.01;211.77;0.43
39490;SPS30;25175;50.140;18.990;2023-02-15T10:38:31;34.63;34.42;33.98;31.63;252.53;252.47;252.36;251.09;213.79;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T10:41:54;35.23;34.95;34.36;31.83;254.14;254.08;253.95;252.50;214.74;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T10:45:17;35.52;35.25;34.69;32.17;256.81;256.75;256.62;255.19;217.08;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T10:48:53;41.78;41.43;40.73;37.72;301.18;301.11;300.95;299.23;254.46;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T11:00:59;41.28;41.16;40.93;38.44;306.93;306.88;306.78;305.60;260.74;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T11:12:29;32.77;32.65;32.41;30.38;242.52;242.48;242.39;241.39;205.85;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T11:15:45;33.91;33.81;33.60;31.55;251.88;251.84;251.76;250.78;213.94;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T11:19:01;34.59;34.40;34.02;31.74;253.39;253.33;253.23;252.03;214.69;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:22:41;35.46;35.33;35.05;32.83;262.13;262.08;261.99;260.89;222.45;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T11:29:27;35.60;35.44;35.11;32.82;262.06;262.01;261.91;260.74;222.23;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:32:51;35.33;35.12;34.71;32.35;258.29;258.24;258.13;256.87;218.77;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:36:03;36.23;36.07;35.74;33.42;266.84;266.79;266.68;265.50;226.30;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:39:26;35.46;35.23;34.75;32.31;257.96;257.91;257.79;256.45;218.29;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:47:07;36.35;36.20;35.89;33.59;268.14;268.09;267.99;266.83;227.47;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:51:01;36.04;35.91;35.66;33.43;266.89;266.84;266.74;265.65;226.56;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:54:12;35.89;35.74;35.43;33.16;264.71;264.66;264.56;263.41;224.55;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T11:57:22;36.84;36.60;36.10;33.58;268.10;268.04;267.91;266.53;226.89;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T12:00:42;36.66;36.54;36.31;34.07;272.03;271.98;271.89;270.81;231.01;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:03:54;36.15;36.02;35.74;33.48;267.28;267.23;267.13;266.01;226.82;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T12:07:41;36.80;36.60;36.19;33.76;269.53;269.48;269.36;268.08;228.36;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:11:04;36.03;35.89;35.58;33.31;265.94;265.89;265.79;264.65;225.62;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:18:35;36.34;36.16;35.80;33.44;267.01;266.95;266.85;265.63;226.35;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:22:18;35.44;35.32;35.07;32.88;262.53;262.48;262.39;261.32;222.87;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T12:25:33;35.73;35.47;34.96;32.48;259.29;259.23;259.11;257.73;219.33;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T12:28:48;35.68;35.44;34.95;32.50;259.45;259.40;259.27;257.92;219.54;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:31:59;37.14;36.95;36.55;34.11;272.31;272.25;272.14;270.86;230.76;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:35:16;35.63;35.53;35.31;33.14;264.57;264.52;264.43;263.39;224.69;0.45
