sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-02-15T00:01:55;45.80;33.55;70.36;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:05:01;42.38;33.67;66.24;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:08:10;43.42;33.95;60.76;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:11:18;45.53;33.63;73.95;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:14:42;43.96;33.62;57.77;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:17:48;37.17;33.37;48.21;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:20:54;43.48;33.32;62.02;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:24:06;35.14;33.15;42.67;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:27:12;42.51;33.36;64.43;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:30:18;40.44;33.39;61.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:33:24;40.51;33.89;52.66;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:36:31;40.56;33.60;52.83;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:39:39;38.90;33.25;53.24;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:42:45;39.40;33.32;52.70;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:45:51;43.89;33.50;69.81;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:48:59;39.29;33.58;53.08;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:52:05;36.47;33.36;47.55;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:55:14;43.98;33.50;69.64;;
76338;Laerm;20358;50.272;19.026;2023-02-15T00:58:20;41.60;33.45;61.87;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:01:26;39.87;33.55;50.70;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:04:32;39.41;33.41;63.83;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:07:39;40.90;33.38;58.35;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:10:47;42.31;33.60;64.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:13:56;37.22;33.37;50.75;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:17:01;43.06;33.50;65.27;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:20:11;41.21;33.52;55.77;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:23:17;37.20;33.53;49.28;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:26:26;42.94;33.57;57.08;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:29:33;42.66;33.38;67.62;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:32:39;46.07;34.56;66.06;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:35:45;41.44;33.50;65.03;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:38:52;37.12;33.42;53.25;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:42:02;37.29;33.46;54.92;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:45:22;34.97;33.50;36.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:48:28;42.34;33.90;64.19;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:51:41;42.89;33.89;70.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:54:48;44.31;33.60;63.11;;
76338;Laerm;20358;50.272;19.026;2023-02-15T01:57:57;42.95;33.07;69.39;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:01:08;40.30;33.29;62.48;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:04:26;37.50;33.33;50.87;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:07:40;40.91;33.65;65.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:10:48;38.06;33.66;51.84;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:13:56;37.73;33.37;52.22;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:17:14;38.06;33.58;58.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:20:55;40.54;33.35;62.22;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:24:28;38.70;33.63;60.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:27:48;43.05;33.61;65.00;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:31:30;44.26;33.63;70.93;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:34:55;40.10;33.53;66.57;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:38:17;45.08;33.73;68.56;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:41:38;38.95;33.50;56.53;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:44:56;42.50;33.69;66.00;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:48:13;35.36;33.41;43.02;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:51:22;40.71;33.57;67.56;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:54:32;42.27;33.98;64.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T02:57:53;43.46;34.09;66.08;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:01:06;40.47;33.68;57.05;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:04:22;38.09;33.30;53.12;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:07:36;42.53;33.75;67.58;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:10:44;39.81;33.59;67.16;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:13:51;41.85;33.87;67.90;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:16:59;42.34;33.99;67.77;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:20:16;45.18;34.50;60.71;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:23:29;43.55;34.33;58.99;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:26:40;43.66;34.31;61.80;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:29:53;44.16;34.14;60.31;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:33:05;45.21;34.57;66.38;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:36:21;46.65;34.37;70.23;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:39:42;46.81;34.35;67.85;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:43:00;43.41;33.61;65.50;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:46:17;47.81;34.36;72.39;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:49:36;49.82;35.18;72.04;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:52:43;46.50;35.46;66.96;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:55:54;46.57;33.43;70.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T03:59:02;46.95;34.65;65.99;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:02:35;48.46;36.22;68.46;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:05:45;46.27;34.19;62.63;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:08:50;47.88;34.73;71.63;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:12:15;46.82;34.65;69.64;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:15:20;48.63;36.38;68.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:18:43;49.52;35.94;71.26;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:22:04;49.02;35.08;66.47;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:25:26;47.56;36.04;66.56;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:28:35;48.24;35.69;70.75;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:31:41;51.75;40.16;69.84;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:34:48;48.95;36.24;67.64;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:37:54;52.26;36.00;73.52;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:41:00;51.86;36.61;69.49;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:44:09;50.80;36.19;68.88;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:47:15;51.40;38.43;68.47;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:50:21;51.93;36.23;72.02;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:53:26;53.23;38.70;70.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:56:33;51.72;36.84;69.41;;
76338;Laerm;20358;50.272;19.026;2023-02-15T04:59:42;50.62;37.38;73.06;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:02:48;51.23;38.92;69.86;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:05:54;53.64;37.48;68.25;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:09:01;50.63;37.45;69.71;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:12:06;50.62;37.52;70.25;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:15:15;49.52;36.58;69.29;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:18:22;53.18;39.77;71.99;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:21:28;50.95;38.86;73.67;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:24:34;52.02;42.62;71.15;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:27:56;50.97;39.55;71.19;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:31:20;53.29;39.87;69.75;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:34:26;50.69;39.00;67.50;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:37:32;54.19;44.07;68.21;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:40:38;54.69;46.05;73.51;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:43:46;51.88;40.18;70.95;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:46:55;53.10;44.33;71.60;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:50:00;53.28;43.47;73.94;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:53:07;52.29;41.97;68.84;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:56:12;53.98;42.74;73.00;;
76338;Laerm;20358;50.272;19.026;2023-02-15T05:59:19;51.34;40.73;66.20;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:02:27;55.31;43.83;72.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:05:33;55.23;44.35;71.92;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:08:39;54.21;43.52;71.15;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:11:46;53.03;44.01;69.69;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:14:51;52.72;38.98;69.87;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:18:00;52.41;44.07;68.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:21:06;52.35;43.82;70.73;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:24:12;54.67;42.15;71.68;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:27:18;54.05;46.01;72.19;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:30:24;54.61;44.07;74.35;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:33:32;56.02;45.65;73.94;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:36:39;53.22;41.44;72.84;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:39:44;53.65;42.13;73.34;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:42:50;53.58;46.49;75.90;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:45:56;54.15;45.00;71.64;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:49:05;54.14;45.71;71.65;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:52:12;53.00;42.42;72.01;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:55:18;53.35;44.30;71.17;;
76338;Laerm;20358;50.272;19.026;2023-02-15T06:58:23;52.45;44.62;69.00;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:01:30;55.44;43.87;73.78;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:04:38;55.57;42.02;72.37;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:07:45;56.64;42.13;78.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:10:51;52.81;45.42;72.02;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:13:58;54.71;45.53;72.57;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:17:01;53.53;45.08;71.27;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:20:22;52.91;43.86;73.55;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:23:28;53.11;41.26;71.70;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:26:34;53.13;40.71;74.05;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:29:40;51.27;41.78;70.90;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:32:47;53.34;45.54;70.70;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:36:11;53.65;43.17;74.49;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:39:18;55.08;45.75;72.88;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:42:23;51.61;45.12;67.59;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:45:29;53.82;44.54;74.01;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:48:36;52.85;42.79;72.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:51:45;52.82;43.05;72.35;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:54:51;52.39;43.67;67.71;;
76338;Laerm;20358;50.272;19.026;2023-02-15T07:57:57;53.27;44.21;71.95;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:01:03;51.92;41.39;71.50;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:04:10;52.54;41.58;70.16;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:07:18;53.93;44.87;72.72;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:10:25;52.07;41.59;70.69;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:13:53;51.80;40.34;70.46;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:17:04;52.18;44.83;74.59;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:20:10;52.99;41.91;72.38;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:23:19;53.85;41.26;69.99;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:26:27;51.01;41.70;71.24;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:29:36;51.35;42.00;68.30;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:32:44;51.93;42.75;70.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:35:50;55.50;42.27;74.41;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:39:03;53.72;41.85;70.83;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:42:09;52.68;44.33;71.23;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:45:16;53.21;42.49;72.36;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:48:22;53.33;41.76;72.19;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:51:31;53.15;41.22;72.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:54:40;53.16;39.92;72.00;;
76338;Laerm;20358;50.272;19.026;2023-02-15T08:57:46;53.05;41.74;72.55;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:00:52;53.50;43.03;74.97;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:04:00;51.78;41.29;72.87;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:07:08;51.20;40.52;70.80;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:10:16;52.31;44.45;69.48;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:13:23;52.05;42.11;69.25;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:16:32;52.08;42.48;68.09;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:19:39;51.97;40.78;73.14;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:22:45;51.87;38.46;66.77;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:25:55;53.56;41.23;71.49;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:29:02;52.26;40.62;71.72;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:32:13;52.69;41.71;73.92;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:35:20;52.07;40.40;72.95;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:38:26;52.27;42.96;69.41;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:42:24;52.97;42.13;69.71;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:46:16;52.70;41.32;69.21;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:49:42;53.37;41.12;69.12;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:53:24;55.31;43.40;78.61;;
76338;Laerm;20358;50.272;19.026;2023-02-15T09:56:43;52.20;40.37;70.50;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:00:15;53.59;41.50;73.96;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:03:42;53.65;42.93;74.45;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:07:11;53.28;40.87;75.38;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:10:34;52.01;41.23;70.66;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:14:08;52.72;43.14;69.30;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:17:43;53.12;41.16;71.81;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:21:00;48.80;39.65;65.87;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:24:38;51.24;40.73;69.32;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:27:51;51.54;42.12;71.49;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:31:12;52.07;42.25;70.09;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:34:37;51.43;42.50;69.43;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:38:01;50.49;39.92;68.26;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:41:28;54.17;40.71;73.81;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:45:02;51.70;40.08;68.34;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:48:36;53.56;42.05;69.31;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:52:08;52.46;40.61;70.74;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:55:38;51.74;40.17;72.08;;
76338;Laerm;20358;50.272;19.026;2023-02-15T10:59:29;51.79;40.87;70.53;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:03:08;51.74;42.86;69.10;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:06:22;51.90;42.75;67.01;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:09:41;53.09;43.04;67.59;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:12:49;53.72;43.82;70.21;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:16:04;51.78;40.97;70.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:19:20;52.53;40.77;68.90;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:22:29;52.69;40.47;70.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:25:39;51.28;39.14;71.08;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:28:57;53.42;44.06;69.92;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:32:20;51.27;42.56;69.71;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:35:33;50.69;38.83;68.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:38:42;51.50;41.73;69.15;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:42:00;51.42;41.83;70.46;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:45:25;51.75;39.81;70.88;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:48:33;52.13;42.24;69.18;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:51:38;52.61;42.51;68.78;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:54:49;50.50;40.47;67.24;;
76338;Laerm;20358;50.272;19.026;2023-02-15T11:58:06;51.99;41.75;70.80;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:01:24;51.82;41.13;71.72;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:04:40;54.20;41.92;70.17;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:07:55;53.97;40.32;72.68;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:11:09;53.21;39.95;72.39;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:14:21;52.51;40.43;72.58;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:17:32;53.89;38.17;72.05;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:20:39;52.14;41.27;76.85;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:23:51;53.27;43.80;73.03;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:27:03;61.78;42.53;86.49;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:30:23;51.49;42.03;65.70;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:33:38;55.33;42.58;71.07;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:36:52;53.25;40.80;70.91;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:40:19;51.83;40.68;66.55;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:43:30;53.39;43.78;70.26;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:46:55;52.83;42.87;69.76;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:50:12;54.15;43.27;70.35;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:53:32;52.60;42.93;70.21;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:56:38;52.14;38.75;70.14;;
76338;Laerm;20358;50.272;19.026;2023-02-15T12:59:50;51.33;40.53;66.01;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:03:00;51.86;41.52;69.96;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:06:07;53.19;41.31;74.14;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:09:19;52.15;41.75;72.18;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:12:30;52.23;42.72;68.92;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:15:41;52.43;45.42;68.04;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:18:54;53.55;43.94;69.22;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:22:07;54.02;43.52;71.48;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:25:22;55.06;40.95;74.43;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:28:45;54.27;42.79;69.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:31:56;55.23;42.60;73.90;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:35:06;55.18;42.29;70.31;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:38:45;54.47;41.99;70.67;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:42:09;54.98;45.93;71.69;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:45:39;51.50;40.98;66.54;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:49:11;52.76;45.26;67.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:52:28;50.59;39.77;65.47;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:55:40;53.62;42.35;65.78;;
76338;Laerm;20358;50.272;19.026;2023-02-15T13:59:16;52.81;42.16;68.41;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:03:03;53.95;42.38;70.80;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:06:39;52.76;41.86;68.20;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:10:23;53.33;41.28;74.91;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:14:11;52.29;41.11;71.35;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:17:39;55.20;44.92;71.52;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:21:05;53.99;40.95;69.66;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:24:31;53.35;43.77;67.39;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:28:02;54.13;38.91;69.75;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:31:14;53.44;46.09;68.97;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:34:29;53.99;45.74;67.24;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:37:50;55.77;42.27;72.07;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:41:10;53.98;43.53;73.17;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:44:34;53.32;41.64;70.18;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:47:55;53.74;45.24;68.94;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:51:03;52.22;41.73;67.43;;
76338;Laerm;20358;50.272;19.026;2023-02-15T14:57:58;54.13;44.53;71.44;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:01:10;53.69;41.76;67.88;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:04:33;54.06;43.81;69.70;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:07:46;52.91;44.03;67.67;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:10:52;54.73;43.90;69.45;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:14:00;59.14;40.56;83.34;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:17:12;53.71;44.28;67.83;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:20:45;53.60;40.09;67.19;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:23:53;52.95;42.09;68.30;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:27:39;52.92;41.82;66.98;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:30:50;53.46;44.54;68.93;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:34:32;53.68;43.94;69.46;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:38:24;53.08;39.58;67.64;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:42:19;53.99;42.13;68.29;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:49:32;53.79;43.77;69.25;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:52:48;53.25;43.18;68.90;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:56:01;52.45;44.20;68.74;;
76338;Laerm;20358;50.272;19.026;2023-02-15T15:59:18;54.37;42.92;74.03;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:02:27;54.06;41.30;69.42;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:05:39;54.01;39.67;73.48;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:08:45;55.53;45.96;72.91;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:11:56;53.29;41.60;68.27;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:15:17;54.35;43.03;71.35;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:18:26;54.50;45.17;72.48;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:21:37;54.23;39.44;68.61;;
76338;Laerm;20358;50.272;19.026;2023-02-15T16:25:22;52.13;39.57;69.76;;
