sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-02-15T00:00:07;102157.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-02-15T00:02:37;102150.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-02-15T00:05:04;102148.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-02-15T00:07:31;102139.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-02-15T00:09:59;102134.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:12:26;102139.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:14:52;102138.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:17:20;102130.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:19:47;102129.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:22:15;102121.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:24:41;102122.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:27:08;102116.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:29:36;102135.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:32:03;102120.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T00:34:30;102118.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:36:57;102122.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:39:24;102121.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:41:51;102131.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:44:18;102128.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:46:45;102114.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:49:12;102119.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:51:39;102119.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T00:54:06;102109.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-02-15T00:56:34;102114.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T00:59:01;102113.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:01:28;102112.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:03:55;102112.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:06:22;102115.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:08:49;102114.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:11:19;102112.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:13:55;102105.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:16:25;102110.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T01:18:53;102103.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:21:24;102109.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:23:52;102110.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:26:19;102112.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:28:46;102109.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:31:16;102100.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:33:45;102095.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:36:13;102098.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:38:40;102101.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T01:41:09;102105.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T01:43:58;102100.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T01:46:40;102094.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T01:49:17;102090.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T01:51:47;102087.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T01:54:21;102081.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T01:56:48;102087.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T01:59:21;102087.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T02:01:54;102082.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T02:04:36;102082.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T02:07:06;102085.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-02-15T02:09:35;102074.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-02-15T02:12:06;102069.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-02-15T02:14:34;102068.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-02-15T02:17:42;102066.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-02-15T02:20:43;102057.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-02-15T02:27:17;102047.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-02-15T02:36:29;102035.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-02-15T02:39:23;102021.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T02:44:43;102020.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T02:47:32;102020.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T02:50:06;102018.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T02:52:45;102017.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-02-15T02:55:29;102012.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:03:50;102008.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:06:26;102002.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:09:05;102000.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:11:33;101999.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:14:00;101998.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:16:28;101999.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:18:59;101992.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:21:47;101989.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:24:21;101992.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:26:51;101994.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:29:22;101997.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:31:56;101995.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:34:25;101999.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T03:40:04;101997.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T03:46:33;101999.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T03:49:15;102000.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T03:51:48;101988.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T03:54:26;101989.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T03:57:27;101978.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T04:00:19;101993.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:05:44;101990.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T04:08:13;101984.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:10:40;101979.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:13:22;101979.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:15:50;101991.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T04:18:40;101983.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:21:29;101978.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:24:16;101988.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:27:02;101981.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:29:30;101981.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:32:00;101988.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:34:27;101977.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:36:54;101983.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:39:21;101978.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:41:48;101980.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:44:15;101964.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:46:42;101973.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:49:09;101967.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:51:36;101970.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:54:03;101972.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:56:30;101968.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T04:58:59;101964.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T05:01:26;101961.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:03:53;101965.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-02-15T05:06:20;101968.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:08:47;101968.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:11:15;101963.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:13:41;101953.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:16:08;101954.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:18:35;101946.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:21:03;101948.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:23:30;101944.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:25:57;101943.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:28:42;101945.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:31:18;101949.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:33:46;101943.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:36:13;101932.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:38:40;101938.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:41:10;101937.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T05:43:38;101938.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T05:46:05;101925.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T05:48:34;101927.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T05:51:12;101925.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T05:53:43;101928.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T05:56:11;101915.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T05:58:41;101930.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:01:19;101929.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:03:48;101928.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:06:15;101930.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:08:42;101933.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:11:09;101934.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:13:37;101929.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:16:06;101943.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:18:34;101938.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:21:01;101940.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:23:28;101942.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:25:55;101941.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:28:22;101944.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:30:49;101935.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:33:16;101944.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:35:44;101933.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:38:12;101943.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:40:39;101947.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-02-15T06:43:06;101952.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-02-15T06:45:35;101954.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-02-15T06:48:02;101950.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-02-15T06:50:29;101949.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-02-15T06:52:57;101952.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-02-15T06:55:25;101953.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-02-15T06:57:52;101962.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-02-15T07:00:19;101955.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-02-15T07:02:47;101955.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-02-15T07:05:14;101956.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-02-15T07:07:41;101960.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-02-15T07:10:08;101961.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-02-15T07:12:35;101963.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-02-15T07:15:12;101960.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-02-15T07:17:39;101966.00;;;24.80
12061;BMP180;6091;51.432;6.880;2023-02-15T07:20:14;101952.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-02-15T07:22:42;101950.00;;;25.10
12061;BMP180;6091;51.432;6.880;2023-02-15T07:25:11;101952.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-02-15T07:27:39;101948.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-02-15T07:30:11;101940.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-02-15T07:32:38;101940.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-02-15T07:35:25;101936.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-02-15T07:37:53;101928.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-02-15T07:40:20;101931.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-02-15T07:42:50;101927.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-02-15T07:45:21;101929.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-02-15T07:47:48;101935.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-02-15T07:50:15;101928.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-02-15T07:52:42;101924.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T07:55:09;101917.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T07:57:48;101924.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:00:18;101914.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:02:54;101911.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:05:43;101914.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:08:12;101907.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:16:41;101909.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:19:25;101903.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:24:28;101897.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:26:56;101894.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-02-15T08:29:27;101896.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:31:58;101893.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:34:32;101895.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:37:00;101896.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:39:27;101900.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:41:55;101892.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:44:22;101892.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:46:50;101890.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-02-15T08:49:21;101882.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T08:51:49;101892.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T08:54:20;101894.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T08:56:48;101888.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T08:59:21;101889.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T09:01:51;101885.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T09:04:21;101881.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T09:06:49;101875.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-02-15T09:09:18;101864.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:11:50;101864.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:14:26;101863.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:16:53;101865.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:19:22;101874.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:21:49;101883.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:24:17;101875.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:26:47;101870.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-02-15T09:29:17;101873.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-02-15T09:31:48;101874.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-02-15T09:34:20;101873.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-02-15T09:36:51;101886.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-02-15T09:39:29;101881.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-02-15T09:42:24;101878.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-02-15T09:45:50;101877.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-02-15T09:53:58;101870.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-02-15T09:56:39;101879.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-02-15T10:02:55;101871.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-02-15T10:05:48;101877.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-02-15T10:09:04;101878.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-02-15T10:12:19;101884.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-02-15T10:15:36;101879.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-02-15T10:24:49;101884.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-02-15T10:27:21;101881.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-02-15T10:30:05;101878.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-02-15T10:32:58;101876.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-02-15T10:35:42;101870.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-02-15T10:41:49;101870.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-02-15T10:45:04;101874.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-02-15T11:02:34;101853.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-02-15T11:05:38;101860.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-02-15T11:08:11;101861.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-02-15T11:10:51;101862.00;;;28.80
12061;BMP180;6091;51.432;6.880;2023-02-15T11:13:22;101861.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-02-15T11:16:03;101857.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-02-15T11:19:08;101859.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-02-15T11:21:46;101851.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-02-15T11:24:19;101857.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-02-15T11:27:24;101859.00;;;29.80
12061;BMP180;6091;51.432;6.880;2023-02-15T11:30:18;101859.00;;;29.90
12061;BMP180;6091;51.432;6.880;2023-02-15T11:32:50;101862.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-02-15T11:35:36;101862.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-02-15T11:38:19;101863.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-02-15T11:45:55;101853.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-02-15T11:48:23;101856.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-02-15T11:50:50;101848.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-02-15T11:53:20;101843.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-02-15T11:55:49;101838.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-02-15T12:03:58;101839.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-02-15T12:06:44;101839.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-02-15T12:12:47;101817.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-02-15T12:15:14;101822.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-02-15T12:17:56;101813.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-02-15T12:20:32;101808.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-02-15T12:23:02;101811.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-02-15T12:28:42;101793.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-02-15T12:31:36;101789.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-02-15T12:34:25;101793.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-02-15T12:36:56;101791.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-02-15T12:39:31;101793.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-02-15T12:42:14;101799.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-02-15T12:45:03;101792.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T12:47:31;101786.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T12:50:21;101780.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T12:52:51;101773.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-02-15T12:55:26;101768.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-02-15T12:58:21;101778.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T13:01:19;101776.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T13:04:01;101767.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T13:06:35;101775.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T13:09:26;101776.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T13:12:21;101771.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T13:14:51;101767.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-02-15T13:17:26;101763.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-02-15T13:20:03;101757.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-02-15T13:22:43;101755.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-02-15T13:25:44;101742.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-02-15T13:28:20;101742.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-02-15T13:30:49;101742.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-02-15T13:33:29;101734.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-02-15T13:42:00;101723.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-02-15T13:44:48;101717.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-02-15T13:50:48;101708.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-02-15T14:19:52;101692.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-02-15T14:22:37;101690.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-02-15T14:25:48;101695.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-02-15T14:28:36;101696.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-02-15T14:31:11;101690.00;;;29.90
12061;BMP180;6091;51.432;6.880;2023-02-15T14:33:50;101686.00;;;29.80
12061;BMP180;6091;51.432;6.880;2023-02-15T14:36:20;101690.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-02-15T14:39:21;101685.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-02-15T14:42:23;101682.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-02-15T14:47:44;101689.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-02-15T14:50:47;101682.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-02-15T14:56:14;101681.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-02-15T15:01:29;101669.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-02-15T15:04:10;101664.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-02-15T15:06:43;101664.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-02-15T15:09:29;101655.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-02-15T15:14:50;101657.00;;;28.80
12061;BMP180;6091;51.432;6.880;2023-02-15T15:38:43;101665.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-02-15T15:41:02;101670.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-02-15T15:44:11;101663.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-02-15T15:49:33;101660.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-02-15T15:52:13;101661.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-02-15T15:54:42;101666.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-02-15T15:57:32;101666.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-02-15T16:00:02;101665.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-02-15T16:02:29;101663.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-02-15T16:05:08;101661.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-02-15T16:07:35;101671.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-02-15T16:10:07;101668.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-02-15T16:12:36;101669.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-02-15T16:15:20;101668.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-02-15T16:17:54;101659.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-02-15T16:20:36;101660.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-02-15T16:26:12;101662.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-02-15T16:28:50;101654.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-02-15T16:31:20;101650.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-02-15T16:33:54;101655.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-02-15T16:36:29;101653.00;;;27.80
