sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:01:49;-0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:04:19;-0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:06:45;-0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:09:11;-0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:11:38;-0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:14:23;-0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:16:50;-0.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:19:18;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:21:44;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:24:13;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:26:40;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:29:06;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:31:33;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:34:05;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:36:30;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:38:56;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:41:22;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:43:48;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:46:13;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:48:39;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:51:04;-0.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:53:30;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:55:57;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T00:58:23;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:00:48;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:03:16;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:05:42;-0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:08:08;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:10:35;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:13:01;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:15:28;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:17:53;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:20:20;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:22:47;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:25:18;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:27:45;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:30:12;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:32:38;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:35:04;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:37:31;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:39:57;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:42:24;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:44:52;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:47:44;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:50:18;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:53:13;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:55:43;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T01:58:10;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:00:36;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:03:03;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:05:30;-0.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:07:58;-0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:10:25;-0.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:12:58;-0.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:15:40;-0.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:18:19;-0.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:20:58;-0.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:23:33;-0.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:32:00;-0.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:34:35;-0.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:37:48;-0.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:40:25;-1.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:45:44;-1.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:48:19;-1.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:50:46;-1.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:53:12;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T02:58:19;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:05:54;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:08:24;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:10:55;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:13:22;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:15:49;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:18:45;-1.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:21:24;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:24:19;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:26:49;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:29:19;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:31:49;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:34:17;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:39:36;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:42:13;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:45:05;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:47:38;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:50:13;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:53:00;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:55:27;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T03:57:53;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:00:42;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:06:02;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:08:28;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:11:12;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:13:37;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:16:03;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:18:43;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:21:29;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:24:13;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:26:59;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:29:26;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:31:54;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:34:20;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:36:45;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:39:13;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:41:40;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:44:05;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:46:31;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:48:57;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:51:23;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:53:49;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:56:15;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T04:58:41;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:01:09;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:03:35;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:06:01;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:08:27;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:10:53;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:13:18;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:15:51;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:18:18;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:20:45;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:23:10;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:25:36;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:28:22;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:31:07;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:33:33;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:35:59;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:38:25;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:40:51;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:43:17;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:45:47;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:48:13;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:50:39;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:53:04;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:55:30;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T05:57:55;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:00:21;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:02:47;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:05:12;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:07:38;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:10:04;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:12:30;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:14:56;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:17:21;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:19:47;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:22:13;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:24:41;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:27:09;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:29:35;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:32:01;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:34:27;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:36:52;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:39:18;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:41:44;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:44:09;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:46:35;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:49:01;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:51:26;-1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:53:52;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:56:18;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T06:58:43;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:01:11;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:03:37;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:06:04;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:08:34;-1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:11:00;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:13:44;-1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:16:10;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:18:37;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:21:03;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:23:29;-1.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:25:58;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:28:24;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:30:50;-1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:33:16;-1.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:35:57;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:38:29;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:41:06;-1.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:43:34;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:46:00;-1.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:48:26;-1.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:50:52;-1.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:53:18;-0.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:55:44;-0.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T07:58:09;-0.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:00:35;-0.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:03:24;-0.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:05:55;-0.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:08:21;-0.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:11:02;-0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:13:48;0.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:16:25;0.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:18:52;0.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:21:19;0.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:23:45;0.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:26:11;1.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:28:37;1.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:31:06;1.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:33:33;1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:36:07;1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:38:33;1.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:41:22;1.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:43:49;1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:46:17;1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:48:44;1.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:51:15;1.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:53:46;2.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:56:15;2.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T08:58:40;2.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:01:27;2.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:04:01;2.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:06:28;2.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:08:54;2.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:11:25;2.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:13:58;3.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:16:26;3.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:18:53;3.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:21:21;3.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:23:49;3.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:26:17;3.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:28:44;3.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:31:13;3.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:33:41;3.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:38:40;3.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:43:42;3.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:46:33;3.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T09:52:54;4.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T10:18:02;6.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T10:46:02;7.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T10:49:02;7.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T10:51:40;8.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T10:54:37;8.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T10:57:24;9.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:00:01;9.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:02:50;8.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:07:51;9.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:12:52;9.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:15:33;9.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:20:45;9.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:23:16;9.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:25:47;9.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:28:23;9.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:30:54;9.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:33:31;9.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:36:13;9.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:38:42;9.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:41:12;10.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:46:23;9.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:48:49;9.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:51:18;9.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:53:45;10.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:56:23;9.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T11:58:57;10.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:01:45;10.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:04:36;9.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:07:35;9.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:10:19;9.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:12:47;10.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:15:13;10.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:17:50;10.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:25:37;11.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:28:23;11.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:30:50;11.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:33:32;11.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:36:19;12.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:39:25;12.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:44:31;12.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:47:04;12.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:49:34;12.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:52:05;12.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:54:40;12.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T12:57:28;11.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:04:53;11.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:07:21;11.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:09:47;11.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:14:44;11.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:17:12;10.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:19:42;10.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:22:34;11.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:25:04;10.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:27:38;10.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:30:30;10.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:33:03;10.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:35:47;10.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:40:55;10.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:46:17;10.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T13:51:45;10.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:11:06;10.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:16:41;10.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:22:18;10.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:30:36;10.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:35:41;10.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:41:22;10.40;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:49:19;10.30;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T14:59:53;10.20;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:02:29;10.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:05:14;10.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:07:54;10.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:12:50;10.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:18:04;10.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:20:48;9.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:25:46;9.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:50:41;9.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:53:23;9.10;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:55:54;9.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T15:58:21;9.00;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:00:54;8.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:03:24;8.90;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:05:50;8.80;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:08:34;8.70;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:11:13;8.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:13:43;8.60;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:16:12;8.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:18:39;8.50;99.90
52085;DHT22;38082;53.24630570;6.41132660;2023-02-15T16:21:21;8.40;99.90
