sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-02-15T00:00:17;46.89;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:02:43;46.08;15.00;51.61;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:05:09;46.96;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:07:34;45.96;15.00;50.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:10:00;45.60;15.00;51.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:12:25;46.29;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:14:51;46.37;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:17:16;46.79;15.00;51.75;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:19:42;46.97;15.00;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:22:07;48.17;33.90;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:24:33;47.38;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:26:58;46.77;15.00;52.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:29:24;46.36;15.00;51.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:31:50;46.76;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:34:18;46.82;15.00;51.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:36:45;46.00;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:39:12;46.49;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:41:38;46.38;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:44:04;46.27;15.00;50.89;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:46:31;46.35;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:48:57;45.78;15.00;51.46;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:51:23;46.29;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:53:49;45.90;15.00;51.38;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:56:14;45.87;15.00;50.79;;
48148;Laerm;29352;48.708;9.290;2023-02-15T00:58:40;45.72;15.00;50.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:01:14;47.22;15.00;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:03:40;46.76;15.00;52.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:06:08;45.72;15.00;51.06;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:08:33;46.27;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:11:24;46.46;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:13:57;47.11;15.00;52.65;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:16:27;46.76;15.00;52.65;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:18:52;47.06;15.00;52.35;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:21:26;46.89;33.55;51.68;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:23:52;46.80;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:26:17;47.72;15.00;52.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:28:44;47.51;15.00;52.65;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:31:18;46.57;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:33:46;46.53;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:36:13;45.96;15.00;50.89;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:38:39;46.66;15.00;52.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:41:05;46.56;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:43:59;46.78;15.00;51.61;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:46:40;46.62;15.00;51.38;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:49:15;46.69;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:51:45;47.46;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:54:19;47.16;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:56:47;46.51;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-02-15T01:59:20;46.60;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:01:48;46.66;15.00;52.47;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:04:41;46.41;15.00;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:07:09;47.19;15.00;51.68;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:09:37;45.81;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:12:03;46.00;15.00;50.80;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:14:29;46.93;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:17:13;46.70;15.00;52.47;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:19:55;46.76;15.00;51.75;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:29:22;46.77;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:35:09;46.77;15.00;52.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:38:13;46.22;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:41:18;49.32;15.00;53.68;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:44:05;47.35;15.00;52.71;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:46:51;47.00;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:49:47;46.61;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:52:51;44.94;15.00;50.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T02:57:55;45.00;15.00;50.33;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:00:28;45.52;15.00;51.46;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:03:25;46.25;15.00;51.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:06:00;46.67;15.00;51.75;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:08:39;46.60;15.00;51.26;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:11:10;46.52;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:13:37;47.03;15.00;52.41;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:16:07;47.97;40.89;52.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:19:09;47.40;15.00;52.59;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:21:49;46.18;15.00;52.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:24:32;46.97;15.00;53.49;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:27:08;47.02;15.00;52.47;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:29:37;46.62;15.00;53.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:32:10;47.39;15.00;52.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:34:36;46.62;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:37:14;46.40;15.00;51.06;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:40:28;46.36;15.00;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:46:30;45.84;15.00;52.88;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:49:37;45.90;15.00;51.75;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:52:08;45.20;15.00;50.62;;
48148;Laerm;29352;48.708;9.290;2023-02-15T03:54:37;46.00;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:00:18;45.52;15.00;51.30;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:05:42;45.33;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:08:09;44.59;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:10:35;45.30;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:13:30;45.82;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:15:56;44.73;15.00;49.92;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:18:39;44.02;15.00;49.81;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:21:27;44.32;15.00;49.81;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:24:12;44.86;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:26:57;45.53;15.00;51.38;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:29:25;46.22;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:31:53;48.40;15.00;53.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:34:19;48.15;36.91;52.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:36:45;47.28;15.00;52.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:39:14;48.00;33.90;52.59;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:41:40;47.21;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:44:06;47.49;36.91;51.75;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:46:32;46.90;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:48:57;46.87;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:51:23;47.58;33.90;54.97;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:53:48;47.89;36.91;52.35;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:56:14;48.25;39.92;52.76;;
48148;Laerm;29352;48.708;9.290;2023-02-15T04:58:40;48.29;41.68;52.93;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:01:08;48.54;42.35;54.03;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:03:34;49.59;41.68;53.68;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:06:00;49.15;42.93;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:08:25;49.25;45.36;53.86;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:10:51;48.92;43.90;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:13:17;48.15;15.00;52.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:15:48;48.05;36.91;52.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:18:15;47.89;40.89;52.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:20:40;48.32;39.92;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:23:06;48.05;39.92;53.19;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:25:31;47.58;38.67;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:28:15;47.66;15.00;52.06;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:30:49;47.55;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:33:16;47.86;36.91;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:35:42;47.33;33.90;51.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:38:08;47.71;39.92;53.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:40:34;47.30;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:42:59;48.20;42.35;52.41;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:45:25;48.19;41.68;52.93;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:47:50;50.96;15.00;81.35;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:50:16;47.22;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:52:41;46.79;15.00;50.62;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:55:07;47.02;36.91;51.89;;
48148;Laerm;29352;48.708;9.290;2023-02-15T05:57:35;46.84;36.91;51.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:00:05;46.85;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:02:36;47.07;36.91;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:05:04;46.90;33.90;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:07:30;46.95;39.57;51.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:09:56;46.88;33.90;51.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:12:22;47.04;36.91;50.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:14:47;47.06;38.67;51.06;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:17:13;47.10;36.91;51.68;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:19:38;46.62;15.00;51.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:22:05;46.53;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:24:32;46.45;15.00;51.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:26:57;46.93;15.00;52.47;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:29:23;46.70;33.90;51.46;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:31:49;46.64;15.00;51.06;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:34:14;46.20;15.00;50.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:36:40;46.33;15.00;51.61;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:39:05;46.09;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:41:31;46.34;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:43:56;45.74;15.00;50.33;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:46:23;46.15;15.00;56.89;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:48:48;46.59;15.00;55.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:51:13;46.02;15.00;56.95;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:53:39;45.46;15.00;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:56:10;44.48;15.00;52.22;;
48148;Laerm;29352;48.708;9.290;2023-02-15T06:58:37;45.10;15.00;61.78;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:01:04;44.29;15.00;50.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:03:30;43.07;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:05:59;41.41;15.00;49.21;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:08:26;40.14;15.00;48.21;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:10:55;37.82;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:13:40;48.72;15.00;55.66;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:16:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:18:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:21:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:23:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:26:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:28:28;17.25;15.00;43.90;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:30:53;18.29;15.00;44.69;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:33:19;17.41;15.00;42.35;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:35:58;26.86;15.00;60.96;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:38:26;50.75;15.00;80.43;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:40:51;57.82;15.00;85.01;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:43:22;56.58;15.00;83.62;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:45:48;53.91;15.00;81.83;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:48:13;64.94;15.00;85.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:50:38;73.89;15.00;87.71;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:53:04;75.91;15.00;87.81;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:55:30;76.17;15.00;89.28;;
48148;Laerm;29352;48.708;9.290;2023-02-15T07:57:55;75.40;15.00;88.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:00:23;77.13;15.00;87.67;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:02:55;77.12;15.00;88.06;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:05:40;75.22;15.00;88.91;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:08:08;73.83;15.00;87.88;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:10:58;69.29;15.00;86.64;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:13:48;67.88;15.00;87.20;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:16:42;65.40;15.00;85.50;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:19:28;53.05;15.00;83.97;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:22:01;51.78;15.00;80.62;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:24:30;49.77;15.00;82.63;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:26:57;44.01;15.00;77.12;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:29:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:31:57;43.87;15.00;80.17;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:34:30;48.72;15.00;81.21;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:36:57;44.58;15.00;79.74;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:39:22;46.41;15.00;80.01;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:41:49;44.05;15.00;77.79;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:44:17;53.79;15.00;80.78;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:46:46;56.43;15.00;82.74;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:49:19;51.75;15.00;79.95;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:51:47;52.21;15.00;82.43;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:54:17;50.89;15.00;81.49;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:56:45;52.14;15.00;83.23;;
48148;Laerm;29352;48.708;9.290;2023-02-15T08:59:30;52.98;15.00;81.84;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:01:56;59.45;15.00;84.33;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:04:21;60.42;15.00;84.36;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:06:49;48.12;15.00;81.77;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:09:16;49.90;15.00;79.93;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:11:45;51.15;15.00;81.75;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:14:21;52.18;15.00;82.30;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:16:48;49.70;15.00;80.41;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:19:16;53.21;15.00;81.72;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:21:43;62.93;15.00;85.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:24:12;73.18;15.00;88.59;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:26:42;69.55;15.00;86.41;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:29:09;67.33;15.00;84.75;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:31:42;69.73;15.00;87.68;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:34:11;66.28;15.00;83.41;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:36:39;66.93;15.00;85.31;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:39:30;70.12;15.00;86.67;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:48:13;62.36;15.00;84.89;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:53:42;64.28;15.00;85.47;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:56:31;65.95;15.00;85.36;;
48148;Laerm;29352;48.708;9.290;2023-02-15T09:59:34;68.31;15.00;84.70;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:02:23;73.15;15.00;88.15;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:11:47;75.04;15.00;88.89;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:14:31;75.11;15.00;87.55;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:28:26;74.76;15.00;87.45;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:34:19;76.33;15.00;88.21;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:40:24;57.20;15.00;80.87;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:43:50;59.87;15.00;83.57;;
48148;Laerm;29352;48.708;9.290;2023-02-15T10:49:55;53.86;15.00;83.30;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:01:53;45.88;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:06:58;46.05;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:09:37;45.85;15.00;51.30;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:12:16;48.96;15.00;54.27;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:15:02;49.80;46.20;52.47;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:17:41;50.28;47.32;53.90;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:20:31;48.89;42.35;53.81;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:23:01;48.81;42.93;53.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:25:34;48.31;41.68;52.16;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:28:12;49.17;43.44;52.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:30:55;50.25;46.20;54.15;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:33:34;50.71;47.52;56.33;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:36:17;50.56;48.05;54.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:38:49;51.13;48.81;53.49;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:44:03;50.98;48.81;52.53;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:46:31;51.34;48.52;52.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:48:56;51.41;49.21;52.88;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:51:25;51.29;49.08;52.85;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:53:53;51.47;48.37;53.04;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:56:23;51.31;49.34;52.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T11:59:10;51.03;48.67;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:01:43;51.19;48.95;53.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:04:38;51.61;49.08;53.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:07:35;51.69;49.34;53.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:10:24;51.52;48.81;53.19;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:13:10;51.02;48.21;65.58;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:15:38;51.03;48.05;52.82;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:18:41;51.46;49.08;52.98;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:21:12;51.64;49.46;53.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:23:50;51.96;50.33;53.19;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:26:25;52.01;50.53;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:28:55;52.01;50.33;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:33:56;52.03;50.36;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:36:40;52.02;49.81;53.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:41:44;52.00;50.13;53.19;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:44:18;51.98;50.33;53.63;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:47:04;51.98;50.23;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:49:34;52.00;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:52:24;51.94;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:54:51;51.90;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T12:57:32;51.89;50.08;53.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:02:47;51.90;50.03;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:05:33;51.90;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:08:09;51.89;50.23;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:10:51;51.88;50.33;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:13:29;51.89;50.13;53.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:16:04;51.93;49.92;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:18:37;51.91;50.23;53.19;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:21:14;51.91;50.33;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:24:06;51.89;50.33;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:26:34;51.88;50.23;53.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:29:27;51.87;50.13;53.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:31:56;51.85;50.23;53.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:34:32;51.84;50.23;53.19;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:37:16;51.83;49.58;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:40:22;51.85;50.33;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:43:05;51.87;50.13;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:45:59;51.88;49.92;53.39;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:48:55;51.90;50.43;53.49;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:51:40;51.91;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2023-02-15T13:57:24;51.91;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T14:00:16;51.95;50.33;53.29;;
48148;Laerm;29352;48.708;9.290;2023-02-15T14:03:43;51.98;50.33;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T14:12:09;51.96;50.33;53.34;;
48148;Laerm;29352;48.708;9.290;2023-02-15T14:15:14;51.98;50.23;53.44;;
48148;Laerm;29352;48.708;9.290;2023-02-15T14:18:07;51.98;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2023-02-15T14:26:59;52.00;50.33;53.19;;
48148;Laerm;29352;48.708;9.290;2023-02-15T14:35:05;52.10;50.43;53.44;;
