sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:00:11;72;1844;;184;151384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:02:38;64;1825;;161;149613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:05:09;85;1833;;217;151820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:07:39;55;1818;;137;148111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:10:10;73;1814;;185;151595
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:12:40;69;1819;;175;151032
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:15:11;66;1809;;163;147999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:17:41;68;1797;;173;152098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:20:11;65;1791;;165;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:22:42;73;1800;;182;148937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:25:12;56;1803;;144;151825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:27:42;78;1798;;195;148332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:30:12;63;1800;;160;150725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:32:43;67;1808;;170;152121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:35:13;68;1811;;172;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:37:43;73;1791;;185;150033
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:40:14;66;1803;;165;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:42:44;65;1807;;163;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:45:14;70;1808;;177;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:47:44;58;1813;;146;149705
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:50:15;73;1793;;183;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:52:45;64;1808;;163;151487
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:55:15;75;1802;;188;149883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T00:57:45;59;1809;;149;150046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:00:16;64;1805;;161;149618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:02:46;61;1793;;154;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:05:16;71;1791;;179;150394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:07:47;71;1796;;178;149940
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:10:17;68;1790;;172;151074
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:12:49;73;1798;;184;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:15:18;64;1793;;162;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:17:53;63;1777;;160;150923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:20:20;63;1764;;156;148554
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:22:50;73;1769;;185;150928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:25:21;65;1774;;167;152385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:27:51;71;1772;;180;150569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:30:21;63;1766;;157;149288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:32:51;64;1745;;161;150512
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:35:22;69;1753;;174;149637
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:37:52;70;1749;;177;151359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:40:23;63;1739;;158;148684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:42:53;73;1740;;185;151625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:45:26;77;1740;;195;150084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:47:56;68;1749;;173;150468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:50:31;79;1737;;201;150998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:55:26;68;1749;;172;150792
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T01:57:55;66;1754;;168;151070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:00:26;76;1744;;191;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:02:56;62;1750;;158;150821
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:05:28;60;1752;;151;150211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:07:58;65;1746;;164;151066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:10:27;64;1746;;161;148625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:12:59;75;1757;;191;151192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:15:40;65;1745;;165;151183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:18:03;64;1750;;161;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:23:08;69;1752;;176;152404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:33:08;67;1768;;169;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:35:39;66;1756;;167;150883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:38:08;75;1767;;190;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:40:46;72;1763;;182;150404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:43:10;71;1750;;178;149572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:45:40;65;1748;;166;151501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:48:17;68;1753;;171;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:50:38;61;1750;;155;150869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:53:08;79;1758;;199;150914
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T02:55:52;70;1738;;177;150417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:00:49;63;1739;;161;152167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:03:13;70;1746;;175;149572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:05:43;74;1736;;188;151675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:08:13;63;1742;;159;150153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:10:42;70;1738;;175;148608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:13:13;73;1739;;185;151794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:16:01;65;1746;;164;150802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:18:13;60;1721;;148;146498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:20:44;75;1733;;193;152980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:23:19;69;1732;;176;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:25:52;70;1738;;178;151858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:28:20;67;1737;;169;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:30:48;76;1739;;192;151276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:33:18;62;1710;;157;150999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:35:50;77;1718;;192;149231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:38:23;67;1724;;170;151637
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:41:07;76;1722;;191;148930
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:45:57;61;1718;;157;152346
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:48:25;68;1718;;171;149387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:51:11;66;1712;;165;149887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:53:22;74;1713;;187;151559
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:55:55;68;1714;;172;149980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T03:58:40;68;1694;;172;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:01:13;80;1698;;200;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:03:29;63;1703;;159;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:05:54;70;1700;;176;150197
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:08:29;63;1687;;159;150044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:10:55;63;1679;;156;147361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:13:30;60;1686;;156;154840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:16:03;63;1682;;156;148451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:18:43;72;1690;;184;152432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:21:14;73;1661;;183;149291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:23:44;64;1668;;164;151422
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:25:57;74;1676;;188;150463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:28:27;74;1666;;187;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:30:57;71;1645;;178;150039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:33:27;73;1657;;183;149873
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:35:57;71;1653;;179;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:38:28;72;1647;;180;149823
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:40:58;68;1647;;169;148981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:43:28;72;1639;;183;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:45:59;61;1651;;155;150397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:48:29;67;1639;;170;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:50:59;73;1626;;184;150976
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:53:29;69;1628;;174;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:55:59;64;1641;;161;149395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T04:58:29;68;1625;;167;146901
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:00:59;67;1622;;174;153980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:03:30;74;1624;;185;148989
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:06:00;62;1621;;157;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:08:31;72;1628;;184;151247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:11:01;71;1634;;180;150516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:13:31;75;1626;;188;148704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:16:01;60;1609;;152;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:18:31;62;1611;;157;150556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:21:02;68;1616;;173;151496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:23:32;65;1618;;164;150632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:26:22;64;1612;;161;150086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:28:33;68;1614;;170;149899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:31:07;68;1612;;171;150124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:33:33;73;1618;;186;151032
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:36:04;69;1614;;173;149513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:38:34;61;1612;;155;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:41:05;65;1612;;163;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:43:35;69;1622;;175;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:46:06;61;1614;;152;148872
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:48:36;61;1613;;157;152974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:51:10;65;1612;;163;149233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:53:37;72;1618;;184;151798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:56:09;78;1622;;196;149502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T05:58:39;66;1614;;166;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:01:13;70;1618;;177;151443
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:03:39;67;1612;;169;150225
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:06:10;71;1614;;175;147357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:08:40;70;1607;;180;153345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:11:11;70;1611;;177;151061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:13:41;76;1616;;193;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:16:11;73;1610;;183;150110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:18:42;77;1610;;192;148451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:21:12;70;1599;;178;151864
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:23:43;61;1593;;153;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:26:14;72;1597;;183;151605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:28:44;75;1585;;189;150551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:31:14;77;1583;;194;149576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:33:44;66;1584;;167;150619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:36:14;77;1582;;193;149712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:38:44;63;1565;;160;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:41:14;63;1563;;159;149930
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:43:44;68;1563;;172;150384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:46:15;63;1559;;158;148210
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:48:45;72;1547;;182;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:51:15;58;1547;;146;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:53:46;72;1548;;180;149521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:56:16;82;1545;;209;152639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T06:58:46;71;1529;;179;150763
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:01:16;59;1524;;149;150135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:03:47;63;1522;;160;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:06:17;64;1505;;161;150434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:08:47;68;1503;;172;149854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:11:36;67;1508;;169;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:13:48;73;1512;;185;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:16:18;65;1505;;163;149958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:18:49;75;1489;;191;150817
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:21:19;72;1487;;183;150732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:23:49;73;1481;;185;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:26:20;59;1477;;150;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:28:50;68;1468;;171;150596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:31:20;77;1474;;193;148483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:33:51;68;1473;;173;151473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:36:21;75;1474;;190;150141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:38:51;72;1476;;183;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:41:21;75;1477;;187;147912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:43:52;68;1478;;174;151529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:46:22;72;1478;;181;150662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:48:52;69;1478;;173;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:51:23;80;1478;;199;148854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:53:53;77;1482;;199;153101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:56:23;66;1468;;167;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T07:58:58;69;1486;;173;149877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:01:30;68;1490;;172;151008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:03:55;59;1486;;150;150090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:06:27;72;1490;;182;151473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:08:56;70;1484;;176;150700
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:11:30;69;1489;;175;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:16:37;73;1493;;185;150152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:18:58;73;1500;;182;149300
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:21:28;66;1499;;166;150894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:23:58;70;1502;;175;149863
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:26:29;67;1522;;170;151668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:29:00;75;1524;;190;150884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:31:30;59;1528;;148;148924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:34:01;76;1518;;192;150851
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:36:32;65;1527;;165;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:39:03;74;1537;;188;151397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:41:36;69;1532;;175;151569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:44:04;74;1540;;187;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:46:35;69;1552;;175;151034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:49:05;63;1548;;158;149713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:51:36;74;1555;;187;150220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:54:11;72;1559;;181;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:56:37;79;1556;;197;149490
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T08:59:07;65;1570;;165;152284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:01:37;68;1573;;172;150345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:04:10;70;1575;;176;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:06:37;70;1578;;172;146867
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:09:08;63;1588;;163;153779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:11:39;60;1607;;151;148895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:14:13;68;1605;;173;152152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:16:40;67;1609;;170;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:19:10;66;1606;;166;149367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:21:40;67;1615;;170;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:24:11;78;1625;;197;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:26:46;66;1627;;167;150548
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:29:11;76;1632;;191;149347
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:31:43;71;1648;;181;151270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:34:13;76;1658;;191;149092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:36:42;64;1664;;160;149282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:39:20;68;1673;;174;153236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:41:59;68;1684;;173;150634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:46:59;59;1698;;149;151141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:51:58;68;1718;;174;151917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:56:55;79;1714;;199;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T09:59:20;71;1720;;179;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:02:08;72;1712;;184;151259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:14:23;75;1741;;190;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:21:59;66;1789;;166;150086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:24:37;63;1806;;160;151867
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:26:52;72;1811;;182;151382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:32:02;73;1837;;182;148683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:34:39;68;1843;;176;153081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T10:49:51;72;1903;;184;151689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:02:07;64;1939;;161;150332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:07:04;73;1962;;184;150358
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:09:37;79;1969;;201;151480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:12:04;67;1969;;169;149421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:17:12;73;1999;;183;149328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:19:37;70;2030;;182;155002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:22:06;61;2025;;154;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:24:41;67;2049;;170;151299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:29:41;71;2082;;176;148488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:32:25;63;2088;;160;151589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:34:48;59;2086;;151;151528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:37:12;62;2103;;158;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:39:39;75;2129;;188;149931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:42:12;61;2143;;155;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:44:59;68;2151;;172;150589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:47:11;70;2169;;176;150011
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:49:41;69;2195;;176;151367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:52:12;67;2204;;170;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:54:43;59;2204;;149;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T11:59:46;62;2251;;158;150844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:02:16;65;2271;;164;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:04:49;68;2292;;172;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:07:23;68;2318;;172;150618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:09:52;76;2335;;192;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:12:24;68;2344;;169;147081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:14:49;70;2371;;181;153300
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:17:20;65;2385;;166;150929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:19:54;66;2397;;165;149047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:22:20;66;2414;;167;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:24:50;62;2446;;158;151308
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:27:22;63;2457;;160;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:29:55;68;2466;;170;149349
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:32:24;63;2490;;159;151225
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:34:52;70;2492;;177;150160
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:37:23;61;2505;;155;151617
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:39:57;70;2533;;177;150194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:42:24;67;2549;;169;150586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:47:27;77;2585;;194;149804
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:50:05;74;2619;;186;149444
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:52:25;78;2639;;197;151131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:54:55;62;2648;;156;149570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:57:27;60;2666;;151;149749
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T12:59:57;75;2690;;189;150933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T13:02:27;79;2724;;199;151134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T13:04:57;66;2724;;166;149896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T13:07:29;63;2756;;159;150924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-15T13:09:59;70;2774;;178;151261
