sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13471;SDS011;6808;49.444;11.034;2023-02-15T00:01:21;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:03:50;1.43;;;1.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:06:16;0.47;;;0.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:08:41;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:11:11;0.73;;;0.63;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:13:38;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:16:08;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:18:36;0.47;;;0.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:21:04;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:23:31;0.13;;;0.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:26:06;0.13;;;0.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:28:36;0.57;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:31:09;0.37;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:33:36;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:36:03;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:38:30;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:40:57;0.33;;;0.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:43:24;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:45:50;0.07;;;0.07;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:48:15;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:50:41;0.53;;;0.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:53:10;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:55:36;0.27;;;0.27;;
13471;SDS011;6808;49.444;11.034;2023-02-15T00:58:04;0.70;;;0.67;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:00:29;1.17;;;0.73;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:02:55;0.57;;;0.57;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:05:20;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:07:46;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:10:11;0.67;;;0.67;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:12:37;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:15:02;0.37;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:17:28;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:19:54;0.97;;;0.97;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:22:19;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:24:45;0.50;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:27:13;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:29:39;0.20;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:32:04;0.63;;;0.63;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:34:30;0.17;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:36:55;0.70;;;0.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:39:21;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:41:46;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:49:58;0.17;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:52:33;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:55:01;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:57:27;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T01:59:54;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:02:23;0.77;;;0.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:04:52;0.23;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:07:28;0.43;;;0.43;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:09:57;0.53;;;0.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:12:23;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:14:49;1.80;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:17:17;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:39:22;0.53;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:42:12;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:44:54;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:50:00;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:55:34;0.13;;;0.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T02:58:17;0.27;;;0.27;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:00:59;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:03:50;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:06:29;0.70;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:09:03;0.27;;;0.27;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:11:59;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:14:25;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:16:51;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:19:19;0.53;;;0.43;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:21:49;0.17;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:24:31;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:27:00;1.37;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:29:28;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:32:00;1.30;;;1.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:34:28;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:42:17;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:47:28;0.43;;;0.43;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:50:08;0.17;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:53:17;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:55:46;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T03:58:13;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:01:32;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:04:20;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:06:48;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:09:14;0.53;;;0.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:11:58;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:14:24;0.53;;;0.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:17:08;0.73;;;0.73;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:19:34;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:22:18;0.47;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:25:02;0.13;;;0.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:27:37;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:30:04;0.37;;;0.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:32:31;0.33;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:34:57;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:37:22;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:39:49;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:42:14;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:44:40;0.57;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:47:06;0.27;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:49:31;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:51:57;2.57;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:54:23;0.07;;;0.07;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:56:48;1.67;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T04:59:14;0.53;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:01:39;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:04:05;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:06:31;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:08:56;0.03;;;0.03;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:11:24;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:13:50;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:16:15;0.27;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:18:42;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:21:13;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:23:42;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:26:11;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:29:10;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:31:37;0.40;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:34:02;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:36:28;1.17;;;1.07;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:38:54;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:41:20;1.03;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:43:46;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:46:12;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:48:38;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:51:05;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:53:33;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:56:08;0.17;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T05:58:36;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:01:07;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:03:37;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:06:03;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:08:29;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:10:56;0.23;;;0.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:13:21;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:15:47;0.60;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:18:14;0.33;;;0.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:20:39;2.27;;;0.63;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:23:05;0.70;;;0.70;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:25:33;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:27:59;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:30:24;0.73;;;0.73;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:32:50;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:35:15;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:37:41;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:40:07;0.43;;;0.43;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:42:33;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:44:59;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:47:25;0.57;;;0.57;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:49:50;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:52:16;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:54:42;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:57:08;0.23;;;0.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T06:59:34;0.17;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:02:00;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:04:25;0.63;;;0.63;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:06:53;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:09:19;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:11:45;0.33;;;0.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:14:29;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:16:54;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:19:20;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:21:45;0.57;;;0.57;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:24:11;0.53;;;0.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:26:37;0.07;;;0.07;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:29:02;0.37;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:31:28;1.17;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:33:54;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:36:19;0.33;;;0.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:38:45;1.13;;;0.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:41:11;0.30;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:43:39;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:46:07;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:48:35;0.07;;;0.07;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:51:01;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:53:29;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:55:58;0.37;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T07:58:27;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:01:11;0.87;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:03:38;0.23;;;0.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:06:03;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:08:29;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:11:05;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:13:57;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:19:21;0.17;;;0.17;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:21:49;0.97;;;0.63;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:24:29;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:26:58;0.83;;;0.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:29:27;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:31:54;0.23;;;0.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:34:23;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:36:49;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:39:16;0.73;;;0.73;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:41:45;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:44:12;0.53;;;0.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:46:41;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:49:08;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:51:35;1.20;;;1.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:54:03;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:56:35;0.67;;;0.67;;
13471;SDS011;6808;49.444;11.034;2023-02-15T08:59:01;0.07;;;0.07;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:01:29;0.50;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:03:57;0.57;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:06:24;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:08:50;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:11:17;0.57;;;0.43;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:13:48;0.00;;;0.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:16:25;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:18:53;0.03;;;0.03;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:21:20;0.47;;;0.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:23:48;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:26:16;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:28:46;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:31:16;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:33:44;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:38:43;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T09:57:45;0.43;;;0.43;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:03:19;0.37;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:06:12;0.33;;;0.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:08:59;1.53;;;0.73;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:17:29;0.77;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:22:49;1.60;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:25:46;2.63;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:34:18;0.73;;;0.70;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:42:16;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:47:31;0.37;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:50:20;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T10:56:03;0.57;;;0.57;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:06:53;0.10;;;0.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:09:21;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:11:50;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:14:38;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:17:15;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:20:08;0.53;;;0.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:22:30;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:24:58;0.67;;;0.67;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:27:27;3.33;;;1.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:30:05;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:32:40;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:42:56;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:45:30;1.43;;;1.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:47:59;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:50:27;2.33;;;1.93;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:52:58;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:55:28;0.60;;;0.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T11:57:56;1.80;;;1.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:03:23;0.20;;;0.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:05:59;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:08:34;0.93;;;0.93;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:11:07;0.70;;;0.70;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:13:37;1.23;;;0.83;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:16:27;0.27;;;0.27;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:18:55;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:21:25;0.77;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:23:54;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:26:30;1.47;;;1.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:29:01;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:31:41;1.00;;;1.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:34:17;0.30;;;0.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:36:57;0.53;;;0.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:39:30;1.73;;;1.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:42:01;0.67;;;0.67;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:44:30;5.67;;;2.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:47:40;4.87;;;2.00;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:50:08;1.13;;;1.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:52:44;0.37;;;0.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T12:57:46;0.83;;;0.83;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:02:47;2.30;;;2.03;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:05:33;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:08:09;1.63;;;1.53;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:13:21;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:15:53;0.97;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:18:27;0.83;;;0.83;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:20:56;0.77;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:23:25;0.47;;;0.47;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:25:53;0.80;;;0.80;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:28:30;1.43;;;1.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:31:08;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:33:38;1.27;;;0.90;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:36:19;1.43;;;1.33;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:39:20;1.40;;;1.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:41:59;1.30;;;1.20;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:49:51;1.60;;;0.93;;
13471;SDS011;6808;49.444;11.034;2023-02-15T13:52:44;1.50;;;1.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:03:51;0.83;;;0.83;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:11:44;1.20;;;1.10;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:17:14;1.50;;;1.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:19:54;1.50;;;1.07;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:22:35;1.83;;;1.73;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:25:21;1.87;;;1.30;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:28:19;0.87;;;0.87;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:30:54;0.63;;;0.63;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:35:58;1.73;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:41:03;0.90;;;0.90;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:46:30;1.83;;;1.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:49:11;1.20;;;1.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:54:09;0.50;;;0.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:56:35;1.10;;;0.93;;
13471;SDS011;6808;49.444;11.034;2023-02-15T14:59:19;0.70;;;0.70;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:04:24;1.70;;;1.60;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:07:19;1.23;;;1.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:12:52;0.70;;;0.70;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:18:09;0.40;;;0.40;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:20:54;0.77;;;0.77;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:25:56;1.80;;;1.67;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:45:49;0.63;;;0.57;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:54:04;1.23;;;1.13;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:56:36;1.07;;;0.90;;
13471;SDS011;6808;49.444;11.034;2023-02-15T15:59:05;0.67;;;0.67;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:01:41;1.47;;;1.37;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:04:12;1.60;;;1.50;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:06:46;2.67;;;1.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:11:43;1.03;;;1.03;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:14:14;0.93;;;0.93;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:16:52;0.90;;;0.90;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:19:22;1.83;;;1.23;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:21:51;2.40;;;1.63;;
13471;SDS011;6808;49.444;11.034;2023-02-15T16:24:25;2.47;;;1.67;;
