sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-02-15T00:01:19;42.85;38.12;54.25;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:03:49;41.22;34.31;55.63;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:06:18;39.83;34.76;47.12;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:08:46;38.49;33.37;45.94;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:11:18;41.61;35.64;50.95;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:14:23;41.15;36.08;50.83;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:16:52;43.27;35.66;55.08;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:19:22;44.11;35.67;53.28;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:21:50;40.99;34.78;59.94;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:24:19;41.34;37.27;53.39;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:26:49;38.76;34.32;56.47;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:29:19;40.61;35.81;46.73;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:31:48;39.21;35.24;49.48;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:34:25;40.43;35.31;48.98;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:36:54;43.20;35.82;51.39;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:39:22;41.05;36.12;46.46;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:41:51;43.86;36.08;51.24;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:44:19;41.57;34.81;47.72;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:46:47;42.66;36.42;50.23;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:49:15;40.73;36.23;47.89;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:51:43;42.68;35.32;49.24;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:54:11;42.35;36.24;52.46;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:56:38;41.78;34.58;50.46;;
38366;Laerm;943;51.568;6.998;2023-02-15T00:59:09;42.93;35.11;51.55;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:01:37;41.36;36.03;55.71;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:04:06;42.34;36.88;50.89;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:06:34;42.32;36.46;51.61;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:09:02;44.82;36.63;61.36;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:11:29;43.59;35.45;62.05;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:13:58;42.11;36.08;49.39;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:16:28;40.90;35.70;49.64;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:18:57;42.92;35.74;50.03;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:21:26;43.04;36.88;50.46;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:23:54;45.06;37.29;53.33;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:26:22;41.37;36.62;50.15;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:28:50;43.38;37.58;52.66;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:31:21;40.18;34.83;49.94;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:33:49;41.30;35.07;48.12;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:36:17;40.97;36.26;45.98;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:38:46;40.44;35.87;45.37;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:41:14;42.44;35.89;49.91;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:44:00;44.33;39.33;51.98;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:46:48;43.11;38.07;47.43;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:49:26;40.98;36.52;47.84;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:51:55;39.85;34.35;48.43;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:54:32;40.95;36.66;45.83;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:57:16;42.97;37.85;57.37;;
38366;Laerm;943;51.568;6.998;2023-02-15T01:59:56;41.10;36.79;47.77;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:02:25;42.20;37.52;49.47;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:05:03;42.81;37.09;49.84;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:07:42;41.64;36.02;55.05;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:10:20;41.51;36.53;48.69;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:12:58;40.32;36.69;45.26;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:16:08;41.12;36.67;46.63;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:36:08;44.55;38.76;49.10;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:39:35;43.69;38.67;49.44;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:42:44;44.74;40.23;50.81;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:45:53;44.34;39.88;52.96;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:48:31;45.69;41.15;56.97;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:51:00;44.54;39.42;49.05;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:53:33;43.26;39.14;48.80;;
38366;Laerm;943;51.568;6.998;2023-02-15T02:56:29;44.78;40.12;51.93;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:02:09;46.47;41.17;55.82;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:04:52;45.98;39.39;52.25;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:07:30;46.79;39.94;55.87;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:10:05;46.88;42.43;51.96;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:12:40;47.07;41.15;62.90;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:15:23;49.90;42.10;65.94;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:18:01;51.55;40.88;65.88;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:20:37;51.80;41.80;70.41;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:23:24;50.98;41.01;67.08;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:26:04;51.53;43.24;67.78;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:28:44;52.87;42.44;67.91;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:31:16;51.92;42.01;68.41;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:34:04;51.67;42.78;70.50;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:37:08;52.90;42.58;71.06;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:40:02;53.83;43.18;70.72;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:43:14;51.31;43.84;69.47;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:45:52;48.11;44.06;51.82;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:48:40;48.33;44.32;54.63;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:51:26;48.15;43.60;55.08;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:54:25;48.12;43.65;53.51;;
38366;Laerm;943;51.568;6.998;2023-02-15T03:57:28;47.80;44.44;58.44;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:00:24;47.92;44.68;50.60;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:03:43;47.13;43.17;53.04;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:06:12;47.48;43.99;54.81;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:08:40;47.83;44.55;56.93;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:11:26;47.49;43.90;56.84;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:13:54;48.27;44.18;58.66;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:16:25;47.80;44.74;51.62;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:18:53;48.38;44.82;55.94;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:21:39;50.18;44.48;65.63;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:24:25;48.64;44.48;59.11;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:27:11;51.06;45.69;63.61;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:29:39;47.87;44.38;60.72;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:32:07;48.36;44.91;52.17;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:34:35;49.09;45.75;53.20;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:37:03;49.23;45.70;59.68;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:39:31;48.56;45.56;52.64;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:41:59;49.18;45.81;55.52;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:44:27;49.51;46.26;64.76;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:46:55;48.91;45.12;58.65;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:49:22;50.02;44.80;62.03;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:51:50;48.99;45.30;62.77;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:54:18;48.83;44.38;59.94;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:56:46;49.72;45.53;63.80;;
38366;Laerm;943;51.568;6.998;2023-02-15T04:59:14;52.69;44.82;68.15;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:01:42;53.03;45.19;69.74;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:04:10;52.33;45.63;62.35;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:06:38;54.35;45.88;77.37;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:09:06;60.16;45.50;77.89;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:11:34;49.67;45.53;60.48;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:14:01;50.23;45.78;62.13;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:16:29;50.15;46.10;60.14;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:18:57;51.49;46.40;62.26;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:21:25;52.05;47.11;67.57;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:23:53;52.71;46.40;69.71;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:26:25;49.26;45.84;59.65;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:29:11;51.05;46.09;64.36;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:31:39;56.94;45.54;75.38;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:34:07;54.49;45.22;74.47;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:36:35;50.81;45.42;65.45;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:39:03;51.87;45.77;67.50;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:41:33;50.88;46.07;63.47;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:44:01;52.31;45.59;64.54;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:46:28;52.74;46.39;66.08;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:48:56;52.98;46.32;64.41;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:51:24;51.85;45.86;67.95;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:53:51;52.30;46.37;65.58;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:56:19;51.26;45.32;63.36;;
38366;Laerm;943;51.568;6.998;2023-02-15T05:58:47;51.23;46.04;65.34;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:01:19;50.24;45.53;63.39;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:03:49;50.48;45.57;64.53;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:06:17;51.08;45.13;70.64;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:08:46;50.47;46.53;62.81;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:11:14;51.26;46.02;69.66;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:13:42;58.62;46.42;78.78;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:16:10;53.20;45.56;76.67;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:18:38;50.69;46.58;63.41;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:21:05;49.92;46.03;62.29;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:23:33;50.01;46.24;59.87;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:26:01;50.34;46.81;58.17;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:28:29;49.64;46.39;57.27;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:30:57;50.80;46.73;63.96;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:33:25;51.04;46.83;62.99;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:35:53;53.64;46.71;71.78;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:38:20;52.67;46.77;70.31;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:40:48;51.02;46.29;66.31;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:43:16;51.53;47.59;63.79;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:45:43;52.99;46.48;70.29;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:48:11;50.89;47.07;67.75;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:50:39;51.64;46.99;65.69;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:53:07;51.81;46.58;66.13;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:55:35;50.03;46.58;61.95;;
38366;Laerm;943;51.568;6.998;2023-02-15T06:58:03;49.79;46.70;57.33;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:00:31;50.85;47.58;59.80;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:02:59;51.44;46.70;66.83;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:05:33;50.31;47.04;59.73;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:08:01;50.13;47.07;57.97;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:10:29;51.43;46.09;65.12;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:12:57;54.03;47.01;73.80;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:15:24;56.57;47.04;74.26;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:17:52;55.35;46.63;71.42;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:20:23;53.11;47.16;70.83;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:22:51;50.53;46.55;65.50;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:25:19;49.68;45.85;60.34;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:27:48;52.22;46.57;74.88;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:30:17;50.65;46.47;70.06;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:32:45;49.53;46.01;58.35;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:35:33;49.41;46.84;56.10;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:38:01;50.31;47.15;64.62;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:40:29;50.29;46.95;61.84;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:42:58;49.57;46.42;59.26;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:45:27;50.73;46.62;68.59;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:47:54;49.71;45.47;64.47;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:50:22;48.60;45.75;58.37;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:52:50;49.15;45.68;55.96;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:55:18;49.64;46.80;58.67;;
38366;Laerm;943;51.568;6.998;2023-02-15T07:57:49;50.07;45.84;65.15;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:00:21;49.78;46.42;64.35;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:02:56;51.63;44.61;68.69;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:05:45;50.61;45.67;65.20;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:08:13;54.62;45.90;79.93;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:11:24;49.97;46.40;66.71;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:14:19;55.53;45.77;87.38;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:16:52;48.91;45.67;52.66;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:19:28;49.49;45.50;58.93;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:22:03;48.93;45.53;60.07;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:24:36;48.96;44.88;61.25;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:27:09;49.04;45.53;59.36;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:29:38;50.34;45.79;60.49;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:32:11;49.37;45.81;58.95;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:34:41;49.46;44.82;60.72;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:37:09;48.82;44.98;64.93;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:39:39;47.95;45.05;59.11;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:42:06;48.31;44.84;65.30;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:44:34;47.29;44.09;56.55;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:47:02;59.36;44.83;76.70;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:49:31;47.56;44.14;57.19;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:51:59;49.64;44.33;75.02;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:54:27;50.07;44.00;73.34;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:56:55;48.07;44.02;57.67;;
38366;Laerm;943;51.568;6.998;2023-02-15T08:59:23;47.49;44.12;57.55;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:01:54;47.28;43.72;56.72;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:04:23;47.70;44.11;55.63;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:06:52;48.43;43.27;65.79;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:09:21;47.66;44.48;60.91;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:11:51;47.47;44.06;54.02;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:14:26;47.76;44.44;55.21;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:16:55;52.42;44.77;76.99;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:19:24;48.22;44.58;65.33;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:21:52;48.62;44.69;60.61;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:24:20;48.53;43.39;56.28;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:26:49;48.59;44.84;59.18;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:29:19;47.74;43.40;58.25;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:31:50;54.81;44.96;68.30;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:34:22;50.64;44.25;72.89;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:36:51;48.02;43.44;75.22;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:39:24;53.57;43.61;78.99;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:46:02;48.53;43.78;65.28;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:48:42;48.61;44.10;62.79;;
38366;Laerm;943;51.568;6.998;2023-02-15T09:51:38;49.88;43.69;63.02;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:01:36;46.05;42.90;59.29;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:09:26;46.21;42.27;57.63;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:16:16;52.92;42.03;70.48;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:19:07;46.05;41.54;56.74;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:26:08;46.28;41.74;63.64;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:29:35;45.88;41.69;66.78;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:32:32;45.74;41.24;62.47;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:43:09;46.95;41.03;59.49;;
38366;Laerm;943;51.568;6.998;2023-02-15T10:56:36;45.72;41.17;60.68;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:06:20;48.82;39.98;71.87;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:09:11;45.32;40.41;63.75;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:11:53;44.01;40.62;54.35;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:15:18;44.99;40.02;55.29;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:18:41;44.25;40.22;58.12;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:21:04;44.69;40.42;62.05;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:23:44;45.68;40.17;58.59;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:26:47;62.63;40.66;82.01;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:32:37;47.96;40.77;66.74;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:37:54;48.48;39.51;74.14;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:40:55;45.36;40.11;58.42;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:43:53;46.65;40.55;63.33;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:46:24;55.83;40.48;77.71;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:48:53;47.02;39.74;68.45;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:51:23;44.16;40.58;56.84;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:53:52;46.36;41.43;64.06;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:56:26;47.28;40.69;59.79;;
38366;Laerm;943;51.568;6.998;2023-02-15T11:59:08;52.79;40.21;78.90;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:01:46;44.33;40.34;64.53;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:04:40;48.35;40.72;73.04;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:07:44;43.65;39.83;49.53;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:11:06;43.81;39.05;59.21;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:13:57;52.29;39.49;75.29;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:16:31;48.73;38.35;71.01;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:19:02;46.94;40.24;66.54;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:21:41;44.25;40.49;51.18;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:24:36;47.32;40.46;72.43;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:27:26;50.50;40.66;78.58;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:30:34;43.99;39.78;61.27;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:36:18;48.51;39.53;69.12;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:42:16;46.96;39.47;74.32;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:45:30;44.14;39.70;57.07;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:48:20;51.21;38.95;72.26;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:50:51;42.58;38.86;48.39;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:53:34;48.89;40.53;76.57;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:56:09;43.43;39.76;60.54;;
38366;Laerm;943;51.568;6.998;2023-02-15T12:58:42;45.71;39.40;64.44;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:01:19;45.39;40.45;63.79;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:04:06;47.03;39.65;74.03;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:06:52;43.83;39.86;56.94;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:12:28;44.77;40.43;65.70;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:15:02;47.52;40.17;68.81;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:17:33;44.66;39.40;60.24;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:20:20;52.57;40.91;74.61;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:23:06;44.16;38.99;58.50;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:25:47;46.12;39.73;58.55;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:28:32;49.80;40.61;76.19;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:31:14;45.51;40.39;57.91;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:33:54;48.18;39.84;69.60;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:36:48;56.20;40.25;82.67;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:39:47;51.16;40.87;65.18;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:42:38;54.96;40.33;71.45;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:55:30;45.12;39.37;54.52;;
38366;Laerm;943;51.568;6.998;2023-02-15T13:58:32;51.33;39.81;67.78;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:01:47;44.50;38.10;60.42;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:04:39;47.34;39.16;66.56;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:20:19;47.65;40.93;59.79;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:30:03;48.99;40.12;72.62;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:33:08;55.48;40.34;70.37;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:35:39;46.40;41.06;62.53;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:44:47;49.75;40.79;69.59;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:47:40;47.47;40.77;65.92;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:50:43;48.34;40.81;69.91;;
38366;Laerm;943;51.568;6.998;2023-02-15T14:58:58;47.78;40.82;60.81;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:01:33;46.96;40.31;62.63;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:05:01;46.25;40.25;65.33;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:12:50;48.10;40.23;64.86;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:18:08;47.33;41.86;65.73;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:20:49;45.04;40.39;62.27;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:26:30;55.40;41.96;83.68;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:29:01;53.37;41.44;84.84;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:31:53;45.73;40.61;62.80;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:35:34;46.47;40.48;62.89;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:48:39;45.36;41.44;58.57;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:51:33;48.93;41.60;64.97;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:54:03;48.70;42.11;65.65;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:56:37;48.74;41.78;64.40;;
38366;Laerm;943;51.568;6.998;2023-02-15T15:59:17;46.41;41.37;66.84;;
