sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-02-15T00:00:45;63.53;63.32;62.29;57.71;461.06;460.93;460.46;457.02;391.20;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T00:03:11;62.13;61.94;60.95;56.49;451.34;451.21;450.76;447.42;383.03;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:05:38;62.75;62.54;61.48;56.90;454.62;454.50;454.02;450.56;385.59;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:08:05;60.94;60.75;59.80;55.44;442.91;442.79;442.34;439.09;375.92;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T00:10:32;62.54;62.35;61.40;56.95;454.99;454.87;454.42;451.12;386.26;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T00:12:59;60.03;59.86;59.00;54.79;437.74;437.62;437.21;434.11;371.81;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T00:15:27;60.10;59.93;59.09;54.90;438.60;438.49;438.08;435.00;372.61;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:17:54;60.18;59.95;58.78;54.22;433.24;433.12;432.62;429.10;366.94;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:20:21;58.40;58.25;57.50;53.50;427.44;427.33;426.95;424.06;363.36;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T00:22:47;58.81;58.66;57.92;53.91;430.69;430.58;430.20;427.31;366.17;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:25:14;59.00;58.83;58.02;53.91;430.69;430.58;430.18;427.17;365.91;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T00:27:41;59.98;59.75;58.64;54.15;432.70;432.58;432.09;428.65;366.65;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T00:30:07;57.45;57.32;56.64;52.77;421.55;421.45;421.09;418.32;358.56;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T00:32:34;59.64;59.43;58.37;53.96;431.12;431.00;430.53;427.17;365.48;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T00:35:01;60.36;60.07;58.64;53.79;429.87;429.73;429.16;425.29;363.19;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T00:37:28;59.36;59.14;58.05;53.62;428.46;428.33;427.86;424.47;363.10;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:39:54;58.88;58.72;57.92;53.84;430.11;430.00;429.61;426.62;365.47;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:42:21;57.77;57.58;56.62;52.42;418.81;418.69;418.25;415.09;355.27;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T00:44:47;58.26;58.07;57.14;52.94;422.98;422.87;422.44;419.29;358.92;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T00:47:14;58.15;57.97;57.04;52.87;422.40;422.29;421.86;418.74;358.48;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:49:41;57.53;57.41;56.79;52.97;423.15;423.05;422.70;420.00;360.10;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T00:52:07;59.37;59.20;58.36;54.21;433.10;432.98;432.57;429.52;367.90;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T00:54:34;59.54;59.37;58.51;54.33;434.09;433.98;433.57;430.49;368.70;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T00:57:01;60.82;60.66;59.84;55.64;444.51;444.39;443.99;440.92;377.75;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T00:59:28;61.05;60.84;59.79;55.31;441.93;441.81;441.34;437.95;374.76;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:01:54;59.98;59.83;59.07;54.98;439.24;439.12;438.74;435.78;373.43;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T01:04:21;58.51;58.38;57.75;53.87;430.35;430.24;429.90;427.15;366.23;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T01:06:48;59.83;59.64;58.72;54.45;435.00;434.88;434.45;431.27;369.25;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T01:09:14;59.67;59.50;58.69;54.54;435.76;435.64;435.24;432.21;370.25;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:11:41;60.47;60.26;59.20;54.75;437.44;437.31;436.84;433.47;370.90;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:14:08;58.97;58.81;58.02;53.95;431.01;430.90;430.51;427.55;366.29;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:16:37;58.82;58.61;57.58;53.24;425.37;425.25;424.79;421.50;360.64;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T01:19:03;58.42;58.25;57.40;53.29;425.73;425.62;425.21;422.17;361.55;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:21:30;57.50;57.31;56.33;52.12;416.44;416.33;415.89;412.71;353.18;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T01:23:57;55.78;55.61;54.72;50.71;405.18;405.07;404.66;401.67;343.86;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T01:26:24;53.85;53.71;53.05;49.38;394.51;394.41;394.07;391.43;335.44;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T01:28:51;53.22;53.05;52.20;48.38;386.52;386.41;386.02;383.16;328.00;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:31:18;53.60;53.40;52.40;48.39;386.67;386.56;386.12;383.04;327.64;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T01:33:47;51.41;51.24;50.44;46.75;373.54;373.44;373.06;370.31;317.03;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T01:36:14;53.43;53.18;51.92;47.62;380.56;380.44;379.94;376.51;321.53;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T01:38:41;52.28;52.12;51.32;47.59;380.24;380.13;379.76;376.99;322.78;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:41:08;53.27;53.07;52.09;48.12;384.50;384.39;383.96;380.92;325.85;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T01:43:41;51.66;51.54;50.93;47.45;379.04;378.95;378.62;376.13;322.40;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T01:46:09;53.19;53.02;52.15;48.31;386.01;385.91;385.51;382.63;327.52;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T01:48:42;53.51;53.38;52.74;49.12;392.38;392.28;391.94;389.34;333.68;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T01:51:12;55.09;54.92;54.07;50.15;400.67;400.57;400.17;397.25;340.14;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:53:43;56.61;56.41;55.40;51.22;409.25;409.13;408.69;405.50;346.94;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T01:56:23;57.84;57.67;56.82;52.73;421.30;421.19;420.78;417.76;357.76;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T01:58:54;59.84;59.69;58.93;54.84;438.10;437.99;437.60;434.64;372.44;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:01:26;62.28;62.04;60.86;56.18;448.87;448.74;448.23;444.63;380.27;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T02:04:11;64.55;64.37;63.44;58.90;470.59;470.46;470.01;466.67;399.68;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:06:42;65.59;65.42;64.59;60.11;480.18;480.06;479.64;476.40;408.23;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:09:12;65.51;65.32;64.40;59.83;477.97;477.84;477.40;474.04;406.03;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T02:11:40;67.82;67.60;66.46;61.51;491.48;491.35;490.83;487.10;416.87;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T02:14:07;66.14;65.98;65.20;60.73;485.18;485.06;484.64;481.44;412.65;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:16:38;65.26;65.13;64.46;60.18;480.72;480.60;480.22;477.22;409.23;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:44:16;63.57;63.45;62.85;58.73;469.13;469.01;468.66;465.80;399.52;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T02:46:50;65.34;65.21;64.57;60.30;481.70;481.59;481.22;478.23;410.14;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:49:39;65.07;64.92;64.15;59.76;477.40;477.28;476.88;473.73;406.04;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:52:33;64.35;64.25;63.75;59.70;476.82;476.71;476.38;473.62;406.43;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T02:55:00;67.22;67.05;66.16;61.53;491.57;491.44;491.00;487.64;417.79;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T02:57:29;66.79;66.66;66.00;61.64;492.35;492.24;491.85;488.80;419.20;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T02:59:59;66.93;66.81;66.19;61.88;494.29;494.17;493.80;490.81;421.02;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T03:02:31;67.81;67.68;67.04;62.65;500.49;500.37;499.99;496.94;426.24;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T03:05:03;68.80;68.66;67.96;63.45;506.81;506.69;506.29;503.12;431.44;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T03:07:35;70.22;70.05;69.23;64.51;515.31;515.18;514.74;511.36;438.31;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:10:03;67.93;67.83;67.36;63.15;504.39;504.28;503.95;501.11;430.13;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T03:12:33;70.16;69.95;68.86;63.85;510.10;509.97;509.46;505.72;432.99;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:15:14;65.45;65.32;64.67;60.40;482.48;482.37;481.99;479.00;410.79;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T03:17:45;62.62;62.48;61.76;57.57;459.92;459.81;459.43;456.44;391.28;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T03:20:22;63.61;63.46;62.71;58.43;466.76;466.64;466.25;463.18;397.01;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T03:22:57;62.86;62.67;61.74;57.29;457.73;457.60;457.16;453.87;388.67;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T03:25:34;63.46;63.25;62.17;57.54;459.75;459.62;459.14;455.64;389.94;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:28:09;61.43;61.26;60.42;56.15;448.57;448.45;448.04;444.91;381.13;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:30:40;61.04;60.84;59.84;55.43;442.86;442.74;442.28;438.97;375.73;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:33:11;60.40;60.26;59.53;55.45;442.96;442.85;442.47;439.54;376.72;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T03:38:36;59.14;58.98;58.18;54.08;432.08;431.97;431.57;428.58;367.16;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T03:41:09;57.12;56.96;56.19;52.24;417.31;417.20;416.82;413.93;354.61;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:46:32;56.26;56.09;55.25;51.26;409.51;409.40;409.00;406.04;347.69;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:49:05;56.48;56.34;55.64;51.79;413.71;413.61;413.25;410.47;351.75;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:51:42;57.04;56.81;55.66;51.29;409.83;409.71;409.22;405.83;346.95;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T03:54:30;55.96;55.78;54.89;50.87;406.46;406.35;405.94;402.93;344.94;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T03:57:00;55.00;54.86;54.14;50.36;402.30;402.20;401.83;399.09;341.94;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T03:59:28;52.51;52.41;51.93;48.55;387.83;387.74;387.45;385.10;330.34;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T04:01:59;53.86;53.69;52.84;48.96;391.22;391.11;390.71;387.82;332.00;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:04:47;54.39;54.21;53.33;49.40;394.72;394.61;394.21;391.26;334.92;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T04:07:14;54.13;53.97;53.17;49.35;394.29;394.19;393.81;390.98;334.82;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T04:09:41;54.17;53.99;53.12;49.22;393.29;393.18;392.78;389.87;333.74;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T04:12:07;53.93;53.76;52.87;48.96;391.21;391.10;390.70;387.76;331.90;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:14:34;54.32;54.14;53.23;49.29;393.80;393.69;393.28;390.31;334.06;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T04:17:02;53.86;53.74;53.13;49.53;395.69;395.60;395.27;392.71;336.65;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T04:19:32;54.61;54.45;53.68;49.86;398.31;398.21;397.83;395.03;338.34;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T04:21:58;55.07;54.89;53.98;49.98;399.31;399.20;398.78;395.77;338.74;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:24:25;55.97;55.81;55.02;51.11;408.30;408.20;407.81;404.94;346.85;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:26:52;59.98;59.80;58.92;54.68;436.89;436.78;436.35;433.22;371.00;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:29:20;60.75;60.61;59.89;55.79;445.66;445.55;445.17;442.23;379.04;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:31:48;60.55;60.39;59.63;55.49;443.32;443.21;442.82;439.83;376.89;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T04:34:15;69.31;69.15;68.33;63.65;508.50;508.37;507.94;504.59;432.49;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:36:43;74.93;74.67;73.38;67.89;542.45;542.30;541.73;537.57;460.01;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T04:39:12;69.61;69.43;68.55;63.79;509.61;509.48;509.03;505.59;433.24;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:41:39;70.37;70.20;69.36;64.61;516.16;516.03;515.59;512.19;438.99;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:44:07;72.14;71.92;70.82;65.69;524.82;524.68;524.17;520.36;445.55;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T04:46:34;68.41;68.30;67.71;63.34;505.95;505.84;505.47;502.47;431.09;0.55
47584;SPS30;33311;47.448;19.182;2023-02-15T04:49:01;69.16;69.01;68.26;63.68;508.69;508.57;508.16;504.91;432.90;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T04:51:28;68.23;68.05;67.12;62.39;498.42;498.29;497.83;494.37;423.51;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T04:53:54;67.46;67.31;66.58;62.10;496.11;495.99;495.59;492.42;422.19;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T04:56:22;67.75;67.53;66.41;61.50;491.39;491.26;490.75;487.05;416.88;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T04:58:49;68.18;67.98;66.97;62.15;496.52;496.39;495.91;492.34;421.61;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:01:16;69.05;68.92;68.25;63.76;509.29;509.17;508.77;505.64;433.67;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T05:03:43;69.62;69.47;68.71;64.10;512.02;511.89;511.47;508.20;435.72;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T05:06:10;88.56;88.09;85.73;78.32;626.01;625.80;624.89;618.86;528.00;0.61
47584;SPS30;33311;47.448;19.182;2023-02-15T05:08:37;74.60;74.31;72.90;67.29;537.69;537.54;536.93;532.61;455.53;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:11:03;70.12;69.90;68.83;63.84;510.07;509.94;509.43;505.73;433.02;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:13:30;69.37;69.19;68.33;63.62;508.23;508.10;507.66;504.26;432.14;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:15:57;81.49;81.18;79.63;73.50;587.32;587.15;586.48;581.77;497.56;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:18:24;77.45;77.19;75.88;70.23;561.13;560.98;560.39;556.12;475.94;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:20:50;90.74;90.48;89.18;82.82;661.64;661.47;660.84;656.16;561.98;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:23:17;87.09;86.79;85.30;78.92;630.57;630.40;629.73;624.90;534.76;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:25:47;75.15;74.97;74.09;69.03;551.44;551.31;550.84;547.22;469.04;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:28:15;72.13;71.89;70.67;65.40;522.56;522.41;521.86;517.89;443.21;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:30:42;70.50;70.31;69.34;64.44;514.82;514.69;514.21;510.63;437.42;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:33:09;70.39;70.19;69.21;64.29;513.66;513.53;513.04;509.44;436.37;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:35:35;70.91;70.76;69.99;65.29;521.59;521.47;521.04;517.72;443.88;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:38:02;71.41;71.22;70.23;65.27;521.47;521.34;520.85;517.22;443.07;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T05:40:29;71.49;71.33;70.50;65.71;524.91;524.78;524.34;520.92;446.53;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T05:42:56;71.47;71.26;70.22;65.19;520.79;520.65;520.15;516.44;442.28;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:45:23;69.83;69.68;68.92;64.28;513.49;513.36;512.94;509.66;436.95;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T05:47:50;81.61;81.35;80.04;74.15;592.45;592.29;591.69;587.28;502.72;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T05:50:17;87.10;86.76;85.08;78.50;627.24;627.05;626.33;621.26;531.28;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:52:43;80.13;79.93;78.93;73.47;586.97;586.82;586.30;582.37;499.07;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T05:55:10;80.48;80.23;78.97;73.20;584.88;584.72;584.13;579.83;496.41;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T05:57:37;74.76;74.51;73.29;67.87;542.26;542.11;541.55;537.48;460.04;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T06:00:04;72.31;72.09;71.00;65.87;526.29;526.15;525.63;521.83;446.84;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T06:02:34;72.65;72.44;71.36;66.23;529.13;528.99;528.48;524.68;449.31;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T06:05:03;75.36;75.17;74.22;69.07;551.77;551.63;551.15;547.42;469.09;0.56
47584;SPS30;33311;47.448;19.182;2023-02-15T06:07:31;73.64;73.44;72.46;67.37;538.22;538.08;537.59;533.89;457.39;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T06:09:58;70.07;69.89;68.95;64.11;512.20;512.07;511.60;508.08;435.29;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T06:12:24;70.88;70.69;69.74;64.84;518.02;517.89;517.41;513.84;440.21;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T06:14:51;81.95;81.57;79.68;73.15;584.59;584.40;583.64;578.45;494.09;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T06:17:18;93.21;92.72;90.25;82.47;659.12;658.90;657.95;651.61;555.97;0.60
47584;SPS30;33311;47.448;19.182;2023-02-15T06:19:45;110.05;109.02;103.89;92.26;737.93;737.59;735.87;725.40;614.62;0.63
47584;SPS30;33311;47.448;19.182;2023-02-15T06:22:11;99.82;98.88;94.22;83.65;669.06;668.75;667.18;657.67;557.21;0.63
47584;SPS30;33311;47.448;19.182;2023-02-15T06:24:38;92.54;91.92;88.81;80.35;642.34;642.10;640.98;633.80;539.48;0.61
47584;SPS30;33311;47.448;19.182;2023-02-15T06:27:05;108.68;107.52;101.70;89.38;715.11;714.75;712.84;701.50;592.82;0.64
47584;SPS30;33311;47.448;19.182;2023-02-15T06:29:31;106.38;105.33;100.10;88.54;708.29;707.95;706.21;695.72;588.90;0.64
47584;SPS30;33311;47.448;19.182;2023-02-15T06:31:58;219.39;214.08;187.50;146.26;1174.27;1173.01;1165.13;1122.25;917.20;0.72
47584;SPS30;33311;47.448;19.182;2023-02-15T06:34:25;431.02;415.32;336.86;226.87;1830.31;1826.91;1804.28;1684.70;1307.23;0.80
47584;SPS30;33311;47.448;19.182;2023-02-15T06:36:52;423.72;408.20;330.60;221.95;1790.87;1787.52;1765.14;1646.96;1276.32;0.79
47584;SPS30;33311;47.448;19.182;2023-02-15T06:39:18;214.81;209.37;182.17;140.49;1128.33;1127.06;1119.02;1075.45;875.83;0.73
47584;SPS30;33311;47.448;19.182;2023-02-15T06:41:45;307.38;299.02;257.22;194.39;1562.24;1560.32;1548.03;1481.80;1198.93;0.74
47584;SPS30;33311;47.448;19.182;2023-02-15T06:44:12;228.43;223.34;197.88;157.37;1262.76;1261.54;1253.93;1212.26;996.63;0.71
47584;SPS30;33311;47.448;19.182;2023-02-15T06:46:38;340.58;329.73;275.48;197.12;1587.05;1584.64;1568.87;1484.82;1179.06;0.76
47584;SPS30;33311;47.448;19.182;2023-02-15T06:49:08;314.52;305.04;257.65;188.26;1514.67;1512.54;1498.71;1424.73;1139.74;0.75
47584;SPS30;33311;47.448;19.182;2023-02-15T06:51:35;181.17;177.61;159.83;130.36;1045.24;1044.35;1038.97;1009.17;835.82;0.69
47584;SPS30;33311;47.448;19.182;2023-02-15T06:54:01;115.74;114.42;107.80;94.21;753.85;753.46;751.31;738.65;623.32;0.65
47584;SPS30;33311;47.448;19.182;2023-02-15T06:56:29;111.09;110.05;104.88;93.14;744.97;744.63;742.89;732.33;620.50;0.62
47584;SPS30;33311;47.448;19.182;2023-02-15T06:58:56;77.24;76.84;74.85;68.47;547.22;547.04;546.27;541.10;461.79;0.60
47584;SPS30;33311;47.448;19.182;2023-02-15T07:01:23;82.35;81.92;79.74;72.87;582.40;582.21;581.37;575.78;491.27;0.60
47584;SPS30;33311;47.448;19.182;2023-02-15T07:03:49;94.51;93.84;90.52;81.71;653.29;653.04;651.85;644.31;548.14;0.62
47584;SPS30;33311;47.448;19.182;2023-02-15T07:06:16;92.17;91.57;88.53;80.17;640.91;640.67;639.57;632.49;538.49;0.62
47584;SPS30;33311;47.448;19.182;2023-02-15T07:08:43;98.42;97.67;93.91;84.42;675.00;674.72;673.40;665.16;565.28;0.62
47584;SPS30;33311;47.448;19.182;2023-02-15T07:11:09;99.71;98.97;95.28;85.78;685.91;685.64;684.33;676.13;574.84;0.61
47584;SPS30;33311;47.448;19.182;2023-02-15T07:13:36;127.15;125.75;118.78;104.17;833.53;833.10;830.82;817.32;690.34;0.65
47584;SPS30;33311;47.448;19.182;2023-02-15T07:16:03;142.52;140.29;129.16;109.13;874.14;873.54;870.09;850.49;711.37;0.67
47584;SPS30;33311;47.448;19.182;2023-02-15T07:18:30;116.69;115.04;106.82;91.40;731.87;731.41;728.82;713.98;599.21;0.67
47584;SPS30;33311;47.448;19.182;2023-02-15T07:20:57;91.93;91.01;86.45;76.42;611.32;611.02;609.50;600.39;508.12;0.63
47584;SPS30;33311;47.448;19.182;2023-02-15T07:23:23;86.11;85.45;82.17;73.88;590.73;590.49;589.34;582.14;494.75;0.62
47584;SPS30;33311;47.448;19.182;2023-02-15T07:25:56;70.62;70.29;68.67;63.04;503.82;503.66;503.01;498.54;425.84;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T07:28:23;66.41;66.13;64.70;59.51;475.59;475.44;474.86;470.79;402.32;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T07:30:50;65.07;64.83;63.63;58.76;469.52;469.39;468.86;465.14;397.87;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T07:33:17;64.70;64.45;63.22;58.34;466.17;466.03;465.50;461.75;394.90;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T07:35:47;65.59;65.33;64.03;59.03;471.69;471.56;471.00;467.13;399.41;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T07:38:15;64.82;64.62;63.59;58.92;470.79;470.66;470.19;466.70;399.52;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T07:40:42;66.00;65.79;64.74;59.98;479.25;479.12;478.64;475.08;406.68;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T07:43:10;70.45;70.14;68.61;63.09;504.20;504.05;503.42;499.08;426.47;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T07:45:38;76.90;76.53;74.68;68.45;547.06;546.89;546.15;541.16;462.08;0.60
47584;SPS30;33311;47.448;19.182;2023-02-15T07:48:06;70.62;70.32;68.81;63.30;505.87;505.72;505.09;500.77;427.96;0.59
47584;SPS30;33311;47.448;19.182;2023-02-15T07:50:33;66.76;66.58;65.69;61.08;487.99;487.86;487.42;484.06;414.71;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T07:53:01;70.20;70.02;69.13;64.33;513.94;513.81;513.35;509.88;436.91;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T07:55:28;75.29;74.99;73.46;67.68;540.85;540.69;540.05;535.55;457.84;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T07:57:55;73.47;73.14;71.54;65.77;525.58;525.42;524.76;520.22;444.51;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T08:00:22;73.05;72.81;71.65;66.40;530.48;530.34;529.80;525.87;450.18;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:02:50;69.22;69.00;67.91;62.94;502.89;502.75;502.25;498.54;426.80;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:05:17;67.68;67.47;66.42;61.58;492.02;491.88;491.39;487.79;417.62;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:07:44;72.35;72.10;70.83;65.51;523.40;523.26;522.69;518.65;443.78;0.58
47584;SPS30;33311;47.448;19.182;2023-02-15T08:10:11;66.33;66.14;65.18;60.52;483.52;483.39;482.93;479.50;410.67;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:12:37;62.91;62.72;61.81;57.38;458.43;458.30;457.86;454.60;389.32;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:15:04;63.35;63.13;62.04;57.39;458.58;458.45;457.96;454.44;388.88;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:17:31;59.70;59.55;58.82;54.76;437.49;437.38;437.00;434.08;372.00;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:20:02;59.69;59.50;58.56;54.27;433.61;433.49;433.06;429.86;367.99;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:22:29;59.53;59.35;58.41;54.14;432.55;432.44;432.00;428.81;367.11;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:24:56;59.74;59.58;58.77;54.64;436.53;436.42;436.02;433.00;370.95;0.57
47584;SPS30;33311;47.448;19.182;2023-02-15T08:27:23;60.66;60.50;59.73;55.57;443.97;443.86;443.46;440.46;377.42;0.57
