sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2023-02-15T10:28:25;5.80;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T10:30:56;5.70;58.60
43842;DHT22;29495;49.970;20.842;2023-02-15T10:36:26;6.00;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T10:45:11;6.10;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T10:50:29;6.30;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T10:55:56;6.20;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T11:50:21;7.60;1.00
43842;DHT22;29495;49.970;20.842;2023-02-15T11:52:50;7.90;63.90
43842;DHT22;29495;49.970;20.842;2023-02-15T11:55:21;7.90;1.00
43842;DHT22;29495;49.970;20.842;2023-02-15T12:00:33;8.10;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T12:03:24;8.20;1.00
43842;DHT22;29495;49.970;20.842;2023-02-15T12:05:57;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T12:08:38;8.10;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T12:11:11;8.00;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T12:13:55;8.30;1.00
43842;DHT22;29495;49.970;20.842;2023-02-15T12:16:22;8.60;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T12:18:49;8.50;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T12:21:31;8.60;99.90
43842;DHT22;29495;49.970;20.842;2023-02-15T12:24:03;8.40;61.20
43842;DHT22;29495;49.970;20.842;2023-02-15T12:26:35;8.40;43.20
43842;DHT22;29495;49.970;20.842;2023-02-15T12:29:15;8.50;53.00
