sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-02-15T00:01:30;29.66;29.61;29.34;27.43;219.14;219.08;218.93;217.40;184.88;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:03:58;29.04;29.03;28.99;27.37;218.59;218.54;218.44;217.19;185.05;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T00:06:24;29.34;29.33;29.28;27.62;220.61;220.56;220.46;219.18;186.72;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T00:08:51;28.86;28.83;28.67;26.92;215.00;214.94;214.82;213.44;181.66;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:11:18;29.46;29.42;29.27;27.49;219.57;219.52;219.40;218.00;185.55;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T00:14:05;29.55;29.48;29.16;27.20;217.27;217.21;217.04;215.46;183.14;0.62
46956;SPS30;32708;51.212;6.788;2023-02-15T00:16:37;30.04;29.96;29.51;27.39;218.82;218.76;218.57;216.83;184.13;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:19:05;29.52;29.52;29.48;27.84;222.34;222.29;222.19;220.92;188.23;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T00:21:32;28.62;28.61;28.58;26.99;215.55;215.50;215.41;214.18;182.49;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T00:23:59;29.51;29.50;29.44;27.78;221.84;221.79;221.69;220.40;187.76;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T00:26:27;29.25;29.21;29.01;27.21;217.34;217.28;217.15;215.72;183.56;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T00:28:53;29.19;29.18;29.13;27.48;219.44;219.39;219.29;218.01;185.72;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T00:31:21;29.57;29.56;29.52;27.86;222.49;222.44;222.34;221.06;188.33;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T00:33:47;29.35;29.31;29.11;27.30;218.03;217.97;217.84;216.40;184.13;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T00:36:13;30.25;30.20;29.96;28.05;224.06;224.01;223.86;222.34;189.12;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:38:39;29.52;29.50;29.41;27.71;221.29;221.24;221.13;219.80;187.19;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T00:41:06;29.70;29.67;29.49;27.68;221.09;221.03;220.90;219.47;186.78;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T00:43:34;30.67;30.61;30.32;28.33;226.31;226.25;226.09;224.50;190.89;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:46:01;29.68;29.62;29.32;27.38;218.67;218.61;218.46;216.89;184.39;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:48:28;30.47;30.43;30.25;28.39;226.75;226.70;226.56;225.09;191.56;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T00:50:55;30.90;30.85;30.63;28.70;229.24;229.18;229.04;227.51;193.56;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:53:23;30.31;30.25;29.98;28.02;223.85;223.79;223.63;222.07;188.84;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T00:55:51;30.21;30.16;29.91;27.98;223.52;223.46;223.31;221.77;188.62;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T00:58:18;30.74;30.71;30.55;28.70;229.24;229.19;229.06;227.60;193.74;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:00:44;30.78;30.74;30.51;28.58;228.27;228.21;228.07;226.53;192.72;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T01:03:13;30.67;30.62;30.37;28.43;227.08;227.02;226.87;225.32;191.65;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T01:05:41;30.23;30.20;30.04;28.22;225.41;225.35;225.23;223.79;190.49;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T01:08:08;30.00;29.96;29.79;27.97;223.36;223.30;223.17;221.73;188.71;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T01:10:37;30.43;30.40;30.23;28.40;226.80;226.75;226.62;225.17;191.66;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T01:13:04;30.31;30.28;30.16;28.38;226.62;226.57;226.45;225.05;191.62;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:15:34;30.46;30.43;30.31;28.53;227.83;227.77;227.66;226.26;192.65;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:18:00;30.65;30.61;30.45;28.60;228.39;228.34;228.21;226.75;192.99;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T01:20:27;30.73;30.70;30.57;28.76;229.71;229.66;229.54;228.12;194.22;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:22:57;29.97;29.95;29.87;28.15;224.82;224.77;224.66;223.32;190.21;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:25:24;31.25;31.19;30.87;28.82;230.18;230.12;229.95;228.30;194.09;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T01:27:51;31.31;31.24;30.90;28.82;230.24;230.17;230.01;228.33;194.08;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T01:30:17;31.28;31.20;30.80;28.65;228.84;228.78;228.59;226.84;192.71;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T01:32:43;30.93;30.88;30.62;28.65;228.87;228.81;228.65;227.08;193.14;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T01:35:09;31.10;31.06;30.85;28.92;231.01;230.95;230.81;229.28;195.08;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T01:37:36;30.51;30.48;30.31;28.48;227.43;227.37;227.24;225.79;192.19;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:40:04;31.10;31.03;30.68;28.60;228.48;228.42;228.24;226.56;192.56;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T01:42:34;30.86;30.80;30.50;28.50;227.62;227.56;227.40;225.78;191.97;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T01:45:02;32.68;32.57;32.05;29.69;237.20;237.12;236.91;234.97;199.46;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T01:50:43;31.34;31.31;31.18;29.33;234.27;234.21;234.09;232.64;198.07;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:53:14;30.73;30.72;30.64;28.88;230.62;230.57;230.45;229.09;195.12;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T01:56:20;30.77;30.74;30.61;28.79;229.97;229.91;229.79;228.36;194.42;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T01:58:42;30.91;30.88;30.74;28.90;230.81;230.75;230.62;229.18;195.10;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T02:01:10;30.96;30.96;30.92;29.21;233.24;233.19;233.09;231.77;197.48;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T02:06:11;30.68;30.67;30.60;28.86;230.46;230.40;230.29;228.94;195.01;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T02:08:39;31.83;31.77;31.47;29.40;234.82;234.76;234.60;232.94;198.06;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T02:11:11;31.05;30.99;30.70;28.70;229.24;229.18;229.02;227.41;193.38;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T02:13:39;31.37;31.31;31.03;29.02;231.82;231.76;231.61;229.99;195.59;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T02:16:12;30.42;30.39;30.20;28.35;226.45;226.39;226.26;224.79;191.31;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T02:29:32;31.63;31.57;31.25;29.17;233.02;232.95;232.79;231.12;196.48;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T02:49:38;31.61;31.55;31.24;29.19;233.18;233.11;232.95;231.30;196.67;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T02:52:52;32.06;31.97;31.55;29.35;234.44;234.37;234.18;232.39;197.42;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T02:54:57;31.91;31.83;31.41;29.21;233.35;233.28;233.09;231.30;196.49;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T02:57:25;31.45;31.41;31.22;29.29;233.91;233.85;233.71;232.19;197.58;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T02:59:55;31.28;31.27;31.19;29.40;234.80;234.75;234.63;233.25;198.67;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T03:02:29;31.57;31.53;31.35;29.43;235.08;235.02;234.89;233.37;198.62;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:05:04;32.55;32.48;32.14;29.99;239.54;239.47;239.30;237.56;201.94;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T03:07:39;32.88;32.80;32.41;30.18;241.09;241.02;240.83;239.03;203.11;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T03:10:08;32.23;32.19;31.98;30.00;239.61;239.55;239.40;237.83;202.38;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:12:36;31.92;31.91;31.83;30.02;239.71;239.65;239.54;238.13;202.83;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T03:15:08;32.43;32.39;32.19;30.19;241.16;241.10;240.96;239.38;203.70;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:17:41;32.45;32.40;32.18;30.17;240.95;240.89;240.74;239.14;203.47;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:20:18;32.75;32.69;32.40;30.29;241.96;241.89;241.73;240.04;204.14;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T03:23:00;32.98;32.93;32.67;30.59;244.37;244.30;244.14;242.49;206.27;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T03:25:35;32.78;32.76;32.64;30.73;245.40;245.34;245.21;243.72;207.53;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:28:25;32.11;32.09;31.97;30.10;240.36;240.30;240.18;238.71;203.26;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T03:31:00;32.42;32.39;32.22;30.27;241.73;241.67;241.53;239.99;204.28;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T03:33:29;32.86;32.83;32.68;30.72;245.36;245.30;245.17;243.63;207.40;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:36:04;32.16;32.14;32.04;30.18;241.04;240.98;240.86;239.41;203.89;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T03:38:47;32.56;32.52;32.35;30.38;242.67;242.61;242.47;240.93;205.06;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:41:39;32.72;32.67;32.40;30.34;242.30;242.24;242.08;240.43;204.51;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:44:17;32.33;32.31;32.17;30.26;241.66;241.60;241.47;239.97;204.31;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T03:46:54;32.00;31.95;31.71;29.69;237.18;237.12;236.97;235.37;200.22;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T03:49:32;32.59;32.53;32.19;30.04;239.99;239.93;239.75;238.02;202.35;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T03:52:08;31.17;31.15;31.08;29.30;234.00;233.94;233.83;232.45;198.00;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T03:54:38;32.29;32.27;32.14;30.25;241.57;241.51;241.38;239.90;204.27;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T03:57:14;33.35;33.27;32.85;30.58;244.30;244.23;244.03;242.19;205.78;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T04:00:03;32.12;32.06;31.77;29.70;237.25;237.19;237.03;235.37;200.15;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:05:47;32.52;32.49;32.32;30.36;242.52;242.46;242.32;240.78;204.95;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:08:14;32.86;32.81;32.54;30.45;243.23;243.17;243.01;241.35;205.28;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:10:40;32.12;32.07;31.83;29.83;238.24;238.18;238.03;236.43;201.14;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:13:19;32.80;32.76;32.52;30.47;243.35;243.29;243.13;241.50;205.46;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:15:47;32.55;32.50;32.26;30.22;241.36;241.30;241.15;239.52;203.77;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:18:29;32.73;32.68;32.41;30.34;242.33;242.27;242.11;240.46;204.53;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:21:15;32.90;32.85;32.65;30.63;244.64;244.57;244.43;242.83;206.64;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:23:59;32.12;32.11;32.04;30.21;241.30;241.25;241.13;239.72;204.20;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T04:26:44;33.18;33.12;32.81;30.66;244.94;244.88;244.71;242.99;206.62;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:29:13;32.57;32.54;32.41;30.51;243.63;243.57;243.45;241.95;206.02;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:31:40;33.25;33.19;32.87;30.71;245.33;245.26;245.09;243.36;206.92;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T04:34:08;32.87;32.81;32.52;30.42;242.99;242.93;242.77;241.08;205.03;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:36:35;33.94;33.84;33.33;30.93;247.08;247.00;246.79;244.81;207.88;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T04:39:02;33.69;33.62;33.26;31.03;247.84;247.78;247.59;245.79;208.93;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:41:28;33.20;33.13;32.78;30.60;244.44;244.38;244.20;242.44;206.10;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T04:43:54;33.25;33.22;33.08;31.11;248.48;248.42;248.29;246.75;210.08;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T04:46:20;33.97;33.93;33.73;31.67;252.95;252.89;252.74;251.11;213.72;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:48:46;34.49;34.44;34.16;31.99;255.50;255.43;255.27;253.53;215.66;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:51:12;33.36;33.32;33.10;31.06;248.04;247.98;247.83;246.21;209.51;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T04:53:38;33.55;33.48;33.14;30.95;247.20;247.13;246.95;245.19;208.45;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T04:56:04;33.53;33.50;33.34;31.34;250.29;250.23;250.09;248.52;211.56;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T04:58:31;33.01;32.96;32.66;30.55;243.99;243.92;243.76;242.06;205.86;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:00:57;31.93;31.90;31.74;29.84;238.36;238.30;238.17;236.68;201.48;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:03:23;32.83;32.81;32.68;30.75;245.62;245.56;245.43;243.93;207.70;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T05:05:50;32.81;32.78;32.59;30.60;244.40;244.34;244.20;242.63;206.50;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:08:16;33.89;33.82;33.44;31.19;249.12;249.05;248.86;247.04;209.97;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T05:10:43;33.27;33.24;33.08;31.09;248.32;248.26;248.12;246.56;209.89;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:13:09;33.67;33.63;33.44;31.40;250.76;250.70;250.55;248.94;211.87;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:15:35;33.70;33.64;33.34;31.18;249.02;248.96;248.79;247.06;210.11;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:18:01;32.65;32.61;32.40;30.38;242.68;242.62;242.47;240.87;204.96;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:20:27;32.51;32.46;32.24;30.23;241.43;241.37;241.22;239.62;203.88;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:22:53;32.07;32.02;31.77;29.76;237.71;237.65;237.50;235.90;200.68;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T05:25:20;33.27;33.20;32.87;30.70;245.26;245.19;245.02;243.27;206.84;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:28:04;32.13;32.09;31.90;29.94;239.12;239.06;238.92;237.37;202.00;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:30:45;32.38;32.32;32.06;30.01;239.71;239.64;239.49;237.85;202.31;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:33:13;31.56;31.51;31.24;29.24;233.53;233.47;233.31;231.71;197.08;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T05:35:39;31.69;31.64;31.38;29.37;234.56;234.50;234.35;232.74;197.96;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:38:06;32.21;32.14;31.83;29.73;237.48;237.41;237.24;235.56;200.28;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T05:40:32;31.69;31.64;31.42;29.46;235.31;235.25;235.11;233.55;198.71;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:42:58;33.26;33.22;32.98;30.91;246.85;246.78;246.63;244.98;208.43;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:45:24;32.90;32.84;32.56;30.47;243.34;243.28;243.12;241.44;205.35;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:47:50;32.36;32.33;32.16;30.22;241.38;241.32;241.19;239.66;204.00;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:50:16;31.95;31.91;31.74;29.81;238.11;238.05;237.91;236.40;201.21;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T05:52:42;31.33;31.31;31.24;29.46;235.24;235.18;235.07;233.69;199.05;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T05:55:08;32.93;32.87;32.58;30.47;243.35;243.28;243.12;241.42;205.31;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T05:57:37;31.22;31.17;30.92;28.94;231.13;231.07;230.92;229.34;195.07;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T06:00:04;30.91;30.88;30.75;28.92;230.97;230.91;230.79;229.36;195.27;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T06:02:37;30.58;30.54;30.34;28.46;227.35;227.29;227.15;225.66;192.03;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T06:05:04;31.20;31.14;30.86;28.84;230.40;230.34;230.18;228.57;194.37;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:07:31;30.83;30.80;30.67;28.85;230.43;230.38;230.25;228.83;194.82;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T06:09:57;29.73;29.72;29.67;28.00;223.65;223.60;223.49;222.21;189.31;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T06:12:23;32.10;32.02;31.60;29.39;234.77;234.71;234.52;232.72;197.70;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T06:14:50;31.14;31.07;30.71;28.63;228.73;228.66;228.49;226.81;192.77;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:17:16;31.17;31.12;30.87;28.91;230.94;230.88;230.73;229.16;194.94;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:19:42;30.07;30.02;29.78;27.87;222.65;222.59;222.45;220.93;187.92;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:22:09;30.32;30.29;30.16;28.37;226.57;226.52;226.39;224.99;191.55;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:24:35;30.80;30.74;30.43;28.42;226.99;226.93;226.77;225.15;191.42;0.61
46956;SPS30;32708;51.212;6.788;2023-02-15T06:27:01;30.52;30.49;30.31;28.46;227.34;227.29;227.16;225.70;192.09;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T06:29:27;29.92;29.89;29.78;28.04;223.93;223.87;223.76;222.39;189.37;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T06:31:53;30.43;30.41;30.31;28.55;228.04;227.99;227.88;226.51;192.90;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T06:34:19;29.54;29.52;29.43;27.73;221.47;221.42;221.31;219.99;187.35;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T06:36:45;30.50;30.43;30.04;27.96;223.32;223.25;223.08;221.38;188.09;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:39:11;29.36;29.34;29.28;27.62;220.58;220.53;220.43;219.14;186.67;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T06:41:37;29.86;29.84;29.72;27.97;223.37;223.32;223.20;221.83;188.88;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T06:44:04;30.19;30.15;29.98;28.16;224.91;224.85;224.72;223.28;190.04;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:46:30;29.53;29.52;29.48;27.83;222.23;222.18;222.08;220.80;188.12;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T06:48:56;32.39;32.36;32.19;30.25;241.60;241.54;241.41;239.88;204.19;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T06:51:22;29.59;29.55;29.33;27.48;219.50;219.45;219.31;217.84;185.33;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T06:53:48;29.68;29.67;29.64;27.98;223.46;223.41;223.31;222.04;189.18;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T06:56:14;30.50;30.47;30.31;28.49;227.53;227.47;227.34;225.91;192.30;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T06:58:40;30.29;30.26;30.13;28.34;226.32;226.27;226.14;224.74;191.33;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:01:08;29.44;29.42;29.28;27.53;219.91;219.85;219.73;218.36;185.90;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:03:34;29.97;29.92;29.67;27.76;221.73;221.67;221.53;220.00;187.11;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T07:06:01;29.02;29.00;28.87;27.15;216.88;216.83;216.71;215.36;183.35;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:08:31;30.19;30.17;30.06;28.30;226.05;226.00;225.89;224.51;191.18;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:10:57;29.94;29.90;29.72;27.89;222.74;222.69;222.56;221.11;188.16;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T07:13:43;28.89;28.85;28.63;26.83;214.31;214.25;214.12;212.68;180.94;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T07:16:09;28.39;28.37;28.27;26.61;212.53;212.48;212.37;211.07;179.73;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:18:36;28.49;28.45;28.24;26.47;211.41;211.36;211.23;209.82;178.51;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T07:21:03;28.02;27.99;27.83;26.12;208.65;208.60;208.47;207.13;176.28;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:23:34;27.33;27.31;27.23;25.65;204.83;204.79;204.68;203.45;173.27;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T07:26:01;28.53;28.49;28.29;26.52;211.82;211.77;211.64;210.23;178.87;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T07:28:28;28.61;28.55;28.26;26.39;210.81;210.76;210.61;209.10;177.77;0.60
46956;SPS30;32708;51.212;6.788;2023-02-15T07:30:54;28.22;28.18;27.98;26.22;209.43;209.38;209.25;207.85;176.84;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T07:33:20;26.57;26.55;26.45;24.88;198.74;198.70;198.59;197.37;168.05;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:35:56;26.97;26.96;26.91;25.38;202.71;202.66;202.57;201.38;171.55;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:38:24;25.89;25.88;25.83;24.38;194.71;194.66;194.58;193.45;164.81;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T07:40:51;25.29;25.28;25.23;23.80;190.08;190.04;189.95;188.84;160.87;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T07:43:22;25.90;25.87;25.73;24.18;193.09;193.04;192.93;191.70;163.18;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T07:45:48;24.64;24.62;24.53;23.09;184.38;184.34;184.24;183.11;155.92;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T07:48:14;25.20;25.18;25.09;23.62;188.64;188.59;188.50;187.35;159.53;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:50:40;26.05;26.02;25.90;24.34;194.42;194.38;194.27;193.05;164.34;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T07:53:07;24.28;24.26;24.19;22.78;181.96;181.91;181.82;180.73;153.91;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T07:55:32;24.26;24.25;24.22;22.86;182.58;182.54;182.46;181.41;154.56;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T07:57:58;22.72;22.71;22.69;21.44;171.19;171.15;171.07;170.11;144.95;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T08:00:25;22.87;22.87;22.86;21.61;172.58;172.55;172.47;171.51;146.16;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T08:02:52;23.67;23.65;23.52;22.10;176.51;176.47;176.37;175.24;149.17;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:05:42;23.36;23.34;23.26;21.91;174.98;174.93;174.85;173.79;148.00;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:08:10;24.24;24.23;24.18;22.81;182.14;182.10;182.01;180.95;154.14;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:10:59;23.57;23.56;23.52;22.20;177.31;177.27;177.19;176.17;150.09;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:13:49;23.62;23.62;23.60;22.30;178.12;178.09;178.01;177.01;150.84;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T08:19:08;23.45;23.45;23.44;22.17;177.04;177.00;176.93;175.95;149.95;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T08:21:44;23.74;23.73;23.73;22.44;179.22;179.18;179.11;178.12;151.81;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T08:24:12;24.64;24.62;24.52;23.07;184.25;184.20;184.11;182.97;155.79;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:26:40;23.57;23.57;23.54;22.23;177.54;177.50;177.42;176.41;150.31;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:29:08;23.68;23.67;23.63;22.30;178.08;178.04;177.96;176.94;150.74;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:31:34;24.29;24.28;24.18;22.76;181.80;181.76;181.66;180.55;153.74;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:34:03;23.77;23.76;23.70;22.34;178.45;178.41;178.32;177.27;150.99;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:36:30;23.25;23.24;23.22;21.94;175.19;175.15;175.07;174.08;148.34;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:38:57;23.45;23.43;23.32;21.94;175.20;175.16;175.06;173.97;148.11;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:41:26;23.90;23.87;23.73;22.28;177.98;177.94;177.83;176.69;150.38;0.58
