sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-02-15T00:01:23;101749.47;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T00:03:49;101749.84;;;16.84
55602;BMP280;59921;51.332;12.410;2023-02-15T00:06:14;101741.69;;;16.84
55602;BMP280;59921;51.332;12.410;2023-02-15T00:08:40;101744.41;;;16.84
55602;BMP280;59921;51.332;12.410;2023-02-15T00:11:07;101742.84;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T00:13:33;101733.50;;;16.84
55602;BMP280;59921;51.332;12.410;2023-02-15T00:16:05;101737.38;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T00:18:31;101737.38;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T00:20:57;101728.06;;;16.84
55602;BMP280;59921;51.332;12.410;2023-02-15T00:23:22;101733.50;;;16.84
55602;BMP280;59921;51.332;12.410;2023-02-15T00:25:48;101719.53;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T00:28:14;101718.31;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T00:30:39;101723.78;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T00:33:05;101708.63;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T00:35:30;101713.28;;;16.81
55602;BMP280;59921;51.332;12.410;2023-02-15T00:37:56;101714.06;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T00:40:22;101712.88;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T00:42:48;101709.38;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T00:45:13;101711.34;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T00:47:39;101702.41;;;16.81
55602;BMP280;59921;51.332;12.410;2023-02-15T00:50:05;101704.72;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T00:52:30;101705.91;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T00:54:56;101704.34;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T00:57:22;101698.91;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T00:59:47;101703.19;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T01:02:13;101704.34;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T01:04:38;101703.94;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T01:07:04;101697.72;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T01:09:29;101707.84;;;16.81
55602;BMP280;59921;51.332;12.410;2023-02-15T01:11:55;101707.84;;;16.81
55602;BMP280;59921;51.332;12.410;2023-02-15T01:14:20;101705.13;;;16.81
55602;BMP280;59921;51.332;12.410;2023-02-15T01:16:46;101707.06;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T01:19:12;101706.28;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T01:21:37;101705.13;;;16.81
55602;BMP280;59921;51.332;12.410;2023-02-15T01:24:03;101696.16;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T01:26:28;101696.56;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:28:54;101689.16;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:31:20;101689.94;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T01:33:47;101689.16;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:36:13;101687.22;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T01:38:39;101689.16;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:41:05;101689.16;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:43:59;101684.88;;;16.78
55602;BMP280;59921;51.332;12.410;2023-02-15T01:46:47;101672.06;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:49:18;101668.94;;;16.77
55602;BMP280;59921;51.332;12.410;2023-02-15T01:51:46;101672.06;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:54:27;101675.16;;;16.77
55602;BMP280;59921;51.332;12.410;2023-02-15T01:56:59;101666.59;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T01:59:26;101669.31;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T02:01:55;101660.38;;;16.78
55602;BMP280;59921;51.332;12.410;2023-02-15T02:04:24;101661.53;;;16.77
55602;BMP280;59921;51.332;12.410;2023-02-15T02:06:51;101661.53;;;16.77
55602;BMP280;59921;51.332;12.410;2023-02-15T02:09:17;101657.31;;;16.76
55602;BMP280;59921;51.332;12.410;2023-02-15T02:11:44;101656.09;;;16.77
55602;BMP280;59921;51.332;12.410;2023-02-15T02:14:11;101660.38;;;16.78
55602;BMP280;59921;51.332;12.410;2023-02-15T02:16:58;101655.75;;;16.75
55602;BMP280;59921;51.332;12.410;2023-02-15T02:25:30;101661.22;;;16.75
55602;BMP280;59921;51.332;12.410;2023-02-15T02:32:04;101646.81;;;16.75
55602;BMP280;59921;51.332;12.410;2023-02-15T02:34:50;101648.75;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T02:37:27;101653.03;;;16.75
55602;BMP280;59921;51.332;12.410;2023-02-15T02:40:25;101650.69;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T02:43:09;101650.69;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T02:45:44;101646.03;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T02:48:20;101641.75;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T02:50:46;101648.75;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T02:53:12;101641.75;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T02:58:15;101639.03;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:00:57;101630.88;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:03:27;101632.41;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T03:05:59;101632.41;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T03:08:29;101630.88;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:10:59;101620.75;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T03:13:26;101624.63;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:15:52;101622.69;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:18:40;101608.31;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:21:08;101606.75;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T03:23:35;101602.06;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T03:26:05;101602.84;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:28:42;101606.34;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:31:11;101605.56;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:33:44;101608.31;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T03:41:49;101593.91;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T03:44:31;101587.69;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T03:47:10;101585.38;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T03:49:53;101584.97;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T03:52:20;101588.47;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T03:54:47;101586.94;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T03:57:20;101593.13;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T04:05:25;101588.88;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T04:07:50;101585.38;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T04:10:16;101589.66;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T04:13:00;101583.44;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T04:15:25;101588.09;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T04:18:09;101589.28;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T04:20:35;101581.13;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T04:23:19;101593.53;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T04:26:04;101590.06;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T04:28:30;101591.25;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T04:30:55;101590.47;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T04:33:21;101586.56;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T04:35:46;101592.03;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T04:38:12;101587.75;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T04:40:37;101585.00;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T04:43:03;101576.84;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T04:45:28;101578.41;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T04:47:54;101574.47;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T04:50:20;101576.06;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T04:52:46;101572.19;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T04:55:11;101570.63;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T04:57:37;101563.22;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T05:00:03;101555.06;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T05:02:29;101553.50;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:04:54;101553.91;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T05:07:20;101544.94;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T05:09:45;101541.84;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:12:11;101536.00;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T05:14:36;101529.78;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T05:17:02;101531.72;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:19:28;101535.22;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T05:21:54;101537.94;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T05:24:20;101539.50;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T05:27:04;101535.22;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T05:29:48;101539.91;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:32:13;101539.91;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:34:39;101535.66;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T05:37:05;101539.13;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:39:30;101536.41;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:41:59;101536.41;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:44:25;101532.91;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T05:46:50;101533.66;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T05:49:15;101526.69;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T05:51:41;101517.75;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T05:54:07;101531.38;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T05:56:32;101535.66;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T05:58:58;101528.25;;;16.63
55602;BMP280;59921;51.332;12.410;2023-02-15T06:01:24;101528.63;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:03:49;101531.75;;;16.64
55602;BMP280;59921;51.332;12.410;2023-02-15T06:06:15;101540.31;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T06:08:41;101542.25;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:11:07;101539.53;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:13:33;101542.25;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:15:59;101543.41;;;16.64
55602;BMP280;59921;51.332;12.410;2023-02-15T06:18:24;101543.03;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T06:20:50;101539.53;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:23:16;101542.25;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:25:42;101540.31;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T06:28:07;101543.41;;;16.64
55602;BMP280;59921;51.332;12.410;2023-02-15T06:30:33;101547.69;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:32:59;101538.75;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:35:24;101548.06;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T06:37:50;101543.03;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T06:40:16;101542.25;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:42:42;101536.81;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:45:08;101544.19;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:47:34;101534.47;;;16.64
55602;BMP280;59921;51.332;12.410;2023-02-15T06:49:59;101543.81;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T06:52:25;101539.53;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:54:51;101537.97;;;16.64
55602;BMP280;59921;51.332;12.410;2023-02-15T06:57:16;101542.25;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T06:59:42;101534.09;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T07:02:09;101540.31;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T07:04:36;101541.84;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:07:02;101539.13;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:09:27;101538.38;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T07:11:53;101532.91;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T07:14:36;101531.38;;;16.65
55602;BMP280;59921;51.332;12.410;2023-02-15T07:17:02;101529.44;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T07:19:28;101536.41;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:21:53;101531.72;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:24:19;101537.16;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:26:44;101537.16;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:29:10;101522.03;;;16.66
55602;BMP280;59921;51.332;12.410;2023-02-15T07:31:35;101526.28;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:34:01;101519.66;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T07:36:26;101516.94;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T07:38:52;101509.94;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:41:18;101514.22;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T07:43:44;101512.66;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:46:13;101508.78;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T07:48:41;101500.63;;;16.68
55602;BMP280;59921;51.332;12.410;2023-02-15T07:51:08;101504.88;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T07:53:35;101502.16;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T07:56:03;101496.34;;;16.67
55602;BMP280;59921;51.332;12.410;2023-02-15T07:58:29;101499.03;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T08:01:14;101494.78;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T08:03:39;101479.59;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T08:06:05;101483.09;;;16.69
55602;BMP280;59921;51.332;12.410;2023-02-15T08:08:33;101486.94;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T08:11:05;101484.63;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T08:13:54;101485.41;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T08:18:57;101480.75;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T08:21:26;101477.25;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T08:23:52;101476.47;;;16.70
55602;BMP280;59921;51.332;12.410;2023-02-15T08:26:18;101476.03;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T08:28:44;101478.03;;;16.71
55602;BMP280;59921;51.332;12.410;2023-02-15T08:31:11;101473.31;;;16.72
55602;BMP280;59921;51.332;12.410;2023-02-15T08:33:38;101469.44;;;16.73
55602;BMP280;59921;51.332;12.410;2023-02-15T08:36:09;101473.72;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T08:38:35;101465.53;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T08:43:36;101462.81;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T08:46:03;101465.53;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T08:48:28;101458.16;;;16.74
55602;BMP280;59921;51.332;12.410;2023-02-15T08:50:54;101458.94;;;16.75
55602;BMP280;59921;51.332;12.410;2023-02-15T08:53:19;101463.22;;;16.76
55602;BMP280;59921;51.332;12.410;2023-02-15T08:55:54;101457.75;;;16.76
55602;BMP280;59921;51.332;12.410;2023-02-15T08:58:20;101450.38;;;16.76
55602;BMP280;59921;51.332;12.410;2023-02-15T09:00:46;101453.09;;;16.76
55602;BMP280;59921;51.332;12.410;2023-02-15T09:03:12;101445.63;;;16.77
55602;BMP280;59921;51.332;12.410;2023-02-15T09:05:37;101453.09;;;16.76
55602;BMP280;59921;51.332;12.410;2023-02-15T09:08:03;101455.38;;;16.78
55602;BMP280;59921;51.332;12.410;2023-02-15T09:10:29;101449.91;;;16.78
55602;BMP280;59921;51.332;12.410;2023-02-15T09:12:55;101446.41;;;16.77
55602;BMP280;59921;51.332;12.410;2023-02-15T09:15:20;101459.66;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T09:17:46;101456.91;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T09:20:12;101453.41;;;16.78
55602;BMP280;59921;51.332;12.410;2023-02-15T09:22:37;101454.97;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T09:25:03;101448.34;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T09:27:29;101437.84;;;16.79
55602;BMP280;59921;51.332;12.410;2023-02-15T09:29:55;101439.41;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T09:32:20;101436.69;;;16.80
55602;BMP280;59921;51.332;12.410;2023-02-15T09:34:50;101439.78;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T09:37:15;101437.03;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T09:39:42;101436.28;;;16.82
55602;BMP280;59921;51.332;12.410;2023-02-15T10:03:47;101451.78;;;16.85
55602;BMP280;59921;51.332;12.410;2023-02-15T10:06:31;101443.63;;;16.85
55602;BMP280;59921;51.332;12.410;2023-02-15T10:28:31;101428.41;;;16.87
55602;BMP280;59921;51.332;12.410;2023-02-15T10:31:22;101419.50;;;16.87
55602;BMP280;59921;51.332;12.410;2023-02-15T10:39:29;101412.06;;;16.87
55602;BMP280;59921;51.332;12.410;2023-02-15T10:47:58;101407.78;;;16.90
55602;BMP280;59921;51.332;12.410;2023-02-15T10:50:18;101402.34;;;16.90
55602;BMP280;59921;51.332;12.410;2023-02-15T10:55:32;101392.22;;;16.90
55602;BMP280;59921;51.332;12.410;2023-02-15T11:04:29;101379.38;;;16.91
55602;BMP280;59921;51.332;12.410;2023-02-15T11:06:27;101367.72;;;16.90
55602;BMP280;59921;51.332;12.410;2023-02-15T11:09:08;101373.16;;;16.90
55602;BMP280;59921;51.332;12.410;2023-02-15T11:11:37;101378.97;;;16.92
55602;BMP280;59921;51.332;12.410;2023-02-15T11:14:23;101373.94;;;16.91
55602;BMP280;59921;51.332;12.410;2023-02-15T11:16:54;101370.78;;;16.92
55602;BMP280;59921;51.332;12.410;2023-02-15T11:19:26;101367.28;;;16.92
55602;BMP280;59921;51.332;12.410;2023-02-15T11:21:57;101370.78;;;16.92
55602;BMP280;59921;51.332;12.410;2023-02-15T11:24:26;101364.16;;;16.93
55602;BMP280;59921;51.332;12.410;2023-02-15T11:26:57;101364.94;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T11:29:32;101366.09;;;16.93
55602;BMP280;59921;51.332;12.410;2023-02-15T11:32:12;101372.69;;;16.95
55602;BMP280;59921;51.332;12.410;2023-02-15T11:35:01;101367.66;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T11:37:34;101367.25;;;16.95
55602;BMP280;59921;51.332;12.410;2023-02-15T11:40:03;101370.75;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T11:42:40;101366.88;;;16.93
55602;BMP280;59921;51.332;12.410;2023-02-15T11:45:27;101364.94;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T11:47:54;101359.84;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T11:50:23;101359.09;;;16.95
55602;BMP280;59921;51.332;12.410;2023-02-15T11:52:51;101349.34;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T11:55:22;101338.06;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T12:00:41;101341.13;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:03:14;101331.44;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T12:05:45;101341.13;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:08:19;101337.69;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T12:11:04;101332.63;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T12:13:32;101333.41;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T12:15:59;101331.00;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:18:39;101324.78;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:21:12;101326.31;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T12:23:48;101329.50;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T12:26:23;101319.31;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:28:50;101305.72;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:31:36;101304.22;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T12:34:09;101301.81;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T12:36:44;101309.22;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:41:38;101305.31;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T12:44:25;101320.09;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T12:49:37;101311.53;;;17.00
55602;BMP280;59921;51.332;12.410;2023-02-15T12:54:46;101296.81;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T12:57:44;101305.00;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T13:02:48;101283.53;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:05:27;101296.38;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:07:58;101290.91;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:10:31;101288.19;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:12:59;101281.97;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T13:15:36;101278.47;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T13:18:02;101275.34;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:20:28;101266.78;;;17.01
55602;BMP280;59921;51.332;12.410;2023-02-15T13:23:27;101263.69;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:25:56;101259.00;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:28:28;101263.69;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:30:56;101267.19;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:36:04;101260.19;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T13:41:19;101255.50;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:44:03;101253.25;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T13:52:21;101253.25;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T13:54:58;101255.50;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T13:57:41;101255.50;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T14:00:29;101247.34;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T14:06:28;101247.34;;;16.99
55602;BMP280;59921;51.332;12.410;2023-02-15T14:09:17;101245.78;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T14:17:26;101245.78;;;16.98
55602;BMP280;59921;51.332;12.410;2023-02-15T14:20:15;101242.75;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T14:22:44;101233.78;;;16.95
55602;BMP280;59921;51.332;12.410;2023-02-15T14:25:19;101240.03;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T14:28:07;101228.34;;;16.95
55602;BMP280;59921;51.332;12.410;2023-02-15T14:30:38;101228.72;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T14:33:14;101229.13;;;16.96
55602;BMP280;59921;51.332;12.410;2023-02-15T14:35:44;101228.72;;;16.97
55602;BMP280;59921;51.332;12.410;2023-02-15T15:00:04;101217.84;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T15:02:59;101226.81;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T15:05:35;101217.84;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T15:08:25;101220.56;;;16.94
55602;BMP280;59921;51.332;12.410;2023-02-15T15:10:51;101216.31;;;16.93
55602;BMP280;59921;51.332;12.410;2023-02-15T15:16:28;101206.63;;;16.92
55602;BMP280;59921;51.332;12.410;2023-02-15T15:18:53;101202.69;;;16.93
55602;BMP280;59921;51.332;12.410;2023-02-15T15:33:12;101189.16;;;16.89
55602;BMP280;59921;51.332;12.410;2023-02-15T15:36:09;101183.69;;;16.89
55602;BMP280;59921;51.332;12.410;2023-02-15T15:41:47;101186.44;;;16.89
55602;BMP280;59921;51.332;12.410;2023-02-15T15:49:55;101191.09;;;16.89
55602;BMP280;59921;51.332;12.410;2023-02-15T15:52:21;101184.88;;;16.88
55602;BMP280;59921;51.332;12.410;2023-02-15T15:54:51;101184.09;;;16.88
55602;BMP280;59921;51.332;12.410;2023-02-15T15:57:30;101177.13;;;16.87
55602;BMP280;59921;51.332;12.410;2023-02-15T15:59:57;101177.53;;;16.85
55602;BMP280;59921;51.332;12.410;2023-02-15T16:02:26;101184.53;;;16.86
55602;BMP280;59921;51.332;12.410;2023-02-15T16:04:52;101179.47;;;16.85
55602;BMP280;59921;51.332;12.410;2023-02-15T16:07:24;101174.41;;;16.87
55602;BMP280;59921;51.332;12.410;2023-02-15T16:10:05;101177.53;;;16.85
55602;BMP280;59921;51.332;12.410;2023-02-15T16:12:33;101178.31;;;16.86
55602;BMP280;59921;51.332;12.410;2023-02-15T16:15:18;101163.56;;;16.83
55602;BMP280;59921;51.332;12.410;2023-02-15T16:17:47;101170.13;;;16.86
55602;BMP280;59921;51.332;12.410;2023-02-15T16:20:17;101162.38;;;16.84
