sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51178;BME280;37243;49.814;8.652;2023-02-15T00:00:08;101759.81;;;25.80;27.58
51178;BME280;37243;49.814;8.652;2023-02-15T00:02:37;101754.00;;;25.81;27.71
51178;BME280;37243;49.814;8.652;2023-02-15T00:05:08;101746.88;;;25.80;27.93
51178;BME280;37243;49.814;8.652;2023-02-15T00:07:36;101750.44;;;25.81;27.62
51178;BME280;37243;49.814;8.652;2023-02-15T00:10:06;101737.81;;;25.80;28.37
51178;BME280;37243;49.814;8.652;2023-02-15T00:12:36;101736.69;;;25.81;27.55
51178;BME280;37243;49.814;8.652;2023-02-15T00:15:04;101736.69;;;25.81;28.41
51178;BME280;37243;49.814;8.652;2023-02-15T00:17:33;101730.38;;;25.80;27.65
51178;BME280;37243;49.814;8.652;2023-02-15T00:20:01;101731.19;;;25.81;28.08
51178;BME280;37243;49.814;8.652;2023-02-15T00:22:32;101731.19;;;25.81;28.08
51178;BME280;37243;49.814;8.652;2023-02-15T00:25:00;101725.69;;;25.81;27.77
51178;BME280;37243;49.814;8.652;2023-02-15T00:27:29;101724.59;;;25.82;28.08
51178;BME280;37243;49.814;8.652;2023-02-15T00:29:57;101715.53;;;25.81;27.95
51178;BME280;37243;49.814;8.652;2023-02-15T00:32:25;101713.09;;;25.80;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T00:34:53;101714.72;;;25.81;27.82
51178;BME280;37243;49.814;8.652;2023-02-15T00:37:22;101718.59;;;25.80;28.26
51178;BME280;37243;49.814;8.652;2023-02-15T00:39:53;101713.59;;;25.82;28.13
51178;BME280;37243;49.814;8.652;2023-02-15T00:42:21;101711.13;;;25.80;28.09
51178;BME280;37243;49.814;8.652;2023-02-15T00:44:49;101713.09;;;25.80;28.23
51178;BME280;37243;49.814;8.652;2023-02-15T00:47:17;101713.88;;;25.80;27.58
51178;BME280;37243;49.814;8.652;2023-02-15T00:49:46;101713.59;;;25.82;28.07
51178;BME280;37243;49.814;8.652;2023-02-15T00:52:14;101710.84;;;25.82;27.65
51178;BME280;37243;49.814;8.652;2023-02-15T00:54:42;101714.72;;;25.81;28.50
51178;BME280;37243;49.814;8.652;2023-02-15T00:57:13;101714.72;;;25.81;28.47
51178;BME280;37243;49.814;8.652;2023-02-15T00:59:41;101713.88;;;25.80;28.48
51178;BME280;37243;49.814;8.652;2023-02-15T01:02:10;101711.97;;;25.81;28.20
51178;BME280;37243;49.814;8.652;2023-02-15T01:04:38;101709.22;;;25.81;28.07
51178;BME280;37243;49.814;8.652;2023-02-15T01:07:06;101711.13;;;25.80;27.63
51178;BME280;37243;49.814;8.652;2023-02-15T01:09:35;101709.22;;;25.81;27.86
51178;BME280;37243;49.814;8.652;2023-02-15T01:12:03;101702.59;;;25.82;28.27
51178;BME280;37243;49.814;8.652;2023-02-15T01:14:34;101704.84;;;25.80;28.23
51178;BME280;37243;49.814;8.652;2023-02-15T01:17:02;101702.88;;;25.80;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T01:19:30;101699.34;;;25.80;28.52
51178;BME280;37243;49.814;8.652;2023-02-15T01:21:59;101702.09;;;25.80;28.41
51178;BME280;37243;49.814;8.652;2023-02-15T01:24:27;101702.09;;;25.80;27.79
51178;BME280;37243;49.814;8.652;2023-02-15T01:26:56;101703.72;;;25.81;28.17
51178;BME280;37243;49.814;8.652;2023-02-15T01:29:24;101702.88;;;25.80;27.73
51178;BME280;37243;49.814;8.652;2023-02-15T01:31:55;101707.28;;;25.81;28.07
51178;BME280;37243;49.814;8.652;2023-02-15T01:34:23;101701.78;;;25.81;27.67
51178;BME280;37243;49.814;8.652;2023-02-15T01:36:52;101708.38;;;25.80;27.53
51178;BME280;37243;49.814;8.652;2023-02-15T01:39:20;101703.72;;;25.81;27.67
51178;BME280;37243;49.814;8.652;2023-02-15T01:41:48;101704.53;;;25.81;27.79
51178;BME280;37243;49.814;8.652;2023-02-15T01:44:45;101693.84;;;25.80;28.11
51178;BME280;37243;49.814;8.652;2023-02-15T01:47:21;101689.97;;;25.81;27.58
51178;BME280;37243;49.814;8.652;2023-02-15T01:49:57;101699.34;;;25.80;27.55
51178;BME280;37243;49.814;8.652;2023-02-15T01:52:27;101691.88;;;25.80;27.73
51178;BME280;37243;49.814;8.652;2023-02-15T01:54:57;101695.47;;;25.81;28.24
51178;BME280;37243;49.814;8.652;2023-02-15T01:57:26;101688.88;;;25.82;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T01:59:57;101694.63;;;25.80;27.92
51178;BME280;37243;49.814;8.652;2023-02-15T02:02:29;101692.19;;;25.79;27.97
51178;BME280;37243;49.814;8.652;2023-02-15T02:05:00;101689.13;;;25.80;28.02
51178;BME280;37243;49.814;8.652;2023-02-15T02:07:34;101686.38;;;25.80;27.79
51178;BME280;37243;49.814;8.652;2023-02-15T02:10:04;101687.53;;;25.79;27.53
51178;BME280;37243;49.814;8.652;2023-02-15T02:12:34;101687.53;;;25.79;27.64
51178;BME280;37243;49.814;8.652;2023-02-15T02:15:05;101688.34;;;25.80;28.14
51178;BME280;37243;49.814;8.652;2023-02-15T02:17:45;101689.13;;;25.80;27.91
51178;BME280;37243;49.814;8.652;2023-02-15T02:20:34;101685.88;;;25.78;27.95
51178;BME280;37243;49.814;8.652;2023-02-15T02:23:24;101682.31;;;25.78;28.08
51178;BME280;37243;49.814;8.652;2023-02-15T02:26:26;101678.72;;;25.77;27.37
51178;BME280;37243;49.814;8.652;2023-02-15T02:29:26;101682.31;;;25.78;27.55
51178;BME280;37243;49.814;8.652;2023-02-15T02:32:23;101669.38;;;25.78;27.76
51178;BME280;37243;49.814;8.652;2023-02-15T02:35:00;101669.69;;;25.77;28.00
51178;BME280;37243;49.814;8.652;2023-02-15T02:37:35;101658.38;;;25.78;27.43
51178;BME280;37243;49.814;8.652;2023-02-15T02:40:13;101676.81;;;25.78;27.76
51178;BME280;37243;49.814;8.652;2023-02-15T02:42:49;101675.69;;;25.79;27.80
51178;BME280;37243;49.814;8.652;2023-02-15T02:45:24;101656.47;;;25.79;27.52
51178;BME280;37243;49.814;8.652;2023-02-15T02:47:56;101656.47;;;25.79;27.68
51178;BME280;37243;49.814;8.652;2023-02-15T02:50:30;101654.81;;;25.78;27.40
51178;BME280;37243;49.814;8.652;2023-02-15T02:52:59;101650.13;;;25.78;27.82
51178;BME280;37243;49.814;8.652;2023-02-15T02:55:30;101655.63;;;25.78;27.40
51178;BME280;37243;49.814;8.652;2023-02-15T02:58:04;101660.31;;;25.78;27.20
51178;BME280;37243;49.814;8.652;2023-02-15T03:00:37;101656.75;;;25.77;27.92
51178;BME280;37243;49.814;8.652;2023-02-15T03:03:09;101649.31;;;25.78;27.28
51178;BME280;37243;49.814;8.652;2023-02-15T03:05:45;101651.25;;;25.77;27.29
51178;BME280;37243;49.814;8.652;2023-02-15T03:08:17;101635.56;;;25.78;27.64
51178;BME280;37243;49.814;8.652;2023-02-15T03:10:48;101644.94;;;25.77;27.87
51178;BME280;37243;49.814;8.652;2023-02-15T03:13:17;101645.75;;;25.77;27.60
51178;BME280;37243;49.814;8.652;2023-02-15T03:15:46;101652.06;;;25.78;27.60
51178;BME280;37243;49.814;8.652;2023-02-15T03:18:30;101641.38;;;25.76;27.63
51178;BME280;37243;49.814;8.652;2023-02-15T03:21:03;101643.81;;;25.78;27.36
51178;BME280;37243;49.814;8.652;2023-02-15T03:23:33;101652.06;;;25.78;27.95
51178;BME280;37243;49.814;8.652;2023-02-15T03:26:04;101652.88;;;25.78;27.48
51178;BME280;37243;49.814;8.652;2023-02-15T03:28:36;101655.13;;;25.76;27.69
51178;BME280;37243;49.814;8.652;2023-02-15T03:31:08;101649.91;;;25.75;27.54
51178;BME280;37243;49.814;8.652;2023-02-15T03:33:43;101641.38;;;25.76;27.69
51178;BME280;37243;49.814;8.652;2023-02-15T03:36:19;101646.88;;;25.76;27.64
51178;BME280;37243;49.814;8.652;2023-02-15T03:38:53;101652.38;;;25.76;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T03:41:27;101654.28;;;25.76;27.54
51178;BME280;37243;49.814;8.652;2023-02-15T03:44:01;101646.88;;;25.76;27.62
51178;BME280;37243;49.814;8.652;2023-02-15T03:46:36;101648.81;;;25.76;27.50
51178;BME280;37243;49.814;8.652;2023-02-15T03:49:11;101645.22;;;25.75;27.45
51178;BME280;37243;49.814;8.652;2023-02-15T03:51:46;101648.81;;;25.76;27.58
51178;BME280;37243;49.814;8.652;2023-02-15T03:54:20;101654.81;;;25.78;27.57
51178;BME280;37243;49.814;8.652;2023-02-15T03:57:00;101649.91;;;25.75;27.56
51178;BME280;37243;49.814;8.652;2023-02-15T03:59:41;101646.06;;;25.76;27.38
51178;BME280;37243;49.814;8.652;2023-02-15T04:02:24;101645.22;;;25.75;27.49
51178;BME280;37243;49.814;8.652;2023-02-15T04:04:58;101653.47;;;25.75;27.08
51178;BME280;37243;49.814;8.652;2023-02-15T04:07:29;101651.53;;;25.76;27.58
51178;BME280;37243;49.814;8.652;2023-02-15T04:09:57;101650.72;;;25.75;27.78
51178;BME280;37243;49.814;8.652;2023-02-15T04:12:38;101649.91;;;25.75;27.21
51178;BME280;37243;49.814;8.652;2023-02-15T04:15:08;101638.09;;;25.74;27.66
51178;BME280;37243;49.814;8.652;2023-02-15T04:17:52;101638.91;;;25.75;27.84
51178;BME280;37243;49.814;8.652;2023-02-15T04:20:20;101632.59;;;25.74;27.46
51178;BME280;37243;49.814;8.652;2023-02-15T04:23:05;101634.53;;;25.74;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T04:25:46;101626.81;;;25.76;27.89
51178;BME280;37243;49.814;8.652;2023-02-15T04:28:14;101624.34;;;25.74;27.77
51178;BME280;37243;49.814;8.652;2023-02-15T04:30:42;101627.91;;;25.75;27.49
51178;BME280;37243;49.814;8.652;2023-02-15T04:33:11;101634.22;;;25.75;27.45
51178;BME280;37243;49.814;8.652;2023-02-15T04:35:39;101628.72;;;25.75;27.90
51178;BME280;37243;49.814;8.652;2023-02-15T04:38:11;101624.88;;;25.76;27.26
51178;BME280;37243;49.814;8.652;2023-02-15T04:40:39;101624.06;;;25.76;27.18
51178;BME280;37243;49.814;8.652;2023-02-15T04:43:07;101625.72;;;25.77;28.03
51178;BME280;37243;49.814;8.652;2023-02-15T04:45:35;101629.56;;;25.76;27.41
51178;BME280;37243;49.814;8.652;2023-02-15T04:48:04;101628.72;;;25.75;27.68
51178;BME280;37243;49.814;8.652;2023-02-15T04:50:32;101626.00;;;25.75;27.90
51178;BME280;37243;49.814;8.652;2023-02-15T04:53:00;101635.06;;;25.76;27.30
51178;BME280;37243;49.814;8.652;2023-02-15T04:55:31;101635.06;;;25.76;28.09
51178;BME280;37243;49.814;8.652;2023-02-15T04:58:00;101630.06;;;25.78;27.82
51178;BME280;37243;49.814;8.652;2023-02-15T05:00:28;101632.00;;;25.77;27.94
51178;BME280;37243;49.814;8.652;2023-02-15T05:02:56;101631.22;;;25.77;27.67
51178;BME280;37243;49.814;8.652;2023-02-15T05:05:25;101626.81;;;25.76;27.91
51178;BME280;37243;49.814;8.652;2023-02-15T05:07:53;101622.97;;;25.77;28.39
51178;BME280;37243;49.814;8.652;2023-02-15T05:10:21;101621.31;;;25.76;28.39
51178;BME280;37243;49.814;8.652;2023-02-15T05:12:52;101627.63;;;25.76;28.20
51178;BME280;37243;49.814;8.652;2023-02-15T05:15:21;101627.31;;;25.78;28.10
51178;BME280;37243;49.814;8.652;2023-02-15T05:17:49;101627.31;;;25.78;27.90
51178;BME280;37243;49.814;8.652;2023-02-15T05:20:18;101622.97;;;25.77;28.11
51178;BME280;37243;49.814;8.652;2023-02-15T05:22:46;101627.31;;;25.78;28.10
51178;BME280;37243;49.814;8.652;2023-02-15T05:25:15;101617.47;;;25.77;27.79
51178;BME280;37243;49.814;8.652;2023-02-15T05:27:58;101614.72;;;25.77;27.83
51178;BME280;37243;49.814;8.652;2023-02-15T05:30:39;101619.09;;;25.78;27.68
51178;BME280;37243;49.814;8.652;2023-02-15T05:33:08;101616.34;;;25.78;27.79
51178;BME280;37243;49.814;8.652;2023-02-15T05:35:36;101621.31;;;25.76;28.04
51178;BME280;37243;49.814;8.652;2023-02-15T05:38:05;101622.97;;;25.77;28.11
51178;BME280;37243;49.814;8.652;2023-02-15T05:40:33;101620.22;;;25.77;28.16
51178;BME280;37243;49.814;8.652;2023-02-15T05:43:04;101621.00;;;25.77;27.56
51178;BME280;37243;49.814;8.652;2023-02-15T05:45:32;101613.88;;;25.76;27.62
51178;BME280;37243;49.814;8.652;2023-02-15T05:48:01;101619.09;;;25.78;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T05:50:29;101620.22;;;25.77;27.96
51178;BME280;37243;49.814;8.652;2023-02-15T05:52:57;101619.38;;;25.76;27.59
51178;BME280;37243;49.814;8.652;2023-02-15T05:55:26;101619.38;;;25.76;27.54
51178;BME280;37243;49.814;8.652;2023-02-15T05:57:54;101624.88;;;25.76;27.75
51178;BME280;37243;49.814;8.652;2023-02-15T06:00:25;101619.66;;;25.75;27.93
51178;BME280;37243;49.814;8.652;2023-02-15T06:02:54;101626.81;;;25.76;27.99
51178;BME280;37243;49.814;8.652;2023-02-15T06:05:22;101630.66;;;25.75;27.33
51178;BME280;37243;49.814;8.652;2023-02-15T06:07:50;101638.91;;;25.75;27.87
51178;BME280;37243;49.814;8.652;2023-02-15T06:10:18;101625.16;;;25.75;27.20
51178;BME280;37243;49.814;8.652;2023-02-15T06:12:47;101633.41;;;25.75;28.18
51178;BME280;37243;49.814;8.652;2023-02-15T06:15:15;101631.78;;;25.74;27.56
51178;BME280;37243;49.814;8.652;2023-02-15T06:17:46;101630.66;;;25.75;28.06
51178;BME280;37243;49.814;8.652;2023-02-15T06:20:15;101627.09;;;25.74;27.51
51178;BME280;37243;49.814;8.652;2023-02-15T06:22:43;101635.63;;;25.73;27.33
51178;BME280;37243;49.814;8.652;2023-02-15T06:25:11;101637.28;;;25.74;27.88
51178;BME280;37243;49.814;8.652;2023-02-15T06:27:41;101630.16;;;25.73;27.46
51178;BME280;37243;49.814;8.652;2023-02-15T06:30:11;101635.63;;;25.73;27.74
51178;BME280;37243;49.814;8.652;2023-02-15T06:32:39;101636.47;;;25.73;27.54
51178;BME280;37243;49.814;8.652;2023-02-15T06:35:11;101640.03;;;25.74;27.84
51178;BME280;37243;49.814;8.652;2023-02-15T06:37:39;101646.31;;;25.74;27.80
51178;BME280;37243;49.814;8.652;2023-02-15T06:40:09;101646.63;;;25.73;27.83
51178;BME280;37243;49.814;8.652;2023-02-15T06:42:37;101647.72;;;25.72;27.72
51178;BME280;37243;49.814;8.652;2023-02-15T06:45:06;101655.19;;;25.71;28.03
51178;BME280;37243;49.814;8.652;2023-02-15T06:47:34;101646.94;;;25.71;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T06:50:03;101653.53;;;25.70;28.04
51178;BME280;37243;49.814;8.652;2023-02-15T06:52:34;101664.22;;;25.72;27.23
51178;BME280;37243;49.814;8.652;2023-02-15T06:55:03;101654.34;;;25.71;27.56
51178;BME280;37243;49.814;8.652;2023-02-15T06:57:32;101666.97;;;25.72;27.48
51178;BME280;37243;49.814;8.652;2023-02-15T07:00:00;101670.84;;;25.71;27.67
51178;BME280;37243;49.814;8.652;2023-02-15T07:02:30;101679.09;;;25.71;27.73
51178;BME280;37243;49.814;8.652;2023-02-15T07:04:58;101677.44;;;25.70;27.53
51178;BME280;37243;49.814;8.652;2023-02-15T07:07:26;101675.53;;;25.70;27.78
51178;BME280;37243;49.814;8.652;2023-02-15T07:09:57;101675.53;;;25.70;27.20
51178;BME280;37243;49.814;8.652;2023-02-15T07:12:26;101665.34;;;25.71;27.04
51178;BME280;37243;49.814;8.652;2023-02-15T07:15:07;101664.53;;;25.70;27.47
51178;BME280;37243;49.814;8.652;2023-02-15T07:17:36;101664.81;;;25.69;27.14
51178;BME280;37243;49.814;8.652;2023-02-15T07:20:06;101658.22;;;25.70;27.24
51178;BME280;37243;49.814;8.652;2023-02-15T07:22:35;101657.38;;;25.69;27.39
51178;BME280;37243;49.814;8.652;2023-02-15T07:25:08;101656.56;;;25.69;27.58
51178;BME280;37243;49.814;8.652;2023-02-15T07:27:38;101659.03;;;25.70;27.25
51178;BME280;37243;49.814;8.652;2023-02-15T07:30:09;101650.28;;;25.68;27.63
51178;BME280;37243;49.814;8.652;2023-02-15T07:32:37;101653.81;;;25.69;27.17
51178;BME280;37243;49.814;8.652;2023-02-15T07:35:26;101656.56;;;25.69;27.44
51178;BME280;37243;49.814;8.652;2023-02-15T07:37:54;101639.28;;;25.68;27.87
51178;BME280;37243;49.814;8.652;2023-02-15T07:40:26;101651.88;;;25.69;27.49
51178;BME280;37243;49.814;8.652;2023-02-15T07:42:58;101654.63;;;25.69;27.47
51178;BME280;37243;49.814;8.652;2023-02-15T07:45:26;101656.56;;;25.69;27.33
51178;BME280;37243;49.814;8.652;2023-02-15T07:47:54;101649.44;;;25.68;27.63
51178;BME280;37243;49.814;8.652;2023-02-15T07:50:23;101644.47;;;25.70;27.70
51178;BME280;37243;49.814;8.652;2023-02-15T07:52:51;101642.81;;;25.69;27.66
51178;BME280;37243;49.814;8.652;2023-02-15T07:55:20;101647.22;;;25.70;27.79
51178;BME280;37243;49.814;8.652;2023-02-15T07:57:51;101648.03;;;25.70;27.27
51178;BME280;37243;49.814;8.652;2023-02-15T08:00:21;101646.13;;;25.71;27.76
51178;BME280;37243;49.814;8.652;2023-02-15T08:02:50;101651.06;;;25.69;27.24
51178;BME280;37243;49.814;8.652;2023-02-15T08:05:38;101644.47;;;25.70;27.57
51178;BME280;37243;49.814;8.652;2023-02-15T08:08:07;101639.28;;;25.68;27.33
51178;BME280;37243;49.814;8.652;2023-02-15T08:10:57;101656.56;;;25.69;27.83
51178;BME280;37243;49.814;8.652;2023-02-15T08:13:42;101654.94;;;25.68;27.63
51178;BME280;37243;49.814;8.652;2023-02-15T08:16:20;101649.44;;;25.68;27.64
51178;BME280;37243;49.814;8.652;2023-02-15T08:18:48;101641.19;;;25.68;27.69
51178;BME280;37243;49.814;8.652;2023-02-15T08:21:17;101650.28;;;25.68;27.55
51178;BME280;37243;49.814;8.652;2023-02-15T08:23:46;101650.28;;;25.68;27.61
51178;BME280;37243;49.814;8.652;2023-02-15T08:26:14;101639.28;;;25.68;27.68
51178;BME280;37243;49.814;8.652;2023-02-15T08:28:45;101631.31;;;25.67;27.61
51178;BME280;37243;49.814;8.652;2023-02-15T08:31:14;101630.72;;;25.70;28.02
51178;BME280;37243;49.814;8.652;2023-02-15T08:33:44;101634.56;;;25.69;28.00
51178;BME280;37243;49.814;8.652;2023-02-15T08:36:13;101621.97;;;25.68;27.40
51178;BME280;37243;49.814;8.652;2023-02-15T08:38:43;101629.06;;;25.69;27.78
51178;BME280;37243;49.814;8.652;2023-02-15T08:41:13;101629.91;;;25.69;27.49
51178;BME280;37243;49.814;8.652;2023-02-15T08:43:46;101621.66;;;25.69;27.44
51178;BME280;37243;49.814;8.652;2023-02-15T08:46:16;101620.84;;;25.69;27.63
51178;BME280;37243;49.814;8.652;2023-02-15T08:48:45;101622.47;;;25.70;28.27
51178;BME280;37243;49.814;8.652;2023-02-15T08:51:15;101621.06;;;25.72;27.56
51178;BME280;37243;49.814;8.652;2023-02-15T08:53:45;101616.34;;;25.78;27.85
51178;BME280;37243;49.814;8.652;2023-02-15T08:56:14;101611.06;;;25.81;27.57
51178;BME280;37243;49.814;8.652;2023-02-15T08:58:46;101605.22;;;25.88;28.05
51178;BME280;37243;49.814;8.652;2023-02-15T09:01:16;101601.59;;;25.92;27.68
51178;BME280;37243;49.814;8.652;2023-02-15T09:03:47;101600.13;;;26.00;27.50
51178;BME280;37243;49.814;8.652;2023-02-15T09:06:18;101597.00;;;26.07;27.53
51178;BME280;37243;49.814;8.652;2023-02-15T09:08:47;101595.56;;;26.14;27.42
51178;BME280;37243;49.814;8.652;2023-02-15T09:11:18;101596.31;;;26.20;27.25
51178;BME280;37243;49.814;8.652;2023-02-15T09:13:54;101603.06;;;26.27;27.56
51178;BME280;37243;49.814;8.652;2023-02-15T09:16:24;101594.72;;;26.32;27.53
51178;BME280;37243;49.814;8.652;2023-02-15T09:18:53;101593.53;;;26.38;27.22
51178;BME280;37243;49.814;8.652;2023-02-15T09:21:23;101584.41;;;26.43;27.40
51178;BME280;37243;49.814;8.652;2023-02-15T09:23:58;101591.16;;;26.50;26.67
51178;BME280;37243;49.814;8.652;2023-02-15T09:26:28;101584.22;;;26.53;26.53
51178;BME280;37243;49.814;8.652;2023-02-15T09:29:00;101579.78;;;26.57;26.92
51178;BME280;37243;49.814;8.652;2023-02-15T09:31:30;101586.53;;;26.65;26.48
51178;BME280;37243;49.814;8.652;2023-02-15T09:34:00;101580.41;;;26.68;26.74
51178;BME280;37243;49.814;8.652;2023-02-15T09:36:30;101583.06;;;26.73;26.79
51178;BME280;37243;49.814;8.652;2023-02-15T09:39:03;101577.78;;;26.76;26.76
51178;BME280;37243;49.814;8.652;2023-02-15T09:44:59;101575.19;;;26.85;26.69
51178;BME280;37243;49.814;8.652;2023-02-15T09:47:48;101571.84;;;26.88;26.43
51178;BME280;37243;49.814;8.652;2023-02-15T09:50:25;101575.66;;;26.92;26.96
51178;BME280;37243;49.814;8.652;2023-02-15T09:53:09;101574.22;;;26.94;26.65
51178;BME280;37243;49.814;8.652;2023-02-15T09:55:50;101580.75;;;26.98;26.28
51178;BME280;37243;49.814;8.652;2023-02-15T09:58:26;101581.56;;;26.99;26.72
51178;BME280;37243;49.814;8.652;2023-02-15T10:01:06;101587.59;;;27.01;26.18
51178;BME280;37243;49.814;8.652;2023-02-15T10:03:49;101595.25;;;27.04;26.39
51178;BME280;37243;49.814;8.652;2023-02-15T10:06:31;101590.25;;;27.06;26.47
51178;BME280;37243;49.814;8.652;2023-02-15T10:09:33;101602.28;;;27.10;26.73
51178;BME280;37243;49.814;8.652;2023-02-15T10:12:15;101600.34;;;27.11;26.39
51178;BME280;37243;49.814;8.652;2023-02-15T10:15:02;101604.44;;;27.13;26.31
51178;BME280;37243;49.814;8.652;2023-02-15T10:17:49;101597.81;;;27.14;26.09
51178;BME280;37243;49.814;8.652;2023-02-15T10:20:26;101603.84;;;27.16;26.03
51178;BME280;37243;49.814;8.652;2023-02-15T10:23:13;101606.31;;;27.18;26.41
51178;BME280;37243;49.814;8.652;2023-02-15T10:25:50;101598.53;;;27.20;26.35
51178;BME280;37243;49.814;8.652;2023-02-15T10:28:23;101609.28;;;27.21;26.79
51178;BME280;37243;49.814;8.652;2023-02-15T10:30:59;101604.56;;;27.22;26.68
51178;BME280;37243;49.814;8.652;2023-02-15T10:33:39;101605.09;;;27.24;26.72
51178;BME280;37243;49.814;8.652;2023-02-15T10:36:19;101607.84;;;27.24;26.06
51178;BME280;37243;49.814;8.652;2023-02-15T10:38:54;101601.19;;;27.25;26.33
51178;BME280;37243;49.814;8.652;2023-02-15T10:41:36;101598.16;;;27.26;25.98
51178;BME280;37243;49.814;8.652;2023-02-15T10:44:20;101605.81;;;27.29;26.69
51178;BME280;37243;49.814;8.652;2023-02-15T10:47:06;101594.78;;;27.29;26.64
51178;BME280;37243;49.814;8.652;2023-02-15T10:49:55;101600.59;;;27.28;25.92
51178;BME280;37243;49.814;8.652;2023-02-15T10:52:38;101597.84;;;27.28;27.07
51178;BME280;37243;49.814;8.652;2023-02-15T10:55:14;101596.50;;;27.25;26.68
51178;BME280;37243;49.814;8.652;2023-02-15T10:57:51;101602.03;;;27.25;25.92
51178;BME280;37243;49.814;8.652;2023-02-15T11:00:31;101598.75;;;27.23;26.29
51178;BME280;37243;49.814;8.652;2023-02-15T11:03:22;101601.00;;;27.21;26.39
51178;BME280;37243;49.814;8.652;2023-02-15T11:06:02;101593.53;;;27.22;26.29
51178;BME280;37243;49.814;8.652;2023-02-15T11:08:35;101592.44;;;27.23;26.24
51178;BME280;37243;49.814;8.652;2023-02-15T11:11:07;101591.59;;;27.22;26.05
51178;BME280;37243;49.814;8.652;2023-02-15T11:13:40;101590.78;;;27.22;26.63
51178;BME280;37243;49.814;8.652;2023-02-15T11:16:14;101588.56;;;27.24;26.56
51178;BME280;37243;49.814;8.652;2023-02-15T11:18:46;101575.06;;;27.22;26.18
51178;BME280;37243;49.814;8.652;2023-02-15T11:21:22;101580.59;;;27.22;26.32
51178;BME280;37243;49.814;8.652;2023-02-15T11:23:51;101576.72;;;27.23;25.93
51178;BME280;37243;49.814;8.652;2023-02-15T11:26:24;101576.72;;;27.23;26.14
51178;BME280;37243;49.814;8.652;2023-02-15T11:28:58;101560.69;;;27.25;26.53
51178;BME280;37243;49.814;8.652;2023-02-15T11:31:36;101560.19;;;27.23;25.82
51178;BME280;37243;49.814;8.652;2023-02-15T11:34:15;101553.03;;;27.22;25.86
51178;BME280;37243;49.814;8.652;2023-02-15T11:36:51;101550.28;;;27.22;25.88
51178;BME280;37243;49.814;8.652;2023-02-15T11:39:21;101551.94;;;27.23;26.23
51178;BME280;37243;49.814;8.652;2023-02-15T11:41:52;101549.16;;;27.23;26.60
51178;BME280;37243;49.814;8.652;2023-02-15T11:44:24;101540.91;;;27.23;26.54
51178;BME280;37243;49.814;8.652;2023-02-15T11:46:54;101547.53;;;27.22;26.61
51178;BME280;37243;49.814;8.652;2023-02-15T11:49:26;101543.66;;;27.23;26.45
51178;BME280;37243;49.814;8.652;2023-02-15T11:52:00;101541.72;;;27.24;26.24
51178;BME280;37243;49.814;8.652;2023-02-15T11:54:31;101537.81;;;27.25;25.97
51178;BME280;37243;49.814;8.652;2023-02-15T11:57:05;101536.22;;;27.24;25.90
51178;BME280;37243;49.814;8.652;2023-02-15T11:59:40;101545.31;;;27.24;26.18
51178;BME280;37243;49.814;8.652;2023-02-15T12:02:16;101541.41;;;27.25;26.26
51178;BME280;37243;49.814;8.652;2023-02-15T12:04:49;101541.41;;;27.25;26.01
51178;BME280;37243;49.814;8.652;2023-02-15T12:07:25;101536.72;;;27.26;25.99
51178;BME280;37243;49.814;8.652;2023-02-15T12:10:00;101524.88;;;27.25;26.68
51178;BME280;37243;49.814;8.652;2023-02-15T12:12:34;101530.38;;;27.25;26.16
51178;BME280;37243;49.814;8.652;2023-02-15T12:15:06;101528.16;;;27.27;26.15
51178;BME280;37243;49.814;8.652;2023-02-15T12:17:38;101520.69;;;27.28;26.06
51178;BME280;37243;49.814;8.652;2023-02-15T12:20:21;101515.50;;;27.26;25.84
51178;BME280;37243;49.814;8.652;2023-02-15T12:22:59;101505.31;;;27.27;26.12
51178;BME280;37243;49.814;8.652;2023-02-15T12:25:35;101500.59;;;27.27;26.17
51178;BME280;37243;49.814;8.652;2023-02-15T12:28:05;101500.59;;;27.27;26.27
51178;BME280;37243;49.814;8.652;2023-02-15T12:30:43;101500.59;;;27.27;26.16
51178;BME280;37243;49.814;8.652;2023-02-15T12:33:20;101495.88;;;27.28;26.39
51178;BME280;37243;49.814;8.652;2023-02-15T12:35:57;101496.72;;;27.28;26.21
51178;BME280;37243;49.814;8.652;2023-02-15T12:38:29;101499.97;;;27.30;26.17
51178;BME280;37243;49.814;8.652;2023-02-15T12:40:59;101494.47;;;27.30;26.16
51178;BME280;37243;49.814;8.652;2023-02-15T12:43:32;101493.34;;;27.31;26.66
51178;BME280;37243;49.814;8.652;2023-02-15T12:46:22;101496.09;;;27.31;26.31
51178;BME280;37243;49.814;8.652;2023-02-15T12:49:11;101490.91;;;27.30;26.35
51178;BME280;37243;49.814;8.652;2023-02-15T12:51:44;101484.25;;;27.31;25.87
51178;BME280;37243;49.814;8.652;2023-02-15T12:54:28;101487.00;;;27.31;26.22
