sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:01:04;63;29;;158;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:03:23;62;27;;157;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:05:56;63;29;;159;150110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:08:25;82;32;;208;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:11:08;66;28;;166;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:13:26;69;29;;174;149503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:16:03;65;28;;166;152789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:18:27;64;28;;158;146964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:20:58;66;29;;170;154154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:23:29;74;29;;188;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:26:05;73;30;;185;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:28:30;72;29;;184;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:31:07;74;28;;186;149966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:33:31;75;31;;191;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:36:02;73;29;;183;148948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:38:35;65;27;;165;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:41:04;62;27;;158;151575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:43:33;72;30;;182;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:46:04;65;29;;165;151150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:48:35;60;26;;151;148559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:51:05;67;28;;173;152823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:53:36;66;28;;166;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:56:09;75;30;;188;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T00:58:40;70;30;;178;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:01:14;68;27;;173;151759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:03:38;69;29;;172;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:06:10;70;28;;175;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:08:40;77;30;;196;152305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:11:11;69;29;;174;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:13:41;65;27;;164;149810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:16:12;65;28;;168;153075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:18:43;70;28;;175;149717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:21:16;67;30;;170;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:23:44;72;28;;181;149183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:26:14;65;28;;164;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:28:44;58;25;;146;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:31:15;63;27;;157;147788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:33:45;68;30;;174;153184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:36:15;64;26;;162;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:38:46;63;28;;159;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:41:25;77;27;;193;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:43:48;75;30;;189;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:46:17;75;30;;189;149629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:48:49;70;28;;179;151650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:51:19;73;28;;182;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:53:57;66;29;;168;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:56:22;68;26;;172;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T01:58:50;69;28;;173;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:01:19;73;30;;185;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:06:20;60;27;;152;151632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:11:24;61;27;;154;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:13:52;71;27;;180;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:16:40;67;28;;171;151599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:26:39;72;28;;181;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:34:02;64;27;;162;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:36:41;58;26;;147;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:44:07;73;27;;184;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:46:29;71;28;;178;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:48:58;73;28;;185;151096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:51:29;64;26;;162;150592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:54:00;64;28;;160;149240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:56:33;73;28;;188;152727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T02:59:11;60;27;;152;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:01:39;61;26;;155;150740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:04:11;68;27;;172;149772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:06:42;60;26;;151;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:09:10;64;27;;161;149184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:11:33;70;28;;178;152568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:14:03;60;26;;151;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:16:38;60;25;;151;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:19:06;49;25;;125;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:21:48;65;27;;162;147803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:24:13;69;30;;177;153526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:26:36;69;26;;175;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:29:09;67;27;;167;148856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:31:38;58;26;;148;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:34:09;71;28;;179;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:41:43;60;27;;152;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:44:16;63;28;;159;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:46:44;71;28;;179;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:49:11;62;26;;155;149710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:51:41;66;26;;169;151429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:54:16;55;27;;139;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:56:41;66;27;;165;149042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T03:59:30;60;27;;152;150141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:02:17;66;26;;168;151468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:04:17;69;29;;176;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:06:43;65;27;;164;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:09:32;51;25;;129;149075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:11:48;60;27;;152;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:14:36;63;27;;163;152948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:16:46;63;27;;159;149289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:19:35;65;27;;164;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:22:08;57;26;;144;151421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:24:37;61;27;;153;149669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:26:50;55;25;;140;151799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:29:21;59;26;;150;151003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:31:51;62;27;;156;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:34:21;73;28;;182;147957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:36:52;59;28;;152;153270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:39:23;65;27;;162;148371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:41:53;66;28;;170;152953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:44:24;67;25;;170;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:46:55;62;28;;157;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:49:25;53;26;;132;148116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:51:55;64;27;;162;151768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:54:26;65;27;;164;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:56:56;70;29;;178;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T04:59:27;59;26;;149;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:01:57;62;27;;157;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:04:28;60;26;;152;150614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:06:58;66;27;;164;148057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:09:29;65;27;;166;152017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:12:00;62;28;;159;151789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:14:30;50;24;;128;151260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:17:02;66;28;;168;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:19:31;68;28;;172;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:22:02;66;27;;167;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:24:51;75;28;;187;149290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:27:21;64;29;;162;151861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:29:34;63;26;;158;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:32:04;63;27;;160;151525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:34:35;59;26;;150;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:37:06;66;27;;166;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:39:36;58;27;;146;149192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:42:07;67;27;;170;151897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:44:37;56;26;;143;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:47:08;65;27;;163;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:49:38;70;28;;176;149713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:52:09;59;26;;147;149300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:54:39;65;27;;166;152094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:57:10;61;25;;156;151159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T05:59:40;60;28;;151;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:02:12;63;27;;159;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:04:41;58;24;;146;149704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:07:11;58;26;;147;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:09:42;67;28;;168;148903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:12:12;67;26;;172;152039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:14:43;60;27;;150;148220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:17:13;58;27;;150;152832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:19:44;69;27;;174;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:22:14;63;27;;159;149513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:24:45;56;26;;143;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:27:15;58;27;;147;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:29:46;58;26;;147;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:32:16;66;29;;168;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:34:47;57;27;;143;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:37:17;70;29;;177;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:39:48;62;27;;156;149524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:42:21;62;27;;154;147978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:44:48;70;29;;179;151880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:47:19;57;26;;147;152709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:49:49;66;28;;166;149199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:52:19;57;27;;145;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:54:50;59;27;;148;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:57:20;65;28;;164;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T06:59:51;59;28;;148;149099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:02:21;65;28;;165;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:04:51;66;28;;168;151559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:07:22;59;26;;150;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:09:52;54;26;;137;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:12:41;68;30;;173;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:14:53;60;27;;153;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:17:23;75;31;;190;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:19:54;64;27;;162;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:22:24;53;26;;134;149242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:24:55;61;29;;154;151454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:27:25;65;28;;160;146316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:29:55;63;28;;163;153038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:32:29;67;28;;170;152206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:34:56;55;27;;139;149697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:37:27;67;28;;169;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:39:57;70;30;;176;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:42:30;51;26;;127;148136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:44:58;57;26;;146;151903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:47:29;55;27;;138;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:49:59;49;26;;125;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:52:29;59;28;;149;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:55:00;63;28;;159;150168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T07:57:30;62;27;;152;146435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:00:00;58;28;;150;153340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:02:31;60;28;;154;151577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:05:01;67;28;;169;149250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:07:31;61;27;;154;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:10:02;62;30;;157;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:12:32;63;28;;156;148400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:15:03;47;26;;118;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:17:35;60;26;;154;152990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:20:04;72;31;;181;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:22:35;74;31;;187;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:25:06;66;29;;167;151669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:27:36;70;27;;176;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:30:06;62;30;;155;148412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:32:37;62;28;;159;152697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:35:07;64;29;;162;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:37:37;68;30;;172;150029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:40:08;65;29;;164;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:42:39;64;28;;160;149047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:45:09;73;30;;186;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:47:39;65;30;;163;149727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:50:10;58;28;;145;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:52:40;61;29;;154;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:55:11;74;30;;189;152970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T08:57:45;68;30;;171;150584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:00:12;63;29;;154;145602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:02:42;61;28;;160;155279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:05:12;70;30;;174;148308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:07:43;65;30;;167;152325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:10:13;57;29;;144;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:12:43;70;31;;169;144824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:15:14;61;28;;158;154553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:17:44;67;29;;167;148725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:20:14;65;28;;167;153798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:22:45;74;33;;186;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:25:15;71;31;;175;147804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:27:46;65;28;;167;153798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:30:16;77;32;;194;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:32:47;70;28;;174;148018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:35:17;66;30;;168;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:37:47;67;30;;171;152795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:40:18;64;29;;161;149767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:43:12;62;30;;157;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:45:26;52;28;;132;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T09:55:24;67;30;;172;152253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:05:38;70;29;;176;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:08:11;70;31;;177;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:10:32;63;30;;159;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:18:02;71;30;;180;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:25:37;65;30;;166;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:28:06;63;31;;158;148563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:30:30;69;28;;175;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:33:01;72;34;;183;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:35:37;73;32;;186;151069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:38:05;68;29;;172;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:40:33;57;28;;143;148780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:43:14;68;32;;172;151366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:45:33;83;33;;208;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:48:06;68;29;;170;149297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:50:52;63;30;;162;152855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T10:58:10;69;30;;169;145832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:00:47;61;31;;159;154808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:05:57;65;30;;164;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:08:06;56;29;;142;149669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:10:37;70;32;;177;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:13:08;68;29;;173;151075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:15:40;69;30;;174;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:20:38;70;31;;174;148612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:23:12;70;30;;178;152026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:25:38;64;31;;161;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:28:10;73;32;;183;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:30:42;70;31;;177;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:33:12;63;31;;160;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:35:42;69;30;;174;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:38:16;71;30;;178;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:40:57;65;32;;165;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:45:40;62;30;;158;151609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:48:12;63;30;;159;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:50:41;75;34;;190;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:53:18;69;30;;172;148434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T11:55:43;72;33;;184;152359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:00:43;71;29;;179;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:03:18;72;34;;180;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:05:44;72;32;;182;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:08:17;67;28;;169;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:13:18;69;32;;175;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:15:46;66;31;;166;149545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:18:24;71;33;;181;151464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:20:45;68;32;;170;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:23:16;66;30;;165;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:25:55;71;31;;182;152519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:30:48;72;32;;179;148866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:33:39;70;33;;180;153652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-15T12:35:55;76;31;;189;149062
