sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:02:11;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:04:37;13;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:07:03;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:09:29;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:11:55;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:14:22;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:16:46;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:19:12;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:21:38;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:24:03;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:26:29;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:28:54;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:31:19;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:33:45;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:36:11;14;13;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:38:36;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:41:02;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:43:27;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:45:52;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:48:17;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:50:44;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:53:08;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:55:34;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T00:58:00;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:00:26;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:02:52;16;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:05:18;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:07:43;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:10:09;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:12:35;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:15:01;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:17:27;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:19:53;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:22:19;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:24:45;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:27:10;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:29:36;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:32:02;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:34:28;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:36:53;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:39:19;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:41:46;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:46:38;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:49:03;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:51:29;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:53:54;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:56:19;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T01:58:45;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:01:10;20;15;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:03:38;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:06:00;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:08:25;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:10:52;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:13:21;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:15:44;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:18:11;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:23:04;16;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:25:35;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:27:50;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:35:08;15;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:37:34;19;13;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:39:59;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:42:25;19;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:44:49;21;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:47:16;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:49:39;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:52:05;23;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:54:29;19;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:56:54;20;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T02:59:21;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:01:46;23;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:04:12;25;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:06:38;27;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:09:06;29;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:11:27;28;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:13:53;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:16:20;28;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:18:46;30;28;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:21:11;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:23:36;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:26:03;24;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:28:28;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:30:54;24;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:33:19;25;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:35:46;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:38:12;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:40:38;28;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:43:10;24;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:45:30;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:47:54;26;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:50:21;20;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:52:45;20;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:55:12;23;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T03:57:37;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:00:06;30;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:02:29;28;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:04:53;27;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:07:19;36;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:09:45;27;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:12:11;23;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:14:37;32;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:17:08;25;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:19:29;26;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:22:00;32;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:24:26;31;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:26:46;28;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:29:12;25;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:31:37;22;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:34:03;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:36:30;27;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:38:55;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:41:20;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:43:46;23;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:46:12;28;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:48:38;25;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:51:04;29;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:53:29;28;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:55:55;29;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T04:58:20;28;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:00:46;29;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:03:12;31;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:05:38;26;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:08:04;24;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:10:35;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:12:56;26;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:15:22;28;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:17:48;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:20:13;25;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:22:39;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:25:05;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:27:30;28;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:29:56;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:32:22;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:34:48;24;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:37:13;29;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:39:39;21;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:42:05;26;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:44:30;24;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:46:56;22;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:49:22;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:51:48;27;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:54:14;27;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:56:40;23;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T05:59:06;26;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:01:32;22;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:03:58;23;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:06:23;22;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:08:49;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:11:15;25;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:13:41;26;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:16:07;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:18:34;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:20:59;28;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:23:25;20;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:25:51;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:28:17;21;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:30:43;28;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:33:09;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:35:35;22;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:38:00;22;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:40:26;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:42:52;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:45:18;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:47:44;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:50:09;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:52:35;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:55:00;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:57:26;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T06:59:52;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:02:18;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:04:44;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:07:10;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:09:36;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:12:02;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:14:27;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:16:53;25;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:19:19;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:21:44;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:24:10;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:26:36;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:29:02;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:31:32;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:33:55;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:36:20;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:38:46;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:41:13;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:43:39;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:46:04;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:48:30;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:50:58;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:53:20;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:55:46;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T07:58:12;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:00:38;29;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:03:05;22;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:05:35;25;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:07:55;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:10:21;29;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:12:52;33;31;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:15:12;28;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:17:38;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:20:04;27;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:22:30;27;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:24:56;25;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:27:23;22;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:29:49;25;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:32:13;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:34:40;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:37:04;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:39:30;27;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:41:56;26;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:44:22;22;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:46:53;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:49:15;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:51:40;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:54:06;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:56:32;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T08:58:56;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:01:28;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:03:49;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:06:15;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:08:40;25;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:11:07;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:13:32;24;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:15:58;25;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:18:24;22;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:20:50;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:23:16;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:25:41;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:28:08;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:30:33;22;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:32:59;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:35:25;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:37:51;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:40:16;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:42:47;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:45:11;24;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:47:38;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:50:00;26;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:54:54;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:57:17;19;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T09:59:43;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:02:13;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:04:38;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:07:01;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:09:28;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:11:54;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:14:19;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:16:42;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:19:08;24;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:21:36;24;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:24:02;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:26:25;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:28:49;24;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:31:17;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:33:39;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:36:07;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:38:32;27;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:41:00;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:43:27;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:45:51;20;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:48:18;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:50:44;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:53:09;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:55:35;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T10:57:58;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:00:23;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:02:52;24;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:05:19;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:07:40;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:10:07;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:12:31;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:14:58;22;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:17:24;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:19:50;25;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:22:18;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:24:40;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:27:05;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:29:31;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:31:56;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:34:22;27;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:36:47;24;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:39:13;29;28;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:41:38;28;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:44:05;30;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:46:29;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:48:54;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:51:20;31;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:53:45;28;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:56:13;31;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T11:58:37;29;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:01:02;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:03:29;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:05:56;27;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:08:20;25;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:13:13;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:15:38;25;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:18:03;24;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:20:29;26;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:22:53;29;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:25:20;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:27:44;29;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:30:16;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:32:35;29;28;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:35:01;27;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:37:27;26;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:39:53;24;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:42:18;28;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:49:35;32;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:52:00;31;30;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:54:28;31;31;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:56:51;31;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T12:59:17;33;32;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:01:43;31;30;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:04:13;40;36;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:06:35;32;32;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:11:25;34;32;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:13:51;27;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:16:26;29;28;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:18:44;38;35;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:21:10;33;33;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:23:34;31;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:26:02;34;28;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:28:26;28;28;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:30:51;28;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:33:17;35;33;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:35:42;30;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:38:13;29;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:40:35;31;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:42:59;29;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:45:28;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:47:50;29;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:50:18;31;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:52:41;31;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:55:10;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T13:57:35;36;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:00:00;24;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:04:53;28;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:09:41;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:12:09;31;29;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:14:32;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:16:57;26;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:19:23;25;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:21:47;27;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:24:17;32;28;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:26:40;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:29:06;29;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:31:30;28;27;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:33:55;22;21;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:36:21;28;24;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:38:50;27;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:41:13;24;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:43:42;27;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:46:05;30;26;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:48:30;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:50:53;33;30;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:55:44;24;23;
69238;PMS5003;56349;51.816;-0.026;2023-02-15T14:58:10;23;22;
