sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:01:54;24.31;24.21;24.01;22.48;179.52;179.49;179.41;178.92;158.66;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:04:20;25.68;25.57;25.36;23.73;189.50;189.47;189.38;188.86;167.46;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:06:48;25.87;25.74;25.49;23.82;190.17;190.13;190.03;189.46;167.92;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:09:14;24.72;24.57;24.29;22.65;180.83;180.80;180.69;180.11;159.53;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:11:40;25.46;25.31;25.01;23.30;186.08;186.04;185.93;185.31;164.12;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:14:15;25.78;25.62;25.32;23.60;188.42;188.38;188.27;187.65;166.19;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:16:42;25.65;25.53;25.30;23.66;188.94;188.90;188.80;188.27;166.90;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:19:09;25.58;25.47;25.26;23.65;188.88;188.84;188.75;188.24;166.93;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:21:37;26.23;26.11;25.88;24.21;193.28;193.24;193.14;192.60;170.74;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:24:04;24.39;24.30;24.13;22.63;180.65;180.62;180.54;180.09;159.76;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:26:32;24.44;24.32;24.07;22.49;179.57;179.53;179.44;178.90;158.55;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:28:58;23.76;23.67;23.50;22.03;175.87;175.84;175.76;175.31;155.51;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:31:24;23.15;23.02;22.76;21.23;169.49;169.45;169.36;168.81;149.54;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:33:50;23.19;23.07;22.85;21.36;170.54;170.50;170.41;169.91;150.60;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:36:16;23.02;22.92;22.73;21.28;169.92;169.88;169.80;169.35;150.17;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:38:41;22.98;22.85;22.61;21.11;168.54;168.50;168.41;167.89;148.76;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:41:07;23.88;23.74;23.47;21.90;174.85;174.81;174.71;174.15;154.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:43:34;24.03;23.87;23.57;21.94;175.22;175.18;175.07;174.47;154.48;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:46:01;24.99;24.91;24.73;23.20;185.21;185.17;185.10;184.64;163.80;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:48:28;25.26;25.11;24.82;23.15;184.85;184.81;184.70;184.11;163.08;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:50:55;25.86;25.71;25.41;23.70;189.24;189.20;189.10;188.49;166.97;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:53:23;26.01;25.86;25.58;23.87;190.62;190.58;190.48;189.88;168.23;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:55:51;25.86;25.72;25.43;23.72;189.39;189.35;189.24;188.63;167.10;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T00:58:16;26.10;25.90;25.51;23.68;189.11;189.06;188.94;188.21;166.52;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:00:43;27.26;27.12;26.84;25.06;200.13;200.09;199.99;199.38;176.68;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:03:10;26.05;25.95;25.74;24.11;192.52;192.48;192.39;191.88;170.17;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:05:37;26.17;26.04;25.79;24.11;192.52;192.48;192.38;191.82;170.03;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:08:03;25.97;25.86;25.65;24.01;191.70;191.66;191.57;191.05;169.41;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:10:29;26.12;25.98;25.68;23.96;191.28;191.24;191.13;190.52;168.77;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:12:54;26.05;25.93;25.71;24.07;192.17;192.13;192.04;191.51;169.81;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:15:21;25.45;25.32;25.04;23.37;186.65;186.61;186.50;185.92;164.73;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:17:47;24.96;24.84;24.60;23.00;183.65;183.61;183.52;182.99;162.20;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:20:20;25.39;25.23;24.92;23.21;185.35;185.31;185.20;184.58;163.45;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:22:48;24.26;24.11;23.81;22.19;177.17;177.13;177.02;176.43;156.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:25:15;24.90;24.73;24.39;22.67;181.05;181.01;180.89;180.23;159.52;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:27:42;23.77;23.63;23.34;21.75;173.64;173.60;173.50;172.91;153.13;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:30:08;23.98;23.82;23.51;21.87;174.62;174.58;174.47;173.85;153.90;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:32:34;24.29;24.19;23.99;22.45;179.27;179.23;179.15;178.66;158.42;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:35:00;25.46;25.29;24.98;23.26;185.75;185.71;185.60;184.96;163.78;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:37:26;24.56;24.41;24.12;22.47;179.46;179.42;179.31;178.71;158.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:39:52;25.04;24.94;24.72;23.14;184.74;184.71;184.62;184.11;163.24;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:42:22;25.65;25.51;25.25;23.58;188.25;188.21;188.11;187.53;166.18;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:50:17;24.64;24.51;24.24;22.62;180.63;180.59;180.49;179.92;159.41;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:52:48;25.22;25.08;24.81;23.15;184.87;184.83;184.73;184.15;163.15;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:55:20;23.90;23.82;23.66;22.19;177.16;177.12;177.05;176.61;156.69;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T01:57:49;24.42;24.27;23.96;22.32;178.21;178.17;178.07;177.46;157.14;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:00:15;24.03;23.89;23.59;21.98;175.51;175.47;175.37;174.78;154.78;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:02:43;25.32;25.18;24.90;23.24;185.54;185.50;185.39;184.81;163.73;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:05:11;24.36;24.21;23.93;22.31;178.17;178.13;178.03;177.45;157.18;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:07:41;24.26;24.14;23.91;22.36;178.52;178.48;178.39;177.88;157.67;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:10:11;24.13;24.01;23.76;22.20;177.23;177.19;177.10;176.56;156.47;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:12:41;24.45;24.33;24.11;22.54;180.00;179.97;179.88;179.36;158.99;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:15:10;24.13;24.00;23.73;22.13;176.72;176.68;176.58;176.01;155.92;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:17:42;23.84;23.72;23.49;21.95;175.27;175.23;175.14;174.62;154.77;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:25:59;23.88;23.72;23.40;21.77;173.87;173.83;173.73;173.11;153.25;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:32:18;25.11;24.97;24.70;23.05;184.05;184.01;183.91;183.33;162.43;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:35:02;24.79;24.65;24.39;22.76;181.76;181.72;181.62;181.06;160.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:43:28;24.46;24.34;24.09;22.51;179.71;179.67;179.58;179.04;158.67;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:46:07;24.39;24.30;24.13;22.63;180.66;180.63;180.55;180.09;159.76;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:48:45;24.57;24.51;24.39;22.93;183.12;183.09;183.02;182.63;162.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:51:14;25.14;24.90;24.45;22.61;180.55;180.50;180.36;179.57;158.70;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:53:46;23.97;23.82;23.52;21.91;174.96;174.92;174.81;174.22;154.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:56:21;24.47;24.22;23.75;21.91;174.98;174.93;174.79;173.97;153.67;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T02:58:59;24.79;24.60;24.23;22.49;179.60;179.55;179.43;178.73;158.13;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:01:39;25.75;25.54;25.13;23.30;186.09;186.05;185.92;185.17;163.78;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:04:10;25.06;24.85;24.45;22.65;180.90;180.86;180.73;179.99;159.17;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:07:05;24.95;24.77;24.42;22.69;181.17;181.13;181.01;180.34;159.59;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:09:39;24.18;24.10;23.93;22.44;179.18;179.15;179.07;178.63;158.47;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:12:09;24.89;24.69;24.32;22.57;180.20;180.16;180.03;179.33;158.64;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:14:44;24.96;24.75;24.34;22.54;180.03;179.99;179.86;179.11;158.38;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:17:16;25.37;25.24;24.99;23.34;186.40;186.36;186.27;185.71;164.58;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:19:46;24.93;24.79;24.52;22.87;182.61;182.58;182.47;181.89;161.14;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:22:31;24.77;24.62;24.32;22.65;180.89;180.85;180.74;180.13;159.52;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:27:38;25.97;25.82;25.52;23.80;190.04;190.00;189.90;189.28;167.67;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:30:10;25.96;25.79;25.45;23.69;189.15;189.10;188.99;188.32;166.73;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:32:40;26.27;26.10;25.78;24.00;191.68;191.64;191.52;190.87;169.02;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:35:08;26.22;26.05;25.70;23.91;190.92;190.88;190.76;190.08;168.27;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:37:36;25.89;25.75;25.49;23.81;190.11;190.07;189.97;189.40;167.84;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:40:10;26.05;25.86;25.48;23.66;188.97;188.92;188.80;188.08;166.42;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:45:51;26.50;26.31;25.94;24.10;192.45;192.41;192.28;191.57;169.53;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:48:22;25.85;25.66;25.28;23.48;187.53;187.49;187.37;186.66;165.17;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:50:54;26.18;25.92;25.42;23.45;187.31;187.26;187.10;186.23;164.50;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:53:45;25.40;25.23;24.89;23.16;184.91;184.87;184.75;184.09;162.96;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:56:14;25.63;25.44;25.06;23.27;185.85;185.81;185.68;184.98;163.67;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T03:58:39;25.99;25.80;25.43;23.62;188.64;188.60;188.47;187.77;166.16;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:04:32;25.95;25.78;25.44;23.68;189.10;189.06;188.95;188.29;166.70;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:06:58;26.35;26.10;25.62;23.68;189.12;189.07;188.92;188.08;166.21;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:09:25;25.69;25.55;25.26;23.57;188.19;188.15;188.05;187.45;166.06;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:12:09;25.76;25.57;25.20;23.41;186.91;186.87;186.75;186.04;164.62;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:14:34;26.25;26.05;25.65;23.80;190.08;190.04;189.91;189.17;167.35;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:17:18;25.06;24.92;24.64;22.99;183.58;183.54;183.44;182.86;162.00;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:19:44;25.78;25.52;25.02;23.09;184.40;184.35;184.20;183.34;161.94;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:22:28;26.39;26.21;25.84;24.02;191.77;191.73;191.60;190.90;168.95;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:25:12;25.64;25.46;25.10;23.33;186.33;186.29;186.17;185.49;164.17;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:27:38;25.79;25.58;25.17;23.33;186.32;186.27;186.14;185.39;163.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:30:05;26.22;25.99;25.54;23.63;188.73;188.68;188.54;187.73;165.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:32:32;25.51;25.27;24.79;22.91;182.92;182.87;182.73;181.90;160.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:34:59;25.76;25.54;25.11;23.25;185.68;185.63;185.50;184.72;163.32;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:37:24;26.84;26.51;25.88;23.76;189.72;189.67;189.49;188.46;166.22;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:39:50;27.28;27.02;26.52;24.50;195.66;195.61;195.45;194.57;171.93;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:42:15;26.98;26.81;26.46;24.64;196.71;196.67;196.55;195.87;173.42;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:44:41;26.30;26.07;25.61;23.70;189.22;189.18;189.03;188.22;166.38;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:47:07;26.02;25.82;25.43;23.60;188.44;188.40;188.27;187.54;165.91;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:49:32;25.75;25.57;25.23;23.47;187.45;187.40;187.29;186.62;165.21;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:51:58;26.51;26.31;25.93;24.08;192.29;192.25;192.12;191.39;169.36;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:54:23;26.68;26.46;26.03;24.13;192.71;192.67;192.53;191.75;169.58;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:56:49;27.26;27.02;26.56;24.59;196.38;196.33;196.18;195.36;172.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T04:59:14;27.10;26.92;26.59;24.76;197.69;197.64;197.52;196.85;174.30;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:01:40;27.78;27.52;27.02;24.98;199.46;199.41;199.25;198.37;175.30;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:04:06;26.99;26.78;26.36;24.44;195.19;195.14;195.01;194.23;171.80;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:06:32;26.37;26.20;25.88;24.10;192.47;192.42;192.31;191.66;169.72;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:08:58;27.81;27.59;27.15;25.18;201.05;201.00;200.86;200.06;176.95;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:11:24;27.54;27.30;26.82;24.82;198.17;198.12;197.97;197.12;174.25;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:13:50;27.58;27.31;26.80;24.75;197.65;197.60;197.45;196.55;173.66;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:16:16;26.89;26.67;26.24;24.32;194.22;194.17;194.03;193.24;170.90;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:18:42;27.47;27.26;26.84;24.91;198.93;198.88;198.74;197.97;175.14;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:21:07;28.69;28.35;27.69;25.42;203.04;202.98;202.79;201.71;177.93;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:23:33;28.77;28.49;27.96;25.82;206.20;206.15;205.98;205.05;181.17;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:25:59;28.54;28.21;27.57;25.34;202.33;202.28;202.09;201.03;177.38;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:28:43;28.48;28.14;27.47;25.22;201.42;201.36;201.17;200.09;176.49;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:31:16;27.27;27.04;26.58;24.61;196.55;196.51;196.36;195.54;172.89;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:33:44;27.77;27.46;26.85;24.70;197.26;197.20;197.03;196.02;173.00;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:36:10;26.80;26.64;26.32;24.52;195.80;195.75;195.64;194.98;172.68;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:38:36;26.64;26.43;26.02;24.14;192.74;192.70;192.56;191.80;169.66;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:41:06;27.20;26.97;26.52;24.57;196.20;196.15;196.00;195.19;172.59;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:43:33;26.92;26.73;26.36;24.50;195.62;195.57;195.45;194.73;172.34;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:46:00;26.71;26.52;26.14;24.28;193.91;193.86;193.74;193.01;170.80;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:48:26;27.07;26.80;26.28;24.26;193.73;193.68;193.52;192.62;170.16;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:50:59;27.25;27.00;26.50;24.49;195.58;195.53;195.38;194.50;171.88;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:53:38;27.12;26.92;26.55;24.67;197.00;196.96;196.83;196.10;173.55;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:56:05;28.28;28.01;27.48;25.38;202.69;202.64;202.47;201.56;178.08;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T05:58:33;28.17;27.92;27.45;25.41;202.94;202.89;202.74;201.88;178.49;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:01:17;29.36;29.10;28.59;26.46;211.27;211.22;211.06;210.15;185.77;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:03:46;29.41;29.15;28.65;26.51;211.71;211.66;211.50;210.59;186.17;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:06:11;29.37;29.09;28.54;26.36;210.51;210.46;210.29;209.33;184.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:08:37;27.48;27.26;26.82;24.87;198.58;198.53;198.39;197.59;174.75;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:11:03;28.09;27.79;27.21;25.06;200.11;200.06;199.89;198.90;175.60;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:13:29;28.68;28.42;27.89;25.78;205.90;205.85;205.68;204.77;180.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:15:55;27.36;27.07;26.49;24.40;194.85;194.80;194.63;193.67;170.98;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:18:21;27.95;27.66;27.11;25.00;199.67;199.62;199.45;198.51;175.32;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:20:46;29.85;29.52;28.88;26.59;212.34;212.28;212.09;211.03;186.28;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:23:13;28.20;27.97;27.53;25.53;203.86;203.81;203.67;202.85;179.42;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:25:38;28.43;28.16;27.62;25.51;203.72;203.66;203.50;202.57;178.97;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:28:04;29.35;29.04;28.42;26.17;209.03;208.97;208.79;207.76;183.41;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:30:30;29.63;29.39;28.94;26.84;214.35;214.29;214.15;213.30;188.68;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:32:55;30.04;29.77;29.24;27.04;215.92;215.86;215.70;214.76;189.81;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:35:21;29.74;29.49;28.99;26.84;214.37;214.31;214.16;213.26;188.55;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:37:47;30.53;30.18;29.50;27.12;216.59;216.53;216.33;215.21;189.90;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:40:13;31.10;30.77;30.12;27.75;221.62;221.56;221.36;220.28;194.49;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:42:39;30.54;30.26;29.72;27.49;219.55;219.50;219.33;218.37;193.02;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:45:05;29.82;29.52;28.95;26.72;213.35;213.29;213.12;212.13;187.38;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:47:31;31.01;30.69;30.07;27.72;221.38;221.32;221.13;220.07;194.34;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:49:57;31.60;31.37;30.91;28.71;229.29;229.24;229.09;228.22;201.95;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:52:22;31.21;30.91;30.33;28.02;223.75;223.69;223.52;222.51;196.60;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:54:48;30.35;30.06;29.49;27.24;217.57;217.51;217.34;216.35;191.16;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:57:14;29.31;29.07;28.59;26.49;211.51;211.46;211.31;210.43;186.08;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T06:59:39;28.34;28.00;27.35;25.11;200.54;200.49;200.30;199.23;175.75;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:02:05;28.94;28.68;28.19;26.09;208.37;208.31;208.16;207.27;183.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:04:31;29.09;28.77;28.15;25.92;206.97;206.91;206.73;205.69;181.57;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:06:56;28.61;28.38;27.93;25.91;206.91;206.86;206.72;205.90;182.13;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:09:22;31.23;31.04;30.68;28.59;228.32;228.27;228.14;227.39;201.40;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:11:48;30.92;30.77;30.46;28.45;227.19;227.14;227.03;226.34;200.59;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:14:32;33.34;33.20;32.95;30.87;246.47;246.42;246.31;245.66;217.88;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:16:58;32.38;32.22;31.91;29.82;238.15;238.10;237.97;237.28;210.31;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:19:23;33.13;32.95;32.60;30.43;242.97;242.91;242.78;242.03;214.45;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:21:49;31.45;31.20;30.72;28.50;227.60;227.55;227.39;226.50;200.36;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:24:14;30.71;30.53;30.18;28.13;224.62;224.57;224.45;223.71;198.15;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:26:40;29.68;29.50;29.16;27.19;217.13;217.09;216.96;216.26;191.56;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:29:05;29.32;29.11;28.70;26.68;213.02;212.97;212.83;212.04;187.67;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:31:31;29.90;29.73;29.39;27.40;218.78;218.73;218.61;217.90;193.01;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:33:56;32.42;32.31;32.10;30.11;240.43;240.38;240.28;239.70;212.67;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:36:22;30.74;30.52;30.09;27.97;223.32;223.27;223.12;222.30;196.73;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:38:47;29.38;29.16;28.72;26.66;212.89;212.84;212.70;211.88;187.46;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:41:13;28.09;27.85;27.39;25.37;202.60;202.55;202.40;201.56;178.23;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:43:41;28.34;28.13;27.73;25.77;205.78;205.74;205.60;204.84;181.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:46:09;30.28;30.07;29.67;27.60;220.43;220.38;220.24;219.45;194.27;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:48:40;30.21;29.94;29.42;27.22;217.38;217.32;217.16;216.23;191.14;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:51:08;28.34;28.13;27.71;25.72;205.40;205.35;205.22;204.43;180.87;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:53:35;27.64;27.49;27.20;25.39;202.73;202.69;202.58;201.95;178.93;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:56:03;27.92;27.74;27.39;25.50;203.64;203.59;203.47;202.76;179.53;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T07:58:31;27.79;27.65;27.36;25.54;203.93;203.88;203.77;203.14;180.00;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:01:17;28.07;27.85;27.43;25.46;203.31;203.26;203.12;202.33;179.00;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:03:43;26.51;26.38;26.14;24.44;195.14;195.10;195.00;194.44;172.36;0.52
