sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-02-15T00:01:35;35.7;35.2;34.2;31.4;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:04:06;35.2;34.8;33.9;31.4;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:06:38;36.6;36.2;35.3;32.6;;;;1.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:09:07;33.0;32.7;32.0;29.7;;;;1.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:11:38;31.9;31.5;30.7;28.4;;;;1.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:14:11;30.0;29.7;29.0;26.8;;;;1.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:16:43;30.5;30.1;29.1;26.7;;;;1.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:19:14;30.4;30.0;29.1;26.7;;;;1.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:21:48;30.2;29.8;29.1;27.0;;;;1.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:24:18;30.7;30.3;29.6;27.4;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:26:48;34.5;34.0;32.9;30.1;;;;1.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:29:18;34.6;34.1;33.1;30.4;;;;1.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:31:48;36.2;35.6;34.4;31.4;;;;1.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:34:21;33.9;33.5;32.6;30.0;;;;1.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:36:53;36.8;36.1;34.7;31.4;;;;1.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:39:23;37.6;37.0;35.7;32.6;;;;1.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:41:54;37.1;36.5;35.1;32.0;;;;1.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:44:24;36.1;35.6;34.6;31.7;;;;1.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:46:53;37.6;37.1;36.1;33.2;;;;1.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:49:23;37.3;36.8;35.7;32.7;;;;1.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:51:52;39.6;38.7;36.9;33.1;;;;1.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:54:21;36.0;35.6;34.6;31.9;;;;1.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:56:51;34.4;34.0;33.3;30.9;;;;1.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T00:59:20;33.9;33.4;32.3;29.6;;;;1.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:01:50;34.3;33.7;32.5;29.6;;;;1.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:04:19;35.2;34.8;33.8;31.2;;;;1.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:06:49;36.5;36.0;34.8;31.9;;;;1.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:09:18;37.2;36.5;34.9;31.4;;;;1.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:11:48;35.0;34.5;33.6;30.9;;;;1.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:14:17;33.3;32.8;31.9;29.4;;;;1.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:16:49;33.0;32.6;31.6;29.0;;;;1.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:19:20;32.2;31.7;30.5;27.8;;;;1.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:21:49;30.9;30.4;29.5;27.1;;;;1.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:24:19;37.9;37.4;36.1;33.0;;;;1.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:26:48;35.7;35.0;33.6;30.5;;;;1.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:29:18;34.8;34.2;33.0;30.0;;;;1.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:31:47;33.7;33.2;32.2;29.6;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:34:16;35.0;34.6;33.6;31.0;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:36:46;34.2;33.8;32.9;30.3;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:39:15;34.4;33.8;32.5;29.4;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:41:45;34.5;33.8;32.3;29.0;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:47:17;31.0;30.5;29.5;27.0;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:49:53;32.9;32.3;31.1;28.3;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:52:30;29.0;28.5;27.4;24.8;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:55:00;29.9;29.5;28.6;26.3;;;;1.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T01:57:31;28.9;28.4;27.4;24.9;;;;1.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:00:02;30.3;29.8;28.5;25.7;;;;1.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:02:34;31.2;30.7;29.9;27.5;;;;1.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:05:05;33.6;32.9;31.3;28.1;;;;1.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:07:37;31.2;30.5;29.0;25.9;;;;1.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:10:12;28.8;28.2;26.9;24.2;;;;1.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:12:44;28.6;28.1;27.1;24.6;;;;1.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:15:16;28.4;27.9;26.7;24.2;;;;1.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:17:49;29.6;29.2;28.3;25.9;;;;1.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:20:34;33.3;32.5;30.8;27.4;;;;1.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:24:05;31.1;30.5;29.2;26.3;;;;1.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:27:34;31.5;30.9;29.7;26.9;;;;1.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:30:14;30.0;29.5;28.2;25.5;;;;1.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:33:17;28.1;27.4;25.9;22.9;;;;1.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:35:56;27.7;27.2;26.1;23.6;;;;1.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:38:32;27.2;26.8;25.9;23.7;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:41:16;29.6;28.9;27.4;24.4;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:43:54;29.4;28.9;27.8;25.2;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:46:30;28.8;28.3;27.1;24.4;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:49:04;30.1;29.5;28.2;25.4;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:51:34;27.8;27.2;26.2;23.7;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:54:06;30.4;29.9;28.8;26.1;;;;1.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:56:38;29.1;28.6;27.5;25.0;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T02:59:16;28.8;28.2;27.2;24.6;;;;1.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:01:54;30.4;29.8;28.3;25.4;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:04:31;29.9;29.2;27.8;24.9;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:07:05;27.8;27.3;26.1;23.6;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:09:41;26.8;26.3;25.1;22.6;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:12:14;27.2;26.7;25.8;23.5;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:14:49;29.4;28.8;27.4;24.5;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:17:22;28.1;27.6;26.5;24.0;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:19:57;30.6;29.9;28.3;25.2;;;;2.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:22:31;29.7;29.2;27.9;25.2;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:25:06;30.3;29.5;27.7;24.4;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:27:41;28.8;28.2;26.9;24.1;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:30:15;29.8;29.1;27.8;24.9;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:32:48;29.0;28.3;26.7;23.7;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:35:21;30.1;29.4;28.1;25.3;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:37:56;27.8;27.2;26.0;23.5;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:40:30;29.2;28.6;27.4;24.6;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:43:21;30.7;29.8;27.7;24.0;;;;3.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:45:59;28.1;27.4;26.1;23.4;;;;3.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:48:36;26.5;26.0;25.0;22.7;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:51:10;28.0;27.5;26.3;23.7;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:54:06;28.6;27.9;26.4;23.3;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:56:38;28.3;27.6;26.2;23.3;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T03:59:15;26.3;25.9;25.0;22.8;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:02:04;28.2;27.5;26.0;23.1;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:04:43;27.1;26.6;25.5;23.0;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:07:15;28.2;27.7;26.4;23.7;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:09:45;27.6;27.1;26.1;23.8;;;;3.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:12:30;28.5;27.7;26.2;23.1;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:15:00;26.8;26.2;24.9;22.2;;;;3.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:17:45;26.3;25.8;24.6;22.1;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:20:15;26.2;25.7;24.5;21.9;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:23:01;29.1;28.5;27.3;24.6;;;;3.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:25:50;28.5;27.9;26.5;23.7;;;;4.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:28:20;29.3;28.6;27.2;24.2;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:30:49;30.0;29.3;27.9;25.0;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:33:21;27.8;27.2;26.0;23.5;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:35:50;29.2;28.5;27.0;24.0;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:38:20;28.5;28.1;27.1;24.7;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:40:51;29.5;28.7;27.0;23.8;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:43:21;28.0;27.4;26.1;23.5;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:45:50;30.0;29.3;27.8;24.7;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:48:20;30.2;29.5;28.0;24.9;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:50:50;30.9;30.1;28.3;25.0;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:53:21;28.5;27.9;26.7;24.0;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:55:51;29.5;28.8;27.4;24.5;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T04:58:22;29.9;29.1;27.5;24.3;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:00:54;29.4;28.6;27.0;23.8;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:03:24;31.7;30.8;29.0;25.4;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:05:54;29.4;28.8;27.6;24.9;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:08:25;29.1;28.6;27.5;25.1;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:10:55;29.7;29.0;27.6;24.8;;;;5.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:13:25;32.5;31.6;29.8;26.2;;;;5.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:15:54;29.2;28.5;26.9;23.9;;;;5.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:18:24;30.3;29.7;28.3;25.4;;;;5.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:20:54;31.3;30.5;28.7;25.4;;;;5.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:23:23;32.2;31.3;29.3;25.7;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:25:53;31.2;30.6;29.4;26.6;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:28:41;30.9;30.2;28.8;25.7;;;;5.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:31:11;31.6;31.0;29.5;26.5;;;;5.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:33:43;35.9;34.9;32.7;28.7;;;;5.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:36:13;32.6;31.8;30.2;27.0;;;;5.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:38:43;37.6;36.7;34.8;31.0;;;;5.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:41:12;33.7;33.0;31.5;28.3;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:43:42;36.1;35.1;32.9;28.8;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:46:12;32.9;32.1;30.6;27.3;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:48:42;32.9;32.2;30.5;27.2;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:51:12;30.4;29.9;28.9;26.3;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:53:43;32.6;32.0;30.8;27.9;;;;5.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:56:12;32.6;31.9;30.5;27.5;;;;5.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T05:58:42;31.9;31.3;29.8;26.7;;;;5.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:01:12;30.7;30.2;29.0;26.2;;;;5.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:03:44;33.1;32.3;30.7;27.4;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:06:14;32.1;31.3;29.7;26.5;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:08:46;32.7;31.9;30.3;26.9;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:11:15;34.9;34.0;32.1;28.4;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:13:45;31.6;30.9;29.4;26.4;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:16:14;34.3;33.5;31.9;28.6;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:18:44;32.6;32.0;30.6;27.6;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:21:14;32.7;32.1;30.6;27.5;;;;4.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:23:43;30.6;29.8;28.3;25.1;;;;4.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:26:13;30.9;30.3;29.1;26.3;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:28:42;30.3;29.6;28.0;24.8;;;;5.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:31:12;29.2;28.6;27.3;24.5;;;;5.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:33:42;33.2;32.4;30.7;27.4;;;;5.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:36:11;31.5;30.9;29.6;26.8;;;;5.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:38:41;32.8;32.2;30.8;27.8;;;;5.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:41:11;33.0;32.2;30.4;27.0;;;;5.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:43:40;31.1;30.4;28.9;25.8;;;;5.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:46:10;34.2;33.4;31.6;28.1;;;;5.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:48:39;32.9;32.3;31.0;28.0;;;;5.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:51:08;32.7;31.9;30.4;27.2;;;;5.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:53:38;33.3;32.6;31.1;28.0;;;;5.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:56:10;33.4;32.6;31.0;27.6;;;;5.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T06:58:40;33.0;32.1;30.4;26.9;;;;5.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:01:12;31.5;30.7;29.2;26.0;;;;5.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:03:42;32.4;31.7;30.1;26.9;;;;5.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:06:11;34.7;33.6;31.4;27.4;;;;5.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:08:41;34.2;33.4;31.7;28.3;;;;5.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:11:10;34.5;33.7;31.8;28.1;;;;5.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:13:58;33.1;32.3;30.8;27.5;;;;5.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:16:27;31.2;30.6;29.2;26.3;;;;5.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:18:57;32.6;31.8;30.3;27.1;;;;5.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:21:26;31.5;31.0;29.8;27.2;;;;5.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:23:57;33.0;32.1;30.2;26.5;;;;5.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:26:26;33.8;32.8;30.8;26.9;;;;4.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:28:56;35.2;34.2;32.0;28.0;;;;4.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:31:26;33.7;32.8;30.9;27.2;;;;4.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:33:55;32.9;32.1;30.5;27.3;;;;4.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:36:25;34.4;33.5;31.5;27.8;;;;4.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:38:56;33.1;32.2;30.2;26.5;;;;4.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:41:26;32.0;31.2;29.4;26.0;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:43:55;34.8;33.8;31.8;27.9;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:46:25;33.3;32.4;30.6;27.1;;;;4.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:48:55;32.7;31.9;30.3;27.1;;;;4.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:51:24;32.9;32.3;31.0;28.1;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:53:54;32.2;31.5;30.1;27.1;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:56:23;35.1;34.1;32.0;28.1;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T07:58:53;32.9;32.2;30.7;27.6;;;;4.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:01:26;33.6;32.7;30.7;27.0;;;;4.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:03:58;36.7;35.6;33.4;29.2;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:06:29;33.1;32.3;30.5;27.0;;;;4.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:09:02;33.5;32.7;31.0;27.5;;;;4.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:11:33;33.1;32.5;31.1;28.2;;;;4.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:14:09;36.5;35.4;33.1;28.8;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:16:40;33.5;32.7;31.1;27.8;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:19:12;35.1;34.2;32.4;28.8;;;;4.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:21:44;35.9;34.8;32.4;28.2;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:24:16;32.0;31.4;30.0;27.0;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:26:48;35.1;34.1;32.2;28.4;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:29:19;35.8;34.9;32.8;28.8;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:31:52;35.5;34.7;32.9;29.3;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:34:25;38.0;36.8;34.3;29.7;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:36:55;36.6;35.5;33.4;29.3;;;;4.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:39:24;34.6;33.8;32.1;28.7;;;;4.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:41:54;34.6;33.8;32.1;28.6;;;;4.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:44:24;34.8;34.0;32.4;29.0;;;;4.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:46:53;36.5;35.7;34.0;30.4;;;;4.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:49:25;34.6;33.9;32.4;29.1;;;;4.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:51:56;34.8;34.1;32.6;29.4;;;;4.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:54:26;37.8;36.7;34.3;29.9;;;;4.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:56:56;36.7;35.8;33.8;30.0;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T08:59:26;36.4;35.3;33.2;29.2;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:01:56;37.5;36.7;34.8;31.0;;;;3.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:04:25;37.5;36.6;34.6;30.7;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:06:55;37.8;36.7;34.5;30.4;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:09:24;36.0;35.0;33.1;29.3;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:11:58;39.3;38.0;35.4;30.6;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:14:27;37.0;36.1;34.1;30.2;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:16:57;35.7;34.8;32.7;28.7;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:19:26;35.6;34.7;32.7;28.8;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:21:56;38.8;37.5;34.7;29.9;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:24:25;38.9;37.8;35.4;31.1;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:26:55;40.1;38.8;36.0;31.2;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:29:24;37.0;36.2;34.4;30.8;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:31:54;34.3;33.8;32.6;29.7;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:34:23;37.7;36.8;35.0;31.3;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:36:53;38.2;37.1;34.8;30.6;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:39:25;37.8;36.8;34.8;30.8;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:42:03;36.2;35.4;33.7;30.2;;;;3.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:44:46;39.4;38.3;35.8;31.3;;;;3.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:47:32;37.9;36.9;34.8;30.7;;;;3.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:50:16;40.1;38.9;36.2;31.3;;;;2.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-02-15T09:52:59;39.6;38.7;36.7;32.7;;;;2.0;89.0;
