sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-02-15T00:01:59;49.68;48.69;46.88;42.18;337.17;336.99;336.45;333.13;285.21;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:04:25;47.19;46.28;44.63;40.25;321.66;321.50;321.00;317.93;272.35;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:07:13;47.17;46.16;44.34;39.76;317.81;317.63;317.09;313.80;268.43;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:09:40;47.07;46.04;44.17;39.54;316.10;315.92;315.37;312.03;266.81;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:12:06;46.66;45.72;44.01;39.58;316.39;316.22;315.71;312.57;267.59;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:14:32;48.25;47.05;44.88;39.86;318.67;318.48;317.85;314.12;268.04;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T00:16:59;47.06;45.95;43.92;39.14;312.89;312.71;312.12;308.60;263.55;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T00:19:25;48.64;47.57;45.63;40.84;326.47;326.29;325.72;322.26;275.54;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T00:21:51;48.91;47.83;45.87;41.06;328.20;328.02;327.44;323.96;276.99;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:24:17;47.94;46.97;45.21;40.66;325.00;324.83;324.30;321.08;274.86;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:26:45;48.19;47.04;44.94;40.02;319.90;319.71;319.10;315.46;269.36;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T00:29:13;47.49;46.35;44.28;39.42;315.14;314.95;314.35;310.76;265.33;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T00:31:41;47.18;45.85;43.43;38.20;305.44;305.23;304.55;300.53;255.80;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T00:34:11;47.80;46.59;44.38;39.34;314.55;314.35;313.72;309.95;264.37;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T00:36:40;47.54;46.43;44.43;39.63;316.82;316.63;316.05;312.53;266.99;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T00:39:06;47.84;46.64;44.45;39.44;315.31;315.12;314.49;310.75;265.10;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T00:41:33;48.19;47.10;45.12;40.32;322.32;322.13;321.55;318.06;271.83;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:43:59;46.90;45.85;43.95;39.31;314.19;314.01;313.45;310.08;265.06;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T00:46:26;44.05;43.05;41.23;36.83;294.39;294.22;293.69;290.48;248.23;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T00:48:52;45.51;44.31;42.13;37.26;297.92;297.73;297.11;293.43;250.12;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T00:51:19;45.38;44.43;42.69;38.31;306.21;306.04;305.52;302.39;258.71;0.62
67739;SPS30;54536;50.090;14.420;2023-02-15T00:53:46;44.65;43.78;42.22;38.06;304.20;304.04;303.57;300.66;257.54;0.61
67739;SPS30;54536;50.090;14.420;2023-02-15T00:56:13;45.22;44.14;42.19;37.57;300.38;300.20;299.63;296.23;252.96;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T00:58:39;45.82;44.56;42.29;37.29;298.16;297.97;297.32;293.51;249.99;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:01:07;45.69;44.60;42.62;37.96;303.47;303.29;302.72;299.28;255.56;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T01:03:43;44.59;43.61;41.83;37.45;299.34;299.18;298.65;295.48;252.65;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T01:06:13;44.25;43.06;40.90;36.11;288.70;288.51;287.89;284.26;242.19;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:08:40;46.04;44.86;42.70;37.82;302.40;302.21;301.60;297.93;254.06;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:11:09;46.54;45.18;42.72;37.48;299.70;299.49;298.80;294.75;250.71;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:13:39;45.40;44.19;42.00;37.11;296.72;296.53;295.90;292.20;249.02;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:16:07;44.29;43.15;41.08;36.38;290.90;290.72;290.12;286.60;244.39;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:18:34;43.79;42.64;40.55;35.88;286.84;286.66;286.06;282.53;240.85;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:21:08;43.64;42.55;40.56;36.00;287.81;287.64;287.07;283.66;242.01;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:23:36;42.56;41.68;40.07;35.99;287.70;287.54;287.07;284.16;243.17;0.63
67739;SPS30;54536;50.090;14.420;2023-02-15T01:26:03;43.86;42.81;40.89;36.40;291.02;290.84;290.29;286.97;245.02;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:28:29;45.14;43.84;41.47;36.40;291.07;290.87;290.21;286.30;243.56;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:30:55;44.30;43.17;41.13;36.47;291.58;291.40;290.81;287.32;245.08;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:33:21;45.62;44.22;41.67;36.39;291.04;290.83;290.12;285.98;242.96;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T01:35:47;44.20;42.96;40.69;35.80;286.25;286.05;285.42;281.66;239.75;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:38:13;44.45;43.33;41.28;36.62;292.76;292.57;291.99;288.50;246.09;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:40:40;45.60;44.37;42.14;37.20;297.46;297.27;296.63;292.88;249.54;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:43:09;46.08;44.67;42.10;36.77;294.07;293.85;293.14;288.97;245.50;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T01:45:38;45.70;44.34;41.86;36.65;293.10;292.90;292.20;288.15;244.97;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:50:38;44.28;43.09;40.92;36.12;288.81;288.62;288.00;284.36;242.27;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T01:56:17;45.25;43.92;41.51;36.40;291.09;290.88;290.21;286.25;243.45;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T01:58:49;45.49;44.08;41.51;36.21;289.58;289.37;288.66;284.50;241.63;0.67
67739;SPS30;54536;50.090;14.420;2023-02-15T02:01:21;45.57;44.14;41.53;36.18;289.38;289.16;288.44;284.23;241.33;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T02:06:30;45.73;44.26;41.59;36.16;289.23;289.02;288.28;283.98;240.99;0.67
67739;SPS30;54536;50.090;14.420;2023-02-15T02:09:00;44.74;43.33;40.76;35.50;283.95;283.74;283.03;278.88;236.77;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T02:11:28;43.92;42.69;40.45;35.59;284.57;284.38;283.75;280.02;238.37;0.64
67739;SPS30;54536;50.090;14.420;2023-02-15T02:13:55;44.49;43.15;40.72;35.63;284.93;284.73;284.05;280.08;238.07;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T02:16:27;45.93;44.29;41.31;35.53;284.22;283.99;283.18;278.49;235.64;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T02:30:57;44.85;43.56;41.20;36.17;289.20;289.00;288.34;284.45;241.99;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T02:34:03;44.15;42.83;40.42;35.38;282.91;282.71;282.04;278.11;236.41;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T02:36:41;45.79;44.13;41.12;35.32;282.57;282.34;281.52;276.80;234.12;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T02:44:32;48.50;46.60;43.15;36.72;293.79;293.52;292.59;287.27;242.35;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T02:50:11;45.41;43.98;41.38;36.04;288.23;288.01;287.29;283.08;240.33;0.65
67739;SPS30;54536;50.090;14.420;2023-02-15T02:52:42;49.82;48.05;44.83;38.58;308.64;308.39;307.51;302.45;255.95;0.67
67739;SPS30;54536;50.090;14.420;2023-02-15T02:57:59;45.77;44.27;41.56;36.09;288.64;288.42;287.67;283.33;240.34;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T03:03:36;45.89;44.15;40.97;34.98;279.91;279.66;278.81;273.89;231.28;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T03:06:09;46.29;44.60;41.53;35.63;285.05;284.81;283.98;279.18;236.06;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T03:09:09;47.40;45.64;42.43;36.32;290.56;290.31;289.44;284.45;240.36;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T03:11:43;49.09;46.97;43.13;36.23;289.99;289.71;288.68;282.87;237.79;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T03:14:10;47.26;45.48;42.24;36.10;288.85;288.60;287.73;282.70;238.79;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T03:16:40;47.10;45.38;42.26;36.25;290.03;289.78;288.93;284.05;240.17;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T03:19:13;45.86;44.34;41.57;36.02;288.09;287.87;287.11;282.69;239.67;0.67
67739;SPS30;54536;50.090;14.420;2023-02-15T03:22:07;48.01;46.18;42.86;36.59;292.72;292.47;291.57;286.42;241.85;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T03:27:13;46.45;44.69;41.50;35.45;283.63;283.38;282.52;277.56;234.42;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T03:29:45;47.04;45.32;42.20;36.21;289.67;289.42;288.58;283.70;239.88;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T03:32:18;45.77;44.27;41.54;36.04;288.28;288.06;287.30;282.93;239.96;0.66
67739;SPS30;54536;50.090;14.420;2023-02-15T03:34:45;45.53;44.04;41.33;35.87;286.92;286.70;285.96;281.62;238.87;0.67
67739;SPS30;54536;50.090;14.420;2023-02-15T03:43:12;47.98;46.14;42.79;36.50;292.01;291.76;290.85;285.67;241.16;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T03:45:52;49.05;47.01;43.30;36.55;292.53;292.26;291.26;285.62;240.43;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T03:48:30;46.85;45.09;41.89;35.82;286.59;286.34;285.48;280.50;236.97;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T03:51:03;49.98;47.78;43.77;36.63;293.23;292.93;291.87;285.83;240.03;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T03:53:56;48.58;46.83;43.64;37.48;299.88;299.63;298.76;293.76;248.47;0.67
67739;SPS30;54536;50.090;14.420;2023-02-15T03:57:04;48.31;46.41;42.95;36.53;292.26;292.00;291.07;285.76;241.03;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T03:59:51;48.59;46.74;43.38;37.03;296.27;296.01;295.10;289.89;244.78;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T04:02:38;49.26;47.21;43.47;36.68;293.57;293.29;292.29;286.60;241.23;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T04:05:21;50.63;48.40;44.34;37.13;297.16;296.86;295.78;289.68;243.28;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T04:07:47;50.45;48.23;44.19;37.00;296.13;295.84;294.76;288.67;242.44;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T04:10:13;51.96;49.49;45.01;37.24;298.17;297.85;296.67;290.00;242.74;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T04:12:58;50.49;48.27;44.23;37.04;296.47;296.17;295.10;289.01;242.74;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T04:15:24;50.02;47.87;43.94;36.90;295.32;295.03;293.99;288.05;242.12;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T04:18:09;52.84;50.35;45.83;37.97;304.02;303.70;302.50;295.76;247.66;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T04:20:35;52.02;49.74;45.58;38.18;305.58;305.27;304.17;297.90;250.22;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T04:23:20;54.11;51.51;46.78;38.63;309.33;308.99;307.74;300.73;251.58;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T04:26:04;52.82;50.50;46.28;38.75;310.19;309.88;308.76;302.39;253.98;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T04:28:31;52.72;50.54;46.58;39.35;314.91;314.61;313.55;307.51;258.91;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T04:30:57;54.08;51.71;47.39;39.69;317.69;317.37;316.22;309.71;260.14;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T04:33:23;54.03;51.64;47.31;39.60;316.95;316.64;315.48;308.95;259.45;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T04:35:50;53.39;50.90;46.37;38.47;308.01;307.69;306.49;299.73;251.09;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T04:38:16;52.40;49.96;45.52;37.78;302.44;302.12;300.94;294.32;246.57;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T04:40:42;54.49;51.78;46.84;38.44;307.81;307.46;306.16;298.87;249.57;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T04:43:08;54.02;51.40;46.64;38.46;307.93;307.59;306.33;299.27;250.25;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T04:45:34;54.16;51.48;46.62;38.31;306.74;306.40;305.12;297.92;248.88;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T04:48:00;52.75;50.08;45.23;37.02;296.45;296.11;294.84;287.70;240.05;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T04:50:26;51.27;48.84;44.42;36.77;294.38;294.06;292.89;286.32;239.68;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T04:52:52;51.08;48.67;44.30;36.71;293.92;293.60;292.45;285.94;239.44;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T04:55:18;50.44;48.16;44.02;36.72;293.95;293.65;292.55;286.34;240.23;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T04:57:45;51.53;48.91;44.16;36.13;289.30;288.97;287.72;280.73;234.20;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:00:12;50.30;47.91;43.55;36.02;288.36;288.05;286.90;280.42;234.68;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:02:38;48.69;46.64;42.90;36.13;289.18;288.90;287.90;282.22;237.42;0.69
67739;SPS30;54536;50.090;14.420;2023-02-15T05:05:05;51.83;49.09;44.09;35.77;286.48;286.13;284.82;277.52;230.95;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T05:07:31;51.33;48.66;43.80;35.66;285.61;285.27;283.99;276.88;230.66;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:09:57;51.83;48.98;43.80;35.27;282.58;282.23;280.88;273.35;226.99;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T05:12:23;50.46;48.01;43.57;35.94;287.75;287.44;286.27;279.68;233.89;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T05:14:50;50.19;47.80;43.46;35.96;287.89;287.58;286.43;279.99;234.35;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T05:17:16;49.07;46.91;42.98;35.99;288.05;287.76;286.72;280.80;235.83;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T05:19:42;49.82;47.55;43.44;36.20;289.80;289.51;288.41;282.25;236.74;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:22:08;51.80;49.24;44.59;36.66;293.51;293.18;291.96;285.09;238.18;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:24:34;51.28;48.61;43.76;35.64;285.42;285.08;283.81;276.71;230.54;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:27:19;51.19;48.62;43.95;36.02;288.47;288.14;286.92;280.03;233.75;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:30:04;50.06;47.47;42.78;34.88;279.33;279.00;277.77;270.88;225.76;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:32:31;48.51;46.25;42.15;34.99;280.15;279.85;278.77;272.65;228.43;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:34:57;48.90;46.47;42.05;34.52;276.44;276.13;274.97;268.44;224.19;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:37:23;49.46;46.81;42.00;34.01;272.40;272.06;270.81;263.79;219.40;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T05:39:50;49.54;47.05;42.52;34.84;278.99;278.67;277.48;270.81;226.04;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:42:15;49.09;46.63;42.15;34.54;276.63;276.31;275.14;268.54;224.15;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:44:42;48.86;46.40;41.93;34.36;275.13;274.81;273.64;267.06;222.90;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:47:08;48.09;45.71;41.39;34.01;272.35;272.05;270.91;264.52;220.97;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:49:34;47.70;45.40;41.21;34.00;272.21;271.91;270.81;264.60;221.29;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:52:00;48.55;46.16;41.80;34.36;275.17;274.86;273.72;267.28;223.30;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:54:27;47.62;45.28;41.02;33.75;270.24;269.94;268.82;262.53;219.38;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T05:56:54;47.19;44.86;40.61;33.37;267.22;266.92;265.81;259.54;216.80;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T05:59:20;53.61;50.43;44.65;35.37;283.41;283.02;281.53;273.22;225.73;0.76
67739;SPS30;54536;50.090;14.420;2023-02-15T06:01:46;49.56;47.01;42.39;34.60;277.12;276.79;275.58;268.79;224.10;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:04:12;50.62;47.90;42.96;34.76;278.44;278.10;276.81;269.60;224.19;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:06:39;49.56;46.87;41.98;33.90;271.53;271.19;269.92;262.80;218.40;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:09:05;49.06;46.36;41.46;33.40;267.55;267.21;265.93;258.81;214.93;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:11:31;50.94;47.96;42.56;33.84;271.15;270.78;269.38;261.60;216.38;0.75
67739;SPS30;54536;50.090;14.420;2023-02-15T06:13:58;49.35;46.64;41.72;33.61;269.26;268.92;267.64;260.48;216.33;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:16:24;48.65;45.86;40.79;32.56;260.92;260.57;259.26;251.94;208.65;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T06:18:50;48.35;45.63;40.69;32.62;261.37;261.03;259.75;252.60;209.47;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:21:16;51.49;48.37;42.71;33.67;269.83;269.45;267.98;259.86;214.37;0.76
67739;SPS30;54536;50.090;14.420;2023-02-15T06:23:43;47.88;45.27;40.52;32.68;261.80;261.47;260.24;253.33;210.46;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:26:09;47.14;44.59;39.94;32.26;258.43;258.11;256.90;250.14;207.89;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:28:35;50.65;47.48;41.71;32.60;261.36;260.98;259.49;251.27;206.73;0.77
67739;SPS30;54536;50.090;14.420;2023-02-15T06:31:03;49.47;46.48;41.03;32.33;259.14;258.78;257.37;249.56;205.86;0.75
67739;SPS30;54536;50.090;14.420;2023-02-15T06:33:30;50.65;47.60;42.06;33.21;266.16;265.79;264.36;256.41;211.63;0.76
67739;SPS30;54536;50.090;14.420;2023-02-15T06:35:56;50.12;47.08;41.56;32.76;262.53;262.16;260.74;252.83;208.55;0.76
67739;SPS30;54536;50.090;14.420;2023-02-15T06:38:22;49.53;46.61;41.31;32.77;262.64;262.28;260.90;253.28;209.36;0.75
67739;SPS30;54536;50.090;14.420;2023-02-15T06:40:48;47.46;44.99;40.50;32.99;264.18;263.86;262.69;256.12;213.38;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T06:43:14;48.71;45.90;40.79;32.52;260.55;260.20;258.88;251.51;208.20;0.75
67739;SPS30;54536;50.090;14.420;2023-02-15T06:45:40;47.25;44.67;39.99;32.27;258.47;258.14;256.92;250.11;207.81;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:48:07;46.98;44.19;39.12;30.98;248.24;247.90;246.59;239.30;197.69;0.75
67739;SPS30;54536;50.090;14.420;2023-02-15T06:50:34;45.44;42.87;38.18;30.55;244.78;244.46;243.25;236.47;195.98;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:53:00;47.15;44.56;39.84;32.08;256.97;256.64;255.42;248.56;206.39;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T06:55:27;46.86;44.28;39.59;31.89;255.45;255.12;253.90;247.10;205.19;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T06:57:53;48.66;45.84;40.71;32.41;259.69;259.34;258.01;250.61;207.38;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:00:19;49.55;46.52;41.00;32.22;258.27;257.90;256.47;248.58;204.88;0.75
67739;SPS30;54536;50.090;14.420;2023-02-15T07:02:46;44.82;42.44;38.11;30.91;247.55;247.24;246.11;239.79;199.54;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T07:05:12;45.41;42.86;38.22;30.65;245.53;245.21;244.00;237.29;196.78;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:07:39;45.78;43.09;38.22;30.36;243.27;242.94;241.68;234.66;194.04;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:10:05;46.32;43.63;38.75;30.86;247.25;246.92;245.65;238.62;197.46;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:12:32;45.77;43.31;38.86;31.46;252.00;251.69;250.53;244.03;202.96;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:15:07;44.61;42.23;37.91;30.72;246.08;245.78;244.65;238.34;198.28;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T07:17:37;47.30;44.55;39.54;31.45;252.04;251.69;250.40;243.18;201.18;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:20:08;44.64;42.43;38.39;31.53;252.45;252.16;251.11;245.15;204.75;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T07:22:35;48.23;45.41;40.27;32.00;256.40;256.05;254.72;247.33;204.53;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:25:03;46.33;43.92;39.55;32.20;257.92;257.61;256.47;250.05;208.33;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T07:27:30;45.34;43.00;38.74;31.60;253.06;252.76;251.64;245.41;204.55;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T07:29:57;48.23;45.41;40.30;32.04;256.70;256.36;255.03;247.66;204.84;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:32:26;47.61;44.74;39.54;31.21;250.15;249.80;248.45;240.99;198.89;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:34:53;47.34;44.77;40.09;32.36;259.25;258.92;257.71;250.90;208.49;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:37:20;45.33;42.85;38.36;30.94;247.82;247.51;246.34;239.79;199.21;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:39:46;47.14;44.43;39.50;31.50;252.41;252.07;250.79;243.68;201.75;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:42:12;47.57;44.81;39.78;31.66;253.67;253.33;252.02;244.78;202.53;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:44:38;48.12;45.44;40.58;32.60;261.14;260.81;259.54;252.48;209.50;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:47:05;44.42;42.25;38.32;31.57;252.76;252.48;251.44;245.62;205.33;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T07:49:31;45.64;42.98;38.14;30.32;242.98;242.66;241.40;234.43;193.91;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:51:57;46.75;44.09;39.25;31.39;251.47;251.14;249.89;242.90;201.26;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T07:54:25;47.74;44.86;39.61;31.23;250.33;249.97;248.62;241.10;198.91;0.74
67739;SPS30;54536;50.090;14.420;2023-02-15T07:56:51;44.59;42.18;37.79;30.54;244.64;244.33;243.19;236.80;196.83;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T07:59:17;45.46;42.98;38.47;31.03;248.55;248.24;247.06;240.51;199.81;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T08:01:44;43.69;41.46;37.39;30.53;244.49;244.21;243.14;237.16;197.75;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T08:04:10;45.76;43.20;38.57;30.97;248.10;247.78;246.58;239.85;198.99;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T08:06:37;44.82;42.47;38.21;31.09;248.97;248.67;247.56;241.32;200.99;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T08:09:04;43.88;41.74;37.85;31.18;249.65;249.37;248.35;242.59;202.79;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T08:11:32;43.86;41.57;37.41;30.44;243.80;243.50;242.42;236.32;196.84;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T08:16:39;44.87;42.31;37.67;30.11;241.28;240.96;239.76;233.04;193.09;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T08:19:09;43.69;41.29;36.92;29.73;238.19;237.89;236.75;230.41;191.33;0.73
67739;SPS30;54536;50.090;14.420;2023-02-15T08:21:37;40.97;38.87;35.06;28.64;229.35;229.08;228.08;222.48;185.52;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T08:24:05;40.01;37.94;34.18;27.86;223.15;222.89;221.90;216.39;180.34;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T08:26:34;40.06;38.02;34.31;28.04;224.55;224.29;223.32;217.86;181.71;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T08:29:01;38.94;37.20;34.02;28.41;227.39;227.16;226.32;221.55;185.93;0.68
67739;SPS30;54536;50.090;14.420;2023-02-15T08:31:28;40.00;38.12;34.70;28.76;230.23;229.98;229.08;223.98;187.56;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T08:33:55;38.25;36.45;33.17;27.48;220.00;219.77;218.90;214.02;179.21;0.70
67739;SPS30;54536;50.090;14.420;2023-02-15T08:36:23;38.30;36.37;32.87;26.94;215.71;215.46;214.55;209.39;174.77;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T08:38:52;39.87;37.74;33.88;27.46;219.98;219.71;218.70;213.06;177.27;0.72
67739;SPS30;54536;50.090;14.420;2023-02-15T08:41:23;38.26;36.39;33.00;27.19;217.67;217.43;216.54;211.52;176.82;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T08:43:53;37.25;35.50;32.33;26.80;214.59;214.36;213.52;208.79;174.87;0.71
67739;SPS30;54536;50.090;14.420;2023-02-15T08:46:22;38.30;36.34;32.79;26.79;214.52;214.27;213.34;208.12;173.56;0.73
