sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:02:07;19;0;;50;150242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:04:49;19;0;;49;149910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:07:07;23;3333;;57;145667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:09:37;26;0;;68;154106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:12:08;16;0;;41;150323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:14:37;27;0;;70;150155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:17:07;20;3333;;50;149841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:19:37;19;0;;49;149764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:22:07;23;0;;60;150850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:24:38;23;0;;60;150529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:27:09;24;3333;;61;149421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:29:38;20;0;;51;147580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:32:08;29;0;;76;152266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:34:38;23;0;;58;146368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:37:08;21;3333;;54;149233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:39:38;23;0;;61;155455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:42:08;21;0;;52;144044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:44:38;19;0;;51;155278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:47:08;19;3333;;49;149048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:49:38;18;0;;45;145425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:52:08;19;0;;51;155983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:54:39;18;0;;46;146703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:57:09;31;3333;;78;150548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T00:59:39;23;0;;58;151152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:02:09;22;0;;56;148448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:04:39;19;0;;49;147190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:07:09;23;3333;;61;154995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:09:39;16;0;;42;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:12:09;17;0;;43;147698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:14:39;23;0;;59;151832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:17:09;25;3333;;63;148540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:19:39;16;0;;39;138829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:22:09;17;0;;47;162257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:24:39;18;0;;44;145159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:27:09;16;3333;;44;155662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:29:42;22;0;;57;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:34:43;17;3333;;44;149483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:37:13;20;0;;52;151020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:39:43;27;0;;69;150408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:42:13;20;0;;51;150518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:44:53;19;3333;;48;150518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:47:34;21;0;;55;150264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:49:44;22;0;;56;146556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:52:15;18;0;;45;149337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:54:44;22;3333;;56;146776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:57:16;20;0;;53;157699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T01:59:46;21;0;;54;148388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:02:16;15;0;;40;150185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:05:04;20;3333;;52;153927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:07:19;23;0;;57;143991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:09:48;20;0;;51;150815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:12:18;17;0;;46;157044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:14:48;21;3333;;53;149680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:17:25;22;0;;57;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:19:56;23;0;;58;151251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:22:25;20;0;;51;150025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:27:39;22;0;;56;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:35:01;22;3333;;55;149949
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:37:28;21;0;;54;150343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:42:28;19;0;;48;151510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:45:01;18;3333;;46;150218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:47:30;16;0;;41;146732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:49:58;21;0;;57;156195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:52:36;12;0;;31;146682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:54:59;21;3333;;56;154433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T02:57:30;21;0;;54;150483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:00:00;22;0;;56;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:02:32;19;0;;48;146165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:05:05;19;3333;;51;153993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:07:32;20;0;;52;151257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:10:04;18;0;;46;149850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:12:34;16;0;;41;151562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:15:05;23;3333;;58;150439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:17:36;21;0;;50;142591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:20:07;21;0;;58;159656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:22:38;18;0;;43;140807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:25:09;22;3333;;61;159824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:27:40;19;0;;47;143946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:30:07;18;0;;49;155680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:32:36;18;0;;46;148836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:35:07;23;3333;;57;147793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:37:41;24;0;;64;154799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:40:28;25;0;;63;150782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:42:38;17;0;;45;150148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:45:08;19;3333;;43;135483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:47:42;18;0;;50;164385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:50:20;23;0;;58;148090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:52:39;24;0;;63;154459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:55:10;17;3333;;42;146004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T03:57:58;22;0;;55;146193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:00:28;24;0;;65;156370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:05:10;26;3333;;69;154871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:07:40;19;0;;48;149904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:10:28;17;0;;43;148631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:12:41;16;0;;40;149130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:15:29;18;3333;;46;151595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:17:41;23;0;;60;152537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:20:29;22;0;;56;150344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:22:59;21;0;;54;149843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:25:14;22;3333;;54;145165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:27:43;22;0;;57;154433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:30:13;20;0;;50;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:32:43;21;0;;56;155429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:35:14;24;3333;;60;147683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:37:44;20;0;;51;152441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:40:14;21;0;;48;136577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:42:46;24;0;;66;162776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:45:15;24;3333;;59;147040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:47:45;21;0;;52;147159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:50:15;17;0;;45;156788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:52:46;24;0;;61;149846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:55:16;23;3333;;59;150926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T04:57:46;19;0;;49;151453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:00:17;21;0;;48;136602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:02:46;23;0;;64;161529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:05:17;18;3333;;45;143353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:07:47;19;0;;51;154567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:10:17;23;0;;59;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:12:47;18;0;;45;146485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:15:17;17;0;;45;155573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:17:47;21;3333;;52;146714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:20:19;22;0;;57;154323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:22:47;19;0;;49;151812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:25:36;16;0;;39;141828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:28:08;20;3333;;55;159469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:30:18;15;0;;39;147518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:32:48;24;0;;59;147118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:35:18;20;0;;52;149405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:37:48;19;3333;;47;145522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:40:18;20;0;;56;160155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:42:48;23;0;;57;143651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:45:18;21;0;;56;156561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:47:48;23;3333;;55;140364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:50:18;20;0;;54;155584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:52:48;15;0;;38;144155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:55:18;21;0;;54;151195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T05:57:49;20;3333;;54;155462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:00:19;20;0;;53;151895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:02:49;18;0;;46;150686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:05:19;25;0;;61;145981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:07:49;19;3333;;48;149610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:10:19;22;0;;58;155721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:12:49;23;0;;59;150589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:15:19;17;0;;44;149815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:17:49;24;3333;;59;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:20:19;25;0;;56;132810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:22:49;17;0;;50;168921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:25:19;22;0;;55;148545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:27:50;19;3333;;50;153497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:30:20;13;0;;33;146031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:32:50;21;0;;55;154489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:35:20;25;0;;63;145489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:37:50;20;3333;;51;152766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:40:20;24;0;;58;144712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:42:50;19;0;;51;154840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:45:20;24;0;;62;149428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:47:50;27;3333;;70;150946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:50:20;24;0;;62;151609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:52:54;19;0;;44;138402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:55:21;21;0;;58;162341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T06:57:51;15;3333;;39;148323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:00:22;21;0;;55;150735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:02:56;19;0;;49;151179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:05:22;21;0;;55;150195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:07:52;18;3333;;45;148522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:10:22;21;0;;55;152199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:12:52;20;0;;50;144269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:15:22;27;0;;70;154596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:17:52;23;3333;;58;147939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:20:23;21;0;;54;151547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:22:53;22;0;;55;147293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:25:23;25;0;;64;151801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:27:56;19;3333;;49;151210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:30:23;16;0;;40;149769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:33:12;19;0;;49;151101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:35:25;21;0;;52;147182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:37:55;20;3333;;53;155032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:40:25;21;0;;53;150590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:42:57;23;0;;57;148259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:45:26;25;0;;64;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:47:56;24;3333;;61;150008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:50:26;22;0;;56;151031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:52:56;15;0;;39;149054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:55:27;27;0;;69;151919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T07:57:57;22;3333;;55;149779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:00:27;22;0;;56;149950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:03:14;24;0;;60;145744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:05:28;19;0;;51;155076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:07:58;24;3333;;60;146378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:10:46;18;0;;47;148889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:12:58;18;0;;47;152719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:15:28;19;0;;51;153547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:17:58;24;3333;;61;149420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:20:28;19;0;;48;150353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:22:59;20;0;;52;150705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:25:29;24;0;;61;149919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:27:59;23;0;;59;148958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:30:29;17;3333;;44;151018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:32:59;22;0;;53;144230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:35:29;18;0;;47;156560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:38:00;18;0;;46;147009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:40:30;24;3333;;62;151896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:43:00;23;0;;60;151664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:45:30;21;0;;50;141787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:48:00;22;0;;59;155569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:50:30;18;3333;;47;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:53:00;19;0;;49;149044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:55:30;25;0;;63;147790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T08:58:00;24;0;;62;154705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:00:31;20;3333;;52;149133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:03:00;20;0;;50;148743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:05:30;24;0;;61;149522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:08:00;18;0;;48;153328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:10:31;20;3333;;52;149940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:13:01;17;0;;43;149600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:15:31;16;0;;42;148514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:18:06;20;0;;50;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:20:34;21;3333;;54;151822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:23:02;16;0;;41;153425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:25:33;16;0;;41;148985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:28:03;20;0;;50;147121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:30:33;21;3333;;54;154028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:33:03;17;0;;42;147884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:35:33;23;0;;59;151835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:38:03;24;0;;57;138851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:40:35;23;3333;;64;162025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:45:41;16;0;;41;151664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:48:20;17;0;;43;148679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:55:51;22;0;;57;152507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T09:58:10;20;0;;48;140242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:00:44;20;3333;;55;159245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:15:45;19;0;;51;154586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:25:46;19;0;;48;144482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:28:22;18;0;;46;153112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:30:48;14;3333;;36;144896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:35:58;26;0;;64;146888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:40:54;20;3333;;52;151049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:50:49;16;3333;;42;152895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T10:53:24;22;0;;57;152088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:00:54;22;3333;;58;157136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:06:01;21;0;;54;150154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:08:22;22;0;;57;151339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:10:56;20;3333;;53;153310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:13:23;23;0;;58;148812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:16:03;23;0;;59;149611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:23:25;20;0;;49;145914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:25:59;17;0;;43;146653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:28:30;19;0;;51;159015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:30:57;23;3333;;54;138640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:33:28;21;0;;57;161914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:36:02;19;0;;49;150234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:38:31;19;0;;47;146993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:41:02;26;3333;;67;153041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:43:31;21;0;;53;146042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:46:00;17;0;;44;154764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:48:30;20;0;;52;150967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:51:00;23;3333;;59;149536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:53:32;18;0;;45;145278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:56:01;17;0;;46;154308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T11:58:38;21;0;;54;152150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:01:06;17;3333;;44;147392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:03:40;19;0;;51;154315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:06:03;18;0;;47;150571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:08:40;24;0;;59;144810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:11:06;15;0;;39;155963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:13:34;19;3333;;47;141630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:16:05;20;0;;55;157470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:18:38;22;0;;56;151345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:21:07;23;0;;58;148272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:23:39;19;3333;;47;147559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:26:06;18;0;;49;156780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:28:42;18;0;;46;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:31:19;18;0;;45;149407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:33:41;26;3333;;65;148385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:36:11;23;0;;57;148602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:38:37;26;0;;66;151741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:41:24;18;0;;46;153214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:43:38;19;3333;;45;139333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:46:22;17;0;;44;147102
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:48:39;20;0;;54;158393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:51:12;26;0;;68;154199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:53:39;17;3333;;45;152132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:56:10;23;0;;59;149327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T12:58:40;21;0;;53;151240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:01:15;18;0;;46;150868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:06:12;21;0;;47;133216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:08:46;24;0;;68;168442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:11:19;17;0;;45;150650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:13:59;19;3333;;49;148073
