sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:01:52;57.22;56.91;56.33;52.60;420.07;419.95;419.68;417.82;360.75;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:04:21;57.98;57.65;57.03;53.21;424.99;424.86;424.59;422.65;364.86;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:07:08;57.58;57.16;56.41;52.46;419.00;418.86;418.56;416.46;359.22;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:09:33;58.22;57.81;57.08;53.10;424.13;424.00;423.70;421.60;363.70;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:11:59;59.40;58.85;57.84;53.49;427.31;427.16;426.79;424.32;365.52;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:14:25;58.75;58.42;57.84;54.00;431.27;431.14;430.87;428.95;370.36;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:16:55;57.86;57.64;57.24;53.66;428.51;428.40;428.17;426.51;368.60;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:19:20;58.69;58.33;57.69;53.79;429.65;429.52;429.24;427.25;368.78;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:21:47;59.35;58.89;58.07;53.93;430.80;430.66;430.33;428.10;369.16;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:24:16;58.63;58.42;58.03;54.41;434.53;434.41;434.19;432.52;373.83;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:26:46;58.36;58.28;58.13;54.79;437.55;437.44;437.28;435.92;377.25;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:29:13;57.77;57.66;57.46;54.10;431.99;431.88;431.71;430.30;372.27;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:31:42;59.41;58.99;58.21;54.13;432.37;432.23;431.91;429.75;370.68;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:34:12;58.45;58.12;57.53;53.69;428.84;428.71;428.44;426.52;368.23;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:36:48;59.38;58.92;58.09;53.94;430.89;430.74;430.41;428.17;369.21;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:39:21;58.76;58.48;57.97;54.21;432.95;432.82;432.57;430.75;372.06;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:41:49;59.26;58.83;58.04;53.96;431.04;430.90;430.58;428.41;369.51;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:44:19;58.08;57.80;57.28;53.57;427.81;427.68;427.43;425.62;367.62;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:46:47;60.00;59.52;58.66;54.44;434.85;434.70;434.37;432.07;372.51;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:49:13;60.73;60.46;59.98;56.14;448.35;448.22;447.97;446.14;385.44;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:51:38;60.88;60.58;60.03;56.12;448.22;448.09;447.83;445.92;385.13;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:54:09;60.56;60.26;59.71;55.82;445.84;445.71;445.45;443.55;383.08;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:56:36;61.67;61.49;61.15;57.43;458.60;458.48;458.27;456.60;394.79;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T00:59:02;60.67;60.38;59.83;55.93;446.72;446.59;446.33;444.43;383.84;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:01:30;59.44;59.28;58.99;55.44;442.76;442.65;442.45;440.89;381.28;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:03:56;59.39;59.19;58.83;55.21;440.91;440.79;440.57;438.93;379.44;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:06:24;60.16;59.74;58.96;54.84;438.01;437.87;437.55;435.37;375.55;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:08:49;60.98;60.55;59.78;55.61;444.21;444.07;443.75;441.55;380.91;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:11:16;59.29;59.03;58.55;54.79;437.60;437.48;437.24;435.44;376.18;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:13:47;59.13;58.76;58.09;54.13;432.33;432.20;431.91;429.87;370.98;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:16:14;57.65;57.53;57.31;53.93;430.68;430.57;430.40;428.96;371.08;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:18:44;58.94;58.81;58.57;55.11;440.10;439.99;439.80;438.32;379.15;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:21:11;59.67;59.54;59.30;55.80;445.60;445.49;445.30;443.81;383.91;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:23:39;59.34;59.10;58.67;54.97;439.01;438.89;438.65;436.92;377.56;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:26:05;59.23;58.95;58.44;54.67;436.59;436.46;436.21;434.38;375.22;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:28:31;60.80;60.59;60.20;56.46;450.93;450.81;450.58;448.87;387.99;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:31:03;60.36;60.00;59.34;55.33;441.91;441.78;441.49;439.45;379.31;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:33:35;59.14;58.85;58.31;54.51;435.34;435.21;434.96;433.09;374.05;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:36:06;58.48;58.30;57.98;54.44;434.78;434.67;434.46;432.88;374.27;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:38:32;57.89;57.72;57.42;53.94;430.75;430.64;430.44;428.89;370.86;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:41:01;57.98;57.79;57.42;53.88;430.26;430.15;429.94;428.32;370.25;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:43:52;57.97;57.82;57.53;54.07;431.77;431.66;431.47;429.94;371.80;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:46:19;56.83;56.63;56.27;52.78;421.52;421.41;421.20;419.60;362.70;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:48:54;56.94;56.76;56.42;52.96;422.96;422.85;422.64;421.08;364.04;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:51:27;56.60;56.40;56.04;52.57;419.80;419.68;419.47;417.88;361.20;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:53:59;56.34;56.13;55.75;52.27;417.46;417.34;417.13;415.52;359.12;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:56:33;56.82;56.62;56.25;52.75;421.28;421.17;420.96;419.35;362.47;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T01:59:04;55.65;55.51;55.27;51.97;415.02;414.92;414.74;413.31;357.47;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:01:36;56.49;56.15;55.52;51.75;413.35;413.22;412.95;411.02;354.75;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:06:52;55.15;54.98;54.67;51.33;409.93;409.82;409.62;408.12;352.85;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:09:19;55.54;55.36;55.03;51.66;412.52;412.41;412.21;410.69;355.05;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:11:46;56.25;56.12;55.90;52.60;420.05;419.94;419.77;418.36;361.89;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:14:13;55.55;55.39;55.09;51.74;413.23;413.12;412.93;411.44;355.75;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:16:52;55.47;55.30;54.98;51.61;412.18;412.07;411.88;410.36;354.78;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:28:44;53.96;53.88;53.73;50.63;404.26;404.17;404.01;402.74;348.50;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:47:48;54.46;54.25;53.87;50.50;403.27;403.15;402.95;401.37;346.88;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:50:29;53.82;53.61;53.23;49.88;398.38;398.27;398.06;396.50;342.66;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T02:52:56;53.46;53.31;53.03;49.81;397.78;397.67;397.49;396.06;342.46;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:00:34;52.43;52.30;52.05;48.92;390.70;390.60;390.43;389.06;336.47;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:06:12;53.06;52.86;52.49;49.20;392.93;392.82;392.62;391.09;337.99;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:08:43;51.86;51.81;51.72;48.81;389.75;389.66;389.53;388.38;336.19;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:11:16;52.19;52.07;51.86;48.79;389.63;389.53;389.37;388.05;335.67;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:13:42;52.29;52.18;52.00;48.94;390.85;390.75;390.60;389.31;336.79;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:16:11;51.71;51.55;51.25;48.11;384.18;384.08;383.89;382.48;330.67;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:18:58;49.54;49.45;49.29;46.43;370.74;370.65;370.50;369.31;319.53;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:24:01;50.51;50.43;50.27;47.36;378.19;378.10;377.95;376.74;325.98;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:26:33;50.60;50.51;50.35;47.42;378.71;378.62;378.47;377.25;326.41;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:29:02;50.21;50.11;49.93;47.01;375.37;375.28;375.13;373.89;323.46;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:31:32;49.78;49.74;49.66;46.86;374.21;374.12;373.99;372.89;322.79;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:34:07;50.13;49.97;49.68;46.64;372.48;372.38;372.20;370.83;320.61;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:39:35;49.38;49.27;49.07;46.17;368.71;368.62;368.46;367.22;317.65;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:45:10;48.47;48.46;48.45;45.81;365.78;365.70;365.59;364.60;315.75;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:47:39;48.93;48.85;48.70;45.89;366.43;366.34;366.20;365.03;315.86;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:53:08;48.05;48.05;48.04;45.42;362.70;362.61;362.51;361.53;313.09;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:55:43;48.19;48.09;47.89;45.06;359.87;359.78;359.63;358.42;310.04;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T03:58:14;46.95;46.78;46.46;43.56;347.92;347.82;347.64;346.31;299.31;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:00:58;47.46;47.27;46.91;43.94;350.94;350.84;350.65;349.25;301.78;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:03:55;45.04;45.01;44.96;42.46;339.08;339.01;338.90;337.93;292.58;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:06:33;44.31;44.29;44.26;41.81;333.85;333.78;333.67;332.74;288.10;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:08:59;45.74;45.73;45.70;43.18;344.80;344.72;344.62;343.66;297.58;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:11:43;44.61;44.57;44.50;42.00;335.41;335.33;335.21;334.23;289.33;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:14:08;44.87;44.86;44.83;42.36;338.23;338.15;338.05;337.11;291.90;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:16:52;44.80;44.73;44.59;42.01;335.44;335.36;335.23;334.15;289.13;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:19:17;44.13;44.12;44.10;41.68;332.81;332.73;332.63;331.72;287.24;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:22:01;44.33;44.28;44.19;41.68;332.85;332.77;332.65;331.65;287.05;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:24:45;44.00;43.88;43.67;41.05;327.80;327.71;327.57;326.42;282.29;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:27:30;42.50;42.47;42.43;40.06;319.92;319.85;319.74;318.83;276.04;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:29:55;42.34;42.33;42.33;40.02;319.53;319.46;319.37;318.51;275.83;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:32:23;42.00;41.99;41.96;39.64;316.55;316.48;316.38;315.50;273.19;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:34:51;41.54;41.54;41.53;39.26;313.52;313.45;313.36;312.52;270.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:37:19;42.34;42.31;42.25;39.88;318.41;318.34;318.23;317.30;274.68;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:39:47;41.97;41.97;41.96;39.68;316.81;316.74;316.65;315.80;273.49;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:42:13;42.69;42.65;42.58;40.18;320.85;320.78;320.67;319.72;276.76;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:44:40;42.47;42.43;42.36;39.97;319.18;319.11;319.00;318.05;275.31;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:47:06;42.14;42.14;42.13;39.83;318.07;318.00;317.91;317.05;274.57;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:49:31;41.47;41.47;41.46;39.21;313.09;313.02;312.93;312.10;270.29;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:52:02;41.62;41.62;41.61;39.35;314.17;314.10;314.01;313.16;271.21;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:54:30;41.62;41.62;41.61;39.35;314.17;314.10;314.01;313.17;271.21;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:56:55;41.34;41.34;41.33;39.08;312.04;311.97;311.88;311.04;269.36;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T04:59:22;40.90;40.90;40.90;38.68;308.85;308.78;308.69;307.87;266.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:01:51;41.14;41.07;40.94;38.57;307.96;307.89;307.77;306.78;265.44;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:04:16;40.46;40.46;40.46;38.27;305.55;305.48;305.40;304.58;263.79;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:06:42;39.90;39.89;39.88;37.70;301.05;300.98;300.90;300.08;259.87;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:09:07;40.58;40.58;40.57;38.36;306.32;306.25;306.16;305.34;264.44;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:11:33;40.02;40.02;40.02;37.84;302.16;302.09;302.00;301.20;260.85;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:13:58;40.91;40.86;40.78;38.48;307.23;307.16;307.05;306.13;264.98;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:16:27;39.39;39.37;39.35;37.18;296.89;296.82;296.73;295.90;256.22;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:18:57;39.90;39.90;39.89;37.71;301.14;301.08;300.99;300.18;259.96;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:21:27;40.53;40.53;40.53;38.32;305.99;305.92;305.84;305.02;264.16;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:23:55;40.02;40.02;40.02;37.84;302.16;302.09;302.00;301.20;260.86;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:26:21;39.56;39.56;39.56;37.41;298.73;298.66;298.58;297.78;257.90;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:29:07;39.23;39.22;39.21;37.07;296.03;295.97;295.88;295.08;255.54;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:31:33;39.21;39.21;39.21;37.07;296.02;295.95;295.86;295.07;255.54;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:34:03;39.44;39.44;39.44;37.30;297.81;297.74;297.66;296.87;257.10;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:36:29;40.13;40.13;40.13;37.95;302.99;302.93;302.84;302.03;261.57;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:38:55;39.70;39.67;39.62;37.40;298.65;298.58;298.48;297.61;257.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:41:23;39.81;39.79;39.75;37.54;299.75;299.68;299.59;298.73;258.64;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:43:49;39.43;39.43;39.42;37.28;297.65;297.58;297.49;296.69;256.94;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:46:14;38.93;38.93;38.93;36.82;293.99;293.92;293.84;293.05;253.80;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:48:42;39.21;39.21;39.20;37.07;296.00;295.93;295.85;295.06;255.53;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:51:11;39.50;39.50;39.49;37.34;298.16;298.09;298.01;297.20;257.38;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:53:41;39.54;39.53;39.52;37.36;298.29;298.22;298.13;297.32;257.48;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:56:07;40.78;40.77;40.75;38.50;307.45;307.38;307.28;306.43;265.34;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T05:58:35;41.53;41.51;41.49;39.21;313.13;313.06;312.96;312.10;270.26;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:03:41;41.66;41.61;41.52;39.16;312.68;312.60;312.49;311.54;269.63;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:06:10;41.74;41.71;41.66;39.33;314.06;313.99;313.88;312.98;270.95;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:08:38;42.20;42.16;42.11;39.75;317.41;317.34;317.23;316.31;273.83;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:11:03;41.39;41.39;41.38;39.12;312.37;312.30;312.21;311.37;269.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:13:30;40.95;40.93;40.88;38.60;308.21;308.13;308.03;307.15;265.91;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:16:01;41.97;41.92;41.82;39.42;314.81;314.74;314.62;313.65;271.44;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:18:27;42.25;42.17;42.05;39.61;316.29;316.21;316.09;315.08;272.62;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:20:55;42.67;42.66;42.63;40.29;321.73;321.66;321.56;320.67;277.68;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:23:20;43.37;43.36;43.33;40.95;326.95;326.88;326.78;325.87;282.17;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:25:46;43.51;43.47;43.40;40.96;327.08;327.01;326.90;325.94;282.15;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:28:11;43.20;43.17;43.12;40.72;325.14;325.06;324.96;324.02;280.53;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:30:39;43.29;43.26;43.19;40.77;325.54;325.47;325.36;324.41;280.83;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:33:07;43.00;42.99;42.97;40.62;324.32;324.25;324.16;323.27;279.94;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:35:35;44.37;44.29;44.14;41.57;331.95;331.86;331.73;330.65;286.08;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:38:00;44.99;44.78;44.40;41.53;331.65;331.55;331.36;329.97;285.03;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:40:28;43.87;43.82;43.73;41.25;329.38;329.30;329.19;328.19;284.06;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:42:56;44.22;44.21;44.18;41.75;333.39;333.32;333.22;332.29;287.74;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:45:22;43.82;43.80;43.75;41.32;329.93;329.85;329.75;328.81;284.68;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:47:47;44.32;44.26;44.15;41.62;332.39;332.31;332.19;331.16;286.60;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:50:13;43.89;43.88;43.86;41.45;330.96;330.89;330.79;329.88;285.65;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:52:39;44.56;44.53;44.49;42.02;335.50;335.42;335.31;334.36;289.49;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:55:09;44.15;44.13;44.10;41.65;332.62;332.54;332.44;331.50;287.03;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T06:57:41;43.94;43.87;43.74;41.21;329.10;329.02;328.89;327.84;283.68;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:00:07;43.98;43.95;43.88;41.42;330.77;330.70;330.59;329.62;285.35;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:02:35;45.28;45.19;45.05;42.43;338.79;338.71;338.57;337.48;291.99;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:05:03;44.46;44.42;44.35;41.86;334.28;334.21;334.09;333.11;288.36;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:07:30;44.59;44.53;44.40;41.84;334.12;334.04;333.92;332.86;288.04;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:09:55;45.02;44.90;44.69;42.02;335.53;335.45;335.30;334.13;288.97;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:12:23;46.29;46.20;46.04;43.35;346.19;346.11;345.97;344.84;298.34;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:15:20;46.71;46.63;46.48;43.78;349.58;349.49;349.35;348.23;301.29;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:17:48;46.96;46.90;46.78;44.10;352.14;352.06;351.93;350.84;303.62;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:20:19;46.25;46.21;46.14;43.54;347.68;347.60;347.49;346.46;299.91;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:22:50;46.39;46.34;46.27;43.66;348.66;348.58;348.46;347.43;300.74;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:25:16;46.43;46.41;46.38;43.82;349.89;349.81;349.70;348.73;301.96;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:27:43;47.78;47.75;47.70;45.04;359.65;359.57;359.45;358.42;310.31;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:30:10;50.88;50.79;50.63;47.69;380.84;380.75;380.60;379.38;328.26;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:32:38;50.87;50.85;50.80;47.99;383.18;383.09;382.97;381.89;330.65;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:35:23;50.11;50.05;49.94;47.09;376.05;375.96;375.83;374.68;324.28;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:37:49;49.03;48.88;48.61;45.64;364.50;364.41;364.23;362.91;313.77;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:40:15;49.00;48.87;48.64;45.72;365.11;365.02;364.86;363.58;314.44;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:42:40;48.35;48.20;47.91;44.97;359.16;359.06;358.89;357.56;309.12;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:45:08;49.08;49.07;49.06;46.38;370.31;370.22;370.11;369.11;319.64;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:47:36;48.93;48.86;48.73;45.92;366.73;366.64;366.50;365.35;316.16;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:50:01;49.34;49.29;49.19;46.39;370.47;370.38;370.25;369.13;319.49;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:52:27;49.24;49.22;49.18;46.47;371.03;370.95;370.83;369.80;320.19;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:54:54;49.30;49.27;49.21;46.47;371.07;370.99;370.87;369.80;320.16;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:57:20;48.33;48.26;48.13;45.36;362.25;362.16;362.02;360.89;312.30;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T07:59:50;49.57;49.43;49.17;46.20;368.92;368.82;368.65;367.34;317.64;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:02:16;48.76;48.69;48.55;45.76;365.40;365.31;365.18;364.03;315.01;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:04:46;50.14;49.96;49.65;46.57;371.93;371.83;371.65;370.24;320.04;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:07:11;49.96;49.91;49.84;47.03;375.58;375.49;375.36;374.26;323.98;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:09:37;49.35;49.31;49.25;46.50;371.34;371.25;371.13;370.06;320.38;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:12:02;49.77;49.71;49.59;46.75;373.35;373.26;373.13;371.98;321.93;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:14:29;49.64;49.53;49.32;46.38;370.41;370.31;370.15;368.89;319.07;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:16:54;50.25;50.14;49.94;46.99;375.22;375.12;374.96;373.70;323.26;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:19:25;50.26;50.17;50.01;47.09;376.07;375.98;375.83;374.61;324.12;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:21:53;51.35;51.30;51.21;48.31;385.80;385.71;385.58;384.43;332.76;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:24:22;51.86;51.76;51.58;48.55;387.72;387.63;387.47;386.19;334.11;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-15T08:26:52;52.87;52.74;52.50;49.37;394.28;394.18;394.01;392.65;339.60;0.49
