sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:03:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:08:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:16:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:18:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:21:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:23:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:26:03;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:28:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:31:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:33:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:36:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:38:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:41:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:43:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:46:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:48:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:51:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:53:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:56:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T00:58:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:01:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:03:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:06:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:08:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:11:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:13:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:16:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:18:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:21:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:23:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:26:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:28:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:31:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:33:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:36:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:38:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:41:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:43:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:46:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:48:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:51:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:53:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:56:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T01:58:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:01:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:03:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:06:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:08:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:11:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:13:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:16:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:18:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:23:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:31:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:33:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:36:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:42:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:45:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:47:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:50:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:52:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:55:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T02:57:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:00:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:02:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:05:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:07:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:10:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:12:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:15:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:17:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:20:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:22:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:25:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:27:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:30:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:32:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:35:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:37:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:40:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:42:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:45:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:47:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:50:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:52:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:55:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T03:57:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:00:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:05:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:07:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:10:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:12:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:15:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:17:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:20:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:22:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:25:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:27:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:30:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:32:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:35:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:37:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:40:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:42:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:45:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:47:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:50:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:52:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:55:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T04:57:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:00:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:02:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:07:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:10:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:12:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:15:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:17:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:20:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:22:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:25:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:27:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:30:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:32:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:35:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:37:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:40:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:42:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:45:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:47:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:50:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:52:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:55:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T05:58:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:03:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:08:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:10:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:13:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:18:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:20:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:23:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:25:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:28:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:30:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:33:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:35:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:38:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:40:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:43:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:45:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:48:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:53:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:55:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T06:58:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:00:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:05:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:13:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:18:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:20:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:23:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:25:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:28:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:30:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:33:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:35:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:38:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:40:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:43:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:45:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:48:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:50:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:53:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:55:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T07:58:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:00:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:03:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:08:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:13:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:18:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:20:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:25:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:28:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:33:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:35:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:38:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:40:49;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:43:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:45:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:48:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:50:51;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:55:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T08:58:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:00:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:03:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:05:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:08:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:10:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:13:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:15:58;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:18:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:20:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:23:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:25:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:28:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:30:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:33:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:35:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:38:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:41:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:43:30;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:46:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:48:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:51:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:53:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:56:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T09:58:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:01:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:03:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:11:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:13:35;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:16:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:21:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:26:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:31:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:33:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:36:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:38:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:41:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:43:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:46:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:48:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:51:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:53:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:56:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T10:58:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:01:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:03:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:06:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:08:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:11:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:13:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:16:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:18:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:21:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:23:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:26:14;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:28:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:31:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:33:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:36:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:38:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:41:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:43:46;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:46:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:48:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:51:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:53:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:56:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T11:58:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:01:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:03:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:06:20;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:08:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:11:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:13:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:16:19;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:18:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:21:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:23:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:26:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:28:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:32:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:35:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:37:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:40:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:42:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:47:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:50:13;4;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:52:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T12:57:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:02:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:05:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:07:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:10:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:12:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:17:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:20:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:22:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:25:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:27:50;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:30:22;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:32:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:35:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:40:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:42:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:45:27;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:47:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:52:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T13:57:57;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:00:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:05:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:07:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:10:29;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:12:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:15:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:17:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:20:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:22:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:25:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:30:28;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:32:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:35:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:38:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:40:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:43:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:45:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:48:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:55:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T14:58:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:00:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:03:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:05:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:08:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:10:34;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:15:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:18:04;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:20:39;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:28:05;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:33:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:35:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:38:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:40:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:43:13;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:45:41;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:50:38;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:53:12;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:55:38;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-02-15T15:58:08;0;0;
