sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:01:08;78;302;;198;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:03:28;72;300;;182;150213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:05:58;79;301;;199;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:08:29;80;302;;201;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:11:10;69;302;;174;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:13:30;66;301;;168;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:16:01;70;301;;175;148389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:18:31;76;307;;193;151681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:21:05;66;300;;167;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:23:32;76;307;;193;151183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:26:03;69;305;;177;151720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:28:33;64;306;;163;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:31:05;79;308;;197;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:33:34;62;310;;157;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:36:05;62;309;;156;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:38:35;69;311;;174;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:41:05;74;316;;186;149716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:43:36;76;316;;192;151179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:46:06;75;319;;190;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:48:36;73;319;;183;149019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:51:06;64;319;;161;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:53:36;73;319;;186;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:56:06;71;320;;176;148359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T00:58:37;71;320;;177;149092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:01:08;81;325;;208;152224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:03:37;60;321;;151;148800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:06:07;72;326;;183;151962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:08:38;79;326;;199;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:11:10;71;323;;178;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:13:39;83;328;;212;151901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:16:10;71;320;;179;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:18:40;75;321;;190;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:21:10;73;320;;184;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:23:40;69;319;;173;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:26:10;76;320;;194;151738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:28:40;71;316;;179;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:31:12;71;319;;178;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:33:41;68;315;;172;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:36:11;73;317;;184;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:38:42;71;316;;179;150169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:41:23;73;315;;184;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:43:44;78;318;;197;150926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:46:13;80;317;;202;149807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:48:44;72;316;;182;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:51:16;70;315;;177;151378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:53:47;81;315;;203;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:56:17;77;317;;195;151160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T01:58:48;71;314;;179;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:01:16;76;313;;192;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:03:55;78;316;;197;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:06:17;72;316;;182;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:08:48;73;312;;184;150848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:11:18;81;315;;204;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:13:48;71;309;;178;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:16:29;77;312;;194;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:29:03;79;309;;201;150926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:33:54;75;312;;191;151697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:36:25;84;315;;211;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:39:07;75;314;;189;151154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:41:36;82;316;;205;148956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:44:15;76;318;;194;152708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:46:28;68;318;;171;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:48:57;73;318;;185;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:51:27;69;319;;176;151343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:53:58;77;323;;193;148874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:56:28;74;325;;187;151490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T02:59:02;84;326;;211;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:01:32;79;328;;199;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:04:00;77;327;;195;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:06:33;69;324;;176;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:09:03;69;324;;177;151867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:11:31;79;324;;200;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:14:01;78;326;;196;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:16:31;86;328;;217;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:24:09;75;328;;190;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:26:34;70;331;;180;153057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:29:05;70;330;;177;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:31:37;80;332;;202;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:34:08;79;332;;200;151313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:36:50;75;331;;188;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:39:11;83;333;;209;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:41:45;69;327;;174;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:44:11;72;330;;181;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:46:42;70;330;;180;152691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:51:42;70;330;;178;152378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:54:15;84;328;;211;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:56:42;71;326;;179;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T03:59:30;70;323;;176;150687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:02:18;81;325;;205;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:04:15;70;324;;177;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:06:42;72;323;;181;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:09:30;73;321;;184;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:11:42;78;323;;198;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:14:31;72;324;;182;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:16:43;70;322;;178;151358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:19:31;71;319;;180;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:22:02;75;320;;188;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:24:32;70;318;;177;150391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:26:44;80;319;;202;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:29:14;70;318;;177;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:31:45;78;322;;198;150775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:34:15;70;319;;177;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:36:45;77;319;;194;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:39:16;71;319;;180;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:41:46;75;320;;186;148039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:44:16;71;319;;181;151956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:46:46;75;320;;190;150929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:49:16;67;319;;168;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:51:46;71;321;;178;148705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:54:16;66;317;;168;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:56:46;68;320;;166;145919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T04:59:16;69;318;;179;154308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:01:46;76;322;;191;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:04:16;63;319;;159;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:06:46;80;324;;200;148997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:09:16;78;321;;197;150873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:11:46;74;322;;185;149161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:14:17;86;321;;217;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:16:47;82;323;;204;149223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:19:17;72;319;;182;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:21:47;67;318;;169;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:24:35;77;319;;195;150724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:27:05;81;320;;203;149297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:29:17;73;317;;185;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:31:48;69;318;;173;149529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:34:18;76;318;;193;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:36:48;71;316;;178;148792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:39:18;73;320;;185;151060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:41:48;83;319;;207;148958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:44:18;78;321;;198;151336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:46:48;74;317;;187;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:49:18;71;322;;177;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:51:48;78;324;;198;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:54:18;60;317;;151;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:56:48;69;321;;173;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T05:59:18;65;318;;164;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:01:48;76;322;;189;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:04:18;70;321;;176;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:06:48;79;326;;199;149551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:09:20;82;326;;209;151632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:11:49;74;324;;188;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:14:19;78;327;;195;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:16:49;69;327;;174;149898
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:19:19;68;324;;172;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:21:49;72;326;;178;147465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:24:19;71;327;;180;150984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:26:49;74;330;;190;152180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:29:19;78;327;;194;148307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:31:49;70;330;;177;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:34:19;67;328;;171;151225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:36:49;70;330;;176;149966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:39:19;76;335;;193;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:41:49;73;336;;184;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:44:19;67;335;;168;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:46:49;82;339;;203;148185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:49:19;79;343;;202;151973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:51:49;76;341;;190;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:54:19;70;340;;177;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:56:49;87;342;;218;149787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T06:59:20;88;349;;220;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:01:50;73;344;;184;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:04:20;78;350;;195;149115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:06:50;68;355;;174;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:09:20;75;358;;188;149445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:12:04;75;364;;189;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:14:20;70;370;;178;150658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:16:50;73;371;;184;149428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:19:20;63;374;;159;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:21:50;75;382;;190;151148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:24:20;77;385;;193;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:26:50;71;392;;177;149424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:29:20;83;393;;209;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:31:50;68;398;;167;147031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:34:20;74;407;;189;151762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:36:50;74;410;;188;150984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:39:21;82;421;;208;151199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:41:51;74;421;;186;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:44:21;82;430;;207;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:46:51;74;437;;188;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:49:21;64;440;;161;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:51:51;74;450;;187;149882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:54:21;79;454;;200;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:56:51;82;459;;206;148987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T07:59:21;72;463;;182;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:01:53;70;466;;178;150990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:04:21;83;482;;209;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:06:53;72;479;;182;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:09:22;74;486;;188;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:11:52;75;494;;189;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:14:27;67;499;;167;149263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:16:53;71;502;;180;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:19:23;64;509;;160;148339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:21:57;81;526;;204;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:24:25;78;537;;199;152585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:26:53;74;546;;186;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:29:25;69;555;;176;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:31:55;72;565;;182;150642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:34:25;76;574;;193;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:36:55;63;577;;158;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:39:25;72;593;;181;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:41:56;82;606;;206;149254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:44:26;74;607;;187;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:47:01;72;619;;180;149453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:49:26;74;626;;187;151523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:51:56;66;628;;167;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:54:26;67;635;;167;148770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:56:57;63;648;;158;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T08:59:27;74;667;;189;151343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:01:57;74;675;;186;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:04:27;70;688;;175;149075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:06:57;73;714;;184;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:09:27;75;712;;190;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:11:57;92;711;;231;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:14:27;82;716;;206;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:16:57;72;712;;180;148609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:19:27;71;724;;181;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:21:58;78;769;;196;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:24:27;87;814;;217;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:26:58;69;912;;176;151174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:29:28;70;1207;;176;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:31:58;77;1394;;195;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:34:28;76;1423;;187;146731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:36:58;81;1622;;207;152917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:39:28;75;1593;;187;149138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:42:06;77;2028;;196;151533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:47:18;79;2074;;199;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:54:41;72;1802;;183;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:57:08;84;1519;;210;148315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T09:59:55;68;1490;;174;152938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:02:14;77;1558;;192;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:04:43;79;1470;;200;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:07:12;69;1250;;174;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:09:53;72;1211;;184;152403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:19:44;80;1302;;204;151486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:27:12;71;2193;;178;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:29:39;83;2374;;210;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:32:25;77;2356;;196;152472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:34:45;70;2534;;177;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:45:01;66;3949;;169;152064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:47:19;65;4065;;165;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:49:50;76;3792;;194;151678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T10:52:24;81;3499;;205;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:00:03;80;4327;;202;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:02:24;82;4368;;208;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:04:51;70;4570;;174;148830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:07:23;71;4454;;181;151086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:10:11;80;4014;;202;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:12:22;79;3817;;200;151472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:15:16;70;3038;;177;151571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:17:26;78;2933;;198;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:22:23;70;3655;;177;149833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:24:54;72;3327;;183;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:27:30;87;3112;;217;149470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:30:10;75;2994;;190;150699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:32:26;75;3011;;187;149395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:34:58;75;3159;;190;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:37:31;80;3345;;202;149697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:39:57;70;3480;;179;152146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:42:27;64;3412;;162;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:47:28;72;3478;;183;151118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:49:59;84;3484;;212;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:52:28;79;3225;;200;151074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:54:59;72;2928;;180;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T11:57:34;71;3414;;181;151474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:00:10;83;3160;;208;149202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:02:31;70;3052;;178;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:05:02;74;3605;;184;149000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:07:35;81;4146;;206;152360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:10:17;77;4078;;195;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:12:34;79;4034;;199;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:15:04;81;3848;;204;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:17:49;75;3517;;189;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:20:21;64;3659;;164;152077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:22:36;78;3647;;198;151282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:27:36;74;3582;;184;148808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:30:16;68;4133;;174;151452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:32:46;80;3495;;200;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:35:13;71;3763;;179;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:37:37;77;3834;;194;150847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:40:21;85;3610;;214;150907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:42:41;77;3410;;194;149396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:45:19;65;3220;;165;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:47:39;76;3206;;193;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:50:15;65;2896;;164;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:52:40;73;2648;;185;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:55:20;70;2413;;176;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T12:57:40;73;2465;;183;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T13:02:41;71;2667;;178;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-15T13:07:45;77;2175;;194;150530
