sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-15T00:02:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:05:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:08:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:14:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:17:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:21:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:30:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:48:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T00:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:21:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:24:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:33:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:39:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:45:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:48:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T01:57:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:00:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:06:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:36:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:46:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:49:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T02:59:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:05:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:08:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:11:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:15:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:18:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:21:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:36:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:46:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:55:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T03:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:05:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:11:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:14:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:18:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:21:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:27:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:33:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:36:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:39:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:42:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:45:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:51:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T04:57:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:00:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:06:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:09:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:18:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:25:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:31:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:34:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:37:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:43:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:46:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:55:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T05:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:04:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:10:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:19:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:25:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:34:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:40:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:49:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:52:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:55:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T06:58:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:01:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:04:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:07:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:10:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:13:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:16:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:19:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:22:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:25:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:34:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:43:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:49:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T07:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:01:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:07:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:23:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:41:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:56:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T08:59:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:05:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:11:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:17:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:20:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:23:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:26:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:29:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:35:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:39:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:45:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:48:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T09:58:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T10:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T10:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T10:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T10:28:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T10:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T10:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:02:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:06:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:12:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:18:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:21:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:28:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:31:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:34:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:41:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:44:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:53:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T11:59:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:02:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:05:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:09:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:12:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:21:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:24:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:27:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:30:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:56:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T12:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:08:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:11:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:14:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:17:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:21:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:27:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:33:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T13:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:09:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:16:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:19:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:35:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:38:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:41:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:48:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T14:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:10:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:13:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:20:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:32:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:39:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:49:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:56:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T15:59:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:02:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:08:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:11:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:14:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:17:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:30:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:39:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:45:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:55:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T16:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:10:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:19:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:22:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:25:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:31:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:35:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:38:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:44:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:47:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:53:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T17:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:05:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:18:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:24:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:33:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:36:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:39:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T18:58:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:01:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:13:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:25:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:28:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:37:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:40:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:43:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:46:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:53:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:56:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T19:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:05:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:08:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:14:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:26:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:41:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:44:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:47:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:53:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T20:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:08:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:14:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:21:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:33:17;1.00;0.00
