sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-02-15T00:01:56;28.98;28.77;28.35;26.31;210.12;210.04;209.88;208.70;180.81;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T00:04:25;29.49;29.20;28.62;26.39;210.77;210.68;210.48;209.11;180.84;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:07:11;29.00;28.75;28.25;26.13;208.68;208.60;208.42;207.15;179.31;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T00:09:40;29.73;29.44;28.85;26.60;212.44;212.36;212.15;210.77;182.28;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:12:08;30.42;30.08;29.41;27.02;215.81;215.72;215.49;213.99;184.89;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T00:14:37;29.78;29.51;28.97;26.78;213.83;213.75;213.55;212.23;183.65;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T00:17:03;29.95;29.68;29.15;26.95;215.24;215.16;214.96;213.64;184.89;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T00:19:31;30.94;30.61;29.96;27.57;220.15;220.06;219.83;218.34;188.72;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:21:57;31.85;31.43;30.60;27.98;223.44;223.34;223.07;221.36;190.99;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T00:24:23;30.52;30.22;29.63;27.34;218.32;218.24;218.03;216.62;187.37;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:26:49;31.23;30.84;30.06;27.52;219.80;219.70;219.44;217.80;187.99;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T00:29:16;30.92;30.53;29.73;27.19;217.17;217.07;216.82;215.17;185.67;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T00:31:43;31.43;31.05;30.31;27.80;222.05;221.95;221.70;220.10;190.08;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T00:36:38;30.49;30.16;29.50;27.13;216.64;216.55;216.32;214.84;185.66;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T00:39:05;31.09;30.74;30.03;27.57;220.20;220.10;219.86;218.31;188.58;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:41:31;31.08;30.71;29.97;27.49;219.51;219.41;219.16;217.58;187.88;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T00:44:02;30.27;29.98;29.40;27.13;216.67;216.59;216.38;215.00;185.97;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T00:46:29;29.33;29.06;28.52;26.35;210.42;210.34;210.15;208.83;180.70;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:48:57;28.98;28.72;28.21;26.07;208.20;208.12;207.93;206.64;178.83;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T00:51:25;36.12;35.76;35.03;32.28;257.79;257.69;257.43;255.74;221.13;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:53:54;31.44;31.16;30.60;28.29;225.90;225.82;225.61;224.22;194.04;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T00:56:20;32.54;32.14;31.34;28.71;229.27;229.16;228.90;227.21;196.14;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T00:58:46;31.90;31.62;31.07;28.73;229.45;229.37;229.16;227.76;197.14;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:01:16;34.26;33.82;32.94;30.14;240.67;240.56;240.27;238.45;205.78;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T01:03:44;33.12;32.74;31.97;29.34;234.34;234.24;233.98;232.31;200.65;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T01:06:14;33.52;33.19;32.53;30.00;239.54;239.44;239.21;237.66;205.53;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T01:08:42;32.80;32.44;31.74;29.19;233.14;233.04;232.80;231.21;199.82;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T01:11:12;32.62;32.23;31.44;28.82;230.15;230.05;229.79;228.11;196.95;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:13:50;31.69;31.30;30.52;27.95;223.23;223.13;222.87;221.22;190.97;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T01:16:21;31.73;31.40;30.76;28.34;226.31;226.21;225.99;224.49;194.10;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:18:48;31.52;31.20;30.55;28.14;224.69;224.60;224.37;222.88;192.69;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:21:21;30.58;30.28;29.68;27.37;218.54;218.45;218.24;216.82;187.51;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:23:51;30.17;29.83;29.14;26.76;213.74;213.65;213.42;211.91;183.06;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:26:23;29.33;29.03;28.43;26.18;209.08;208.99;208.78;207.39;179.30;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:28:51;30.90;30.55;29.84;27.40;218.79;218.69;218.46;216.91;187.36;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T01:31:19;30.59;30.29;29.70;27.40;218.78;218.69;218.48;217.07;187.75;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T01:33:49;29.46;29.26;28.85;26.81;214.10;214.02;213.86;212.69;184.32;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T01:36:15;30.41;30.15;29.64;27.43;219.04;218.96;218.77;217.45;188.25;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:38:46;29.55;29.30;28.79;26.64;212.72;212.64;212.46;211.17;182.79;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:41:12;29.03;28.72;28.10;25.85;206.45;206.36;206.15;204.74;176.96;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T01:43:49;28.55;28.24;27.63;25.42;203.01;202.93;202.72;201.33;174.01;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T01:46:19;27.66;27.31;26.62;24.36;194.56;194.47;194.25;192.79;166.40;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T01:48:56;26.71;26.44;25.91;23.88;190.67;190.59;190.41;189.15;163.57;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:51:35;25.79;25.55;25.09;23.18;185.13;185.05;184.89;183.73;158.99;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:54:13;24.82;24.61;24.19;22.38;178.70;178.63;178.48;177.40;153.56;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T01:56:50;24.12;23.92;23.52;21.77;173.85;173.78;173.64;172.60;149.42;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T01:59:17;22.78;22.57;22.16;20.48;163.51;163.45;163.30;162.29;140.43;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T02:01:49;22.93;22.75;22.38;20.73;165.54;165.48;165.34;164.37;142.33;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:04:25;23.66;23.43;22.97;21.19;169.24;169.17;169.01;167.92;145.24;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:06:58;25.13;24.87;24.34;22.40;178.91;178.84;178.66;177.45;153.39;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:09:26;23.30;23.12;22.77;21.12;168.68;168.62;168.48;167.52;145.11;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T02:11:52;21.90;21.68;21.25;19.59;156.44;156.38;156.23;155.21;134.22;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:14:21;22.54;22.30;21.81;20.06;160.16;160.09;159.93;158.83;137.26;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:19:45;21.30;21.09;20.67;19.06;152.21;152.15;152.00;151.01;130.60;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:39:32;20.04;19.86;19.52;18.05;144.12;144.07;143.94;143.06;123.82;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T02:44:40;18.35;18.16;17.78;16.38;130.83;130.78;130.65;129.78;112.21;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:47:29;19.23;19.04;18.68;17.23;137.62;137.57;137.44;136.56;118.12;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:50:05;18.84;18.64;18.22;16.75;133.75;133.69;133.55;132.62;114.60;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T02:52:41;18.48;18.33;18.03;16.71;133.41;133.36;133.25;132.47;114.71;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T02:57:42;20.56;20.36;19.96;18.42;147.09;147.03;146.89;145.95;126.24;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:00:20;22.51;22.29;21.86;20.17;161.06;161.00;160.85;159.81;138.23;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:02:49;22.45;22.20;21.70;19.95;159.28;159.21;159.05;157.94;136.47;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T03:05:32;21.75;21.55;21.16;19.55;156.15;156.09;155.95;154.98;134.11;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:08:03;21.70;21.50;21.12;19.54;156.00;155.94;155.81;154.85;134.02;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:10:35;21.00;20.81;20.45;18.91;150.99;150.93;150.80;149.87;129.71;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:13:07;20.61;20.44;20.10;18.61;148.65;148.59;148.47;147.58;127.78;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T03:15:35;21.66;21.43;20.97;19.29;154.06;154.00;153.84;152.80;132.07;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:18:28;20.79;20.57;20.15;18.55;148.17;148.10;147.96;146.97;127.06;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:21:01;20.03;19.92;19.69;18.36;146.62;146.57;146.48;145.74;126.41;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T03:23:33;19.74;19.55;19.16;17.66;141.04;140.98;140.84;139.92;121.01;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T03:26:08;20.13;19.90;19.44;17.85;142.53;142.47;142.31;141.31;122.07;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T03:28:38;19.77;19.57;19.18;17.69;141.24;141.18;141.04;140.12;121.18;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:31:11;20.17;19.97;19.55;18.01;143.79;143.73;143.59;142.63;123.31;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:33:45;19.15;18.98;18.64;17.23;137.62;137.57;137.45;136.60;118.22;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T03:36:29;19.02;18.90;18.67;17.38;138.80;138.76;138.66;137.94;119.60;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T03:41:42;19.19;19.02;18.69;17.28;138.02;137.96;137.84;137.00;118.57;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T03:44:19;18.98;18.78;18.39;16.93;135.22;135.17;135.03;134.13;115.95;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T03:47:06;18.52;18.34;17.98;16.58;132.39;132.34;132.21;131.35;113.60;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T03:49:47;18.58;18.41;18.08;16.71;133.42;133.37;133.25;132.43;114.60;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T03:52:19;18.46;18.32;18.06;16.77;133.91;133.87;133.76;133.02;115.26;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T03:54:50;18.72;18.60;18.36;17.08;136.39;136.35;136.25;135.52;117.49;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T03:57:22;18.84;18.68;18.38;17.02;135.94;135.89;135.78;134.98;116.88;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:00:19;18.50;18.37;18.12;16.83;134.41;134.36;134.26;133.52;115.71;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T04:03:14;18.75;18.59;18.26;16.88;134.79;134.74;134.62;133.79;115.79;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T04:05:49;18.52;18.39;18.13;16.84;134.47;134.42;134.32;133.57;115.74;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:08:16;19.15;18.98;18.66;17.26;137.86;137.81;137.69;136.86;118.47;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T04:10:42;18.72;18.55;18.21;16.83;134.40;134.35;134.23;133.39;115.43;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T04:13:22;18.74;18.58;18.25;16.88;134.76;134.71;134.59;133.76;115.77;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T04:15:56;18.53;18.32;17.89;16.42;131.09;131.04;130.89;129.96;112.25;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T04:21:28;17.86;17.72;17.43;16.16;129.03;128.98;128.87;128.12;110.95;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T04:24:14;18.00;17.85;17.54;16.23;129.64;129.60;129.48;128.70;111.42;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:27:00;19.50;19.32;18.96;17.51;139.82;139.76;139.63;138.75;120.05;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:29:34;19.81;19.66;19.35;17.94;143.24;143.19;143.07;142.24;123.19;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:32:05;20.06;19.93;19.67;18.30;146.14;146.09;145.98;145.20;125.87;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T04:34:31;21.08;20.89;20.50;18.94;151.25;151.19;151.05;150.11;129.88;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T04:36:56;20.62;20.39;19.95;18.34;146.47;146.41;146.26;145.25;125.53;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T04:39:22;19.73;19.55;19.21;17.77;141.88;141.82;141.70;140.83;121.89;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:41:50;19.35;19.18;18.84;17.41;139.05;139.00;138.88;138.02;119.45;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:44:18;20.25;20.10;19.80;18.37;146.68;146.63;146.51;145.68;126.20;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T04:46:44;19.73;19.58;19.29;17.90;142.94;142.89;142.78;141.97;122.99;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T04:49:10;19.49;19.32;18.97;17.54;140.09;140.04;139.91;139.05;120.34;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:51:39;18.54;18.35;17.97;16.56;132.22;132.16;132.03;131.15;113.39;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:54:06;17.71;17.52;17.15;15.79;126.11;126.05;125.93;125.08;108.12;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T04:56:36;18.55;18.35;17.95;16.51;131.83;131.77;131.63;130.73;112.98;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T04:59:05;17.96;17.79;17.44;16.10;128.57;128.52;128.40;127.58;110.36;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T05:01:34;18.96;18.77;18.37;16.92;135.14;135.08;134.95;134.05;115.89;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T05:04:03;18.99;18.82;18.47;17.06;136.26;136.20;136.08;135.23;117.01;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T05:06:31;19.63;19.42;18.98;17.44;139.26;139.20;139.06;138.09;119.31;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T05:09:02;18.95;18.86;18.68;17.46;139.43;139.38;139.30;138.64;120.33;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T05:11:28;19.38;19.25;18.98;17.63;140.80;140.75;140.65;139.87;121.21;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T05:13:54;19.42;19.27;18.98;17.61;140.62;140.57;140.46;139.66;120.98;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T05:16:20;19.93;19.73;19.33;17.81;142.20;142.14;142.00;141.06;121.97;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T05:18:46;19.43;19.23;18.83;17.34;138.51;138.45;138.31;137.39;118.79;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T05:21:12;18.71;18.55;18.21;16.83;134.38;134.33;134.21;133.37;115.41;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T05:23:42;18.74;18.55;18.17;16.74;133.65;133.59;133.46;132.57;114.62;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T05:26:10;17.96;17.82;17.52;16.23;129.59;129.54;129.43;128.67;111.40;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T05:28:56;17.53;17.41;17.17;15.97;127.49;127.44;127.35;126.66;109.78;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T05:31:22;16.81;16.71;16.50;15.37;122.70;122.66;122.57;121.93;105.73;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T05:33:51;16.50;16.35;16.06;14.84;118.51;118.46;118.35;117.62;101.78;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T05:36:17;14.53;14.42;14.21;13.18;105.29;105.25;105.16;104.57;90.59;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T05:38:43;14.06;13.93;13.69;12.65;101.05;101.01;100.92;100.30;86.81;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T05:41:09;14.55;14.42;14.17;13.12;104.73;104.69;104.60;103.97;90.00;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T05:43:41;13.23;13.12;12.92;11.97;95.62;95.58;95.51;94.95;82.24;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T05:46:07;13.62;13.50;13.24;12.23;97.65;97.61;97.52;96.90;83.84;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T05:48:36;18.07;17.94;17.69;16.43;131.24;131.19;131.09;130.37;112.97;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T05:51:04;18.43;18.28;17.98;16.66;133.02;132.97;132.86;132.08;114.37;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T05:53:35;17.39;17.25;16.97;15.72;125.57;125.52;125.42;124.68;107.97;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T05:56:06;16.11;15.98;15.73;14.58;116.44;116.40;116.30;115.63;100.14;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T05:58:38;14.58;14.45;14.19;13.12;104.79;104.75;104.66;104.01;90.02;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:03:34;12.91;12.82;12.65;11.76;93.90;93.87;93.80;93.29;80.85;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:06:03;12.63;12.53;12.34;11.45;91.45;91.42;91.35;90.83;78.68;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:08:32;11.97;11.91;11.77;10.98;87.68;87.65;87.59;87.15;75.60;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T06:11:01;11.76;11.68;11.51;10.70;85.42;85.39;85.33;84.86;73.54;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:13:28;11.89;11.79;11.58;10.71;85.52;85.49;85.41;84.89;73.47;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:15:56;11.81;11.72;11.53;10.69;85.38;85.35;85.28;84.79;73.43;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:18:23;11.76;11.68;11.53;10.72;85.59;85.56;85.49;85.03;73.70;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:20:49;11.94;11.82;11.58;10.68;85.29;85.25;85.17;84.62;73.18;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T06:23:15;11.61;11.55;11.42;10.65;85.04;85.02;84.96;84.53;73.33;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T06:25:44;12.09;12.02;11.87;11.06;88.31;88.28;88.22;87.76;76.11;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:28:14;12.22;12.15;12.02;11.22;89.60;89.57;89.51;89.07;77.28;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T06:30:40;13.03;12.91;12.67;11.70;93.40;93.37;93.28;92.69;80.20;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T06:33:06;12.19;12.09;11.90;11.03;88.05;88.01;87.94;87.43;75.71;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T06:35:32;12.83;12.77;12.65;11.83;94.49;94.47;94.41;93.97;81.58;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T06:37:58;14.23;14.17;14.07;13.18;105.21;105.18;105.12;104.65;90.89;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T06:40:24;13.22;13.11;12.90;11.95;95.46;95.43;95.35;94.79;82.08;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T06:42:52;13.26;13.15;12.94;11.99;95.75;95.71;95.63;95.07;82.33;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:45:20;13.23;13.15;12.97;12.07;96.36;96.32;96.25;95.74;82.99;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T06:47:46;13.06;12.97;12.80;11.90;95.00;94.97;94.90;94.38;81.80;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T06:50:12;13.27;13.17;12.95;12.00;95.83;95.79;95.71;95.15;82.39;0.54
70901;SPS30;58548;47.210;8.618;2023-02-15T06:52:38;13.58;13.44;13.17;12.14;96.94;96.90;96.80;96.17;83.16;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T06:55:07;12.42;12.28;11.98;11.00;87.82;87.78;87.68;87.05;75.18;0.57
70901;SPS30;58548;47.210;8.618;2023-02-15T06:57:33;12.69;12.56;12.30;11.33;90.49;90.46;90.37;89.76;77.61;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T06:59:59;12.47;12.33;12.04;11.05;88.23;88.19;88.09;87.47;75.55;0.57
70901;SPS30;58548;47.210;8.618;2023-02-15T07:02:25;12.16;12.05;11.82;10.91;87.12;87.09;87.01;86.45;74.79;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T07:04:51;11.95;11.83;11.57;10.64;85.00;84.97;84.88;84.30;72.86;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T07:07:19;11.51;11.35;11.05;10.09;80.60;80.56;80.46;79.84;68.87;0.57
70901;SPS30;58548;47.210;8.618;2023-02-15T07:09:45;11.30;11.16;10.88;9.96;79.54;79.50;79.41;78.82;68.04;0.56
70901;SPS30;58548;47.210;8.618;2023-02-15T07:12:14;11.73;11.64;11.47;10.65;85.04;85.01;84.95;84.47;73.19;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T07:15:01;11.18;11.10;10.93;10.15;81.02;80.99;80.93;80.47;69.72;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T07:17:29;11.76;11.70;11.58;10.81;86.35;86.32;86.27;85.85;74.50;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T07:19:56;11.52;11.47;11.37;10.64;84.96;84.93;84.88;84.50;73.36;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T07:22:27;11.62;11.52;11.30;10.43;83.30;83.27;83.19;82.67;71.52;0.55
70901;SPS30;58548;47.210;8.618;2023-02-15T07:24:55;12.01;11.95;11.83;11.05;88.27;88.24;88.19;87.77;76.17;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T07:27:24;11.44;11.38;11.24;10.47;83.64;83.61;83.56;83.13;72.09;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T07:29:50;10.92;10.88;10.79;10.11;80.71;80.69;80.65;80.28;69.72;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T07:32:18;11.34;11.25;11.06;10.24;81.77;81.74;81.67;81.19;70.29;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T07:34:44;11.53;11.42;11.19;10.32;82.42;82.38;82.31;81.77;70.72;0.53
70901;SPS30;58548;47.210;8.618;2023-02-15T07:37:10;10.56;10.50;10.39;9.69;77.36;77.33;77.28;76.90;66.71;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T07:39:38;13.50;13.44;13.32;12.45;99.41;99.37;99.32;98.85;85.80;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T07:42:06;14.44;14.44;14.44;13.66;109.05;109.02;108.99;108.64;94.59;0.46
70901;SPS30;58548;47.210;8.618;2023-02-15T07:44:32;12.61;12.58;12.53;11.78;94.08;94.06;94.02;93.65;81.42;0.49
70901;SPS30;58548;47.210;8.618;2023-02-15T07:47:00;12.74;12.66;12.51;11.65;92.99;92.96;92.90;92.41;80.13;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T07:49:26;12.29;12.23;12.12;11.33;90.45;90.42;90.37;89.94;78.07;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T07:51:52;13.09;12.99;12.79;11.86;94.69;94.65;94.58;94.03;81.44;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T07:54:18;12.94;12.84;12.65;11.75;93.80;93.76;93.69;93.16;80.71;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T07:56:44;12.48;12.43;12.32;11.53;92.04;92.02;91.96;91.54;79.48;0.49
70901;SPS30;58548;47.210;8.618;2023-02-15T07:59:11;12.81;12.67;12.38;11.37;90.83;90.79;90.70;90.06;77.81;0.52
70901;SPS30;58548;47.210;8.618;2023-02-15T08:01:37;14.15;13.99;13.68;12.58;100.44;100.40;100.30;99.60;86.07;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T08:04:05;13.88;13.83;13.73;12.87;102.75;102.72;102.67;102.22;88.78;0.49
70901;SPS30;58548;47.210;8.618;2023-02-15T08:06:35;14.46;14.33;14.07;13.00;103.83;103.79;103.70;103.05;89.18;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T08:09:08;13.80;13.66;13.39;12.33;98.50;98.46;98.36;97.71;84.48;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T08:11:37;12.83;12.75;12.60;11.75;93.79;93.76;93.69;93.22;80.85;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T08:14:07;13.89;13.73;13.43;12.35;98.60;98.56;98.46;97.78;84.50;0.51
70901;SPS30;58548;47.210;8.618;2023-02-15T08:19:10;13.01;12.97;12.89;12.10;96.64;96.62;96.57;96.17;83.57;0.49
70901;SPS30;58548;47.210;8.618;2023-02-15T08:21:41;12.78;12.76;12.70;11.95;95.38;95.36;95.32;94.95;82.55;0.48
70901;SPS30;58548;47.210;8.618;2023-02-15T08:24:12;11.90;11.84;11.72;10.95;87.41;87.38;87.33;86.90;75.41;0.49
70901;SPS30;58548;47.210;8.618;2023-02-15T08:26:42;11.92;11.81;11.58;10.69;85.37;85.34;85.26;84.72;73.29;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T08:29:10;13.39;13.29;13.10;12.16;97.09;97.05;96.98;96.43;83.55;0.50
70901;SPS30;58548;47.210;8.618;2023-02-15T08:31:40;12.49;12.48;12.46;11.75;93.83;93.81;93.78;93.45;81.31;0.47
70901;SPS30;58548;47.210;8.618;2023-02-15T08:34:09;10.49;10.44;10.35;9.69;77.37;77.35;77.30;76.95;66.81;0.48
70901;SPS30;58548;47.210;8.618;2023-02-15T08:36:39;10.80;10.71;10.53;9.75;77.83;77.80;77.74;77.27;66.90;0.49
70901;SPS30;58548;47.210;8.618;2023-02-15T08:39:07;11.04;11.01;10.94;10.27;82.04;82.02;81.98;81.64;70.94;0.49
70901;SPS30;58548;47.210;8.618;2023-02-15T08:41:39;11.47;11.46;11.42;10.76;85.94;85.91;85.88;85.57;74.42;0.48
