sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
908;SDS011;441;51.192;6.788;2023-02-15T00:01:06;23.17;;;22.07;;
908;SDS011;441;51.192;6.788;2023-02-15T00:03:34;23.30;;;22.07;;
908;SDS011;441;51.192;6.788;2023-02-15T00:06:02;21.60;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T00:08:30;21.83;;;20.93;;
908;SDS011;441;51.192;6.788;2023-02-15T00:11:06;22.63;;;21.60;;
908;SDS011;441;51.192;6.788;2023-02-15T00:13:35;22.00;;;21.20;;
908;SDS011;441;51.192;6.788;2023-02-15T00:16:04;22.07;;;21.17;;
908;SDS011;441;51.192;6.788;2023-02-15T00:18:32;22.23;;;21.23;;
908;SDS011;441;51.192;6.788;2023-02-15T00:21:03;22.37;;;21.47;;
908;SDS011;441;51.192;6.788;2023-02-15T00:23:31;21.87;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T00:26:05;21.67;;;20.77;;
908;SDS011;441;51.192;6.788;2023-02-15T00:28:34;21.73;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T00:31:05;21.90;;;21.00;;
908;SDS011;441;51.192;6.788;2023-02-15T00:33:32;21.90;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T00:36:02;22.20;;;21.20;;
908;SDS011;441;51.192;6.788;2023-02-15T00:38:30;21.87;;;20.97;;
908;SDS011;441;51.192;6.788;2023-02-15T00:40:58;22.00;;;21.07;;
908;SDS011;441;51.192;6.788;2023-02-15T00:43:26;22.20;;;21.30;;
908;SDS011;441;51.192;6.788;2023-02-15T00:45:55;21.37;;;20.43;;
908;SDS011;441;51.192;6.788;2023-02-15T00:48:22;22.60;;;21.63;;
908;SDS011;441;51.192;6.788;2023-02-15T00:50:50;21.97;;;21.10;;
908;SDS011;441;51.192;6.788;2023-02-15T00:53:19;22.13;;;21.20;;
908;SDS011;441;51.192;6.788;2023-02-15T00:55:47;22.10;;;21.10;;
908;SDS011;441;51.192;6.788;2023-02-15T00:58:14;21.93;;;20.93;;
908;SDS011;441;51.192;6.788;2023-02-15T01:00:42;21.33;;;20.43;;
908;SDS011;441;51.192;6.788;2023-02-15T01:03:10;22.20;;;21.10;;
908;SDS011;441;51.192;6.788;2023-02-15T01:05:38;22.07;;;21.17;;
908;SDS011;441;51.192;6.788;2023-02-15T01:08:06;22.37;;;21.47;;
908;SDS011;441;51.192;6.788;2023-02-15T01:10:35;21.97;;;21.00;;
908;SDS011;441;51.192;6.788;2023-02-15T01:13:03;22.93;;;21.93;;
908;SDS011;441;51.192;6.788;2023-02-15T01:15:30;21.30;;;20.40;;
908;SDS011;441;51.192;6.788;2023-02-15T01:17:57;22.67;;;21.70;;
908;SDS011;441;51.192;6.788;2023-02-15T01:20:26;23.10;;;22.13;;
908;SDS011;441;51.192;6.788;2023-02-15T01:22:54;21.57;;;20.63;;
908;SDS011;441;51.192;6.788;2023-02-15T01:25:21;22.53;;;21.53;;
908;SDS011;441;51.192;6.788;2023-02-15T01:27:51;22.73;;;21.73;;
908;SDS011;441;51.192;6.788;2023-02-15T01:30:18;21.80;;;20.90;;
908;SDS011;441;51.192;6.788;2023-02-15T01:32:45;21.77;;;20.77;;
908;SDS011;441;51.192;6.788;2023-02-15T01:35:12;20.60;;;19.70;;
908;SDS011;441;51.192;6.788;2023-02-15T01:37:39;20.70;;;19.90;;
908;SDS011;441;51.192;6.788;2023-02-15T01:40:07;23.10;;;22.10;;
908;SDS011;441;51.192;6.788;2023-02-15T01:42:37;22.83;;;21.73;;
908;SDS011;441;51.192;6.788;2023-02-15T01:45:12;22.93;;;21.70;;
908;SDS011;441;51.192;6.788;2023-02-15T01:47:47;21.50;;;20.60;;
908;SDS011;441;51.192;6.788;2023-02-15T01:50:19;22.43;;;21.53;;
908;SDS011;441;51.192;6.788;2023-02-15T01:52:50;22.30;;;21.20;;
908;SDS011;441;51.192;6.788;2023-02-15T01:55:22;21.97;;;21.07;;
908;SDS011;441;51.192;6.788;2023-02-15T01:57:51;21.87;;;20.87;;
908;SDS011;441;51.192;6.788;2023-02-15T02:02:49;21.87;;;20.97;;
908;SDS011;441;51.192;6.788;2023-02-15T02:05:19;22.07;;;20.97;;
908;SDS011;441;51.192;6.788;2023-02-15T02:07:46;21.73;;;20.87;;
908;SDS011;441;51.192;6.788;2023-02-15T02:10:18;20.27;;;19.50;;
908;SDS011;441;51.192;6.788;2023-02-15T02:12:49;20.70;;;19.90;;
908;SDS011;441;51.192;6.788;2023-02-15T02:15:19;21.10;;;20.20;;
908;SDS011;441;51.192;6.788;2023-02-15T02:17:54;21.60;;;20.80;;
908;SDS011;441;51.192;6.788;2023-02-15T02:20:40;22.77;;;21.77;;
908;SDS011;441;51.192;6.788;2023-02-15T02:23:34;20.87;;;20.07;;
908;SDS011;441;51.192;6.788;2023-02-15T02:29:26;21.13;;;20.17;;
908;SDS011;441;51.192;6.788;2023-02-15T02:32:13;23.77;;;22.40;;
908;SDS011;441;51.192;6.788;2023-02-15T02:35:03;21.00;;;20.20;;
908;SDS011;441;51.192;6.788;2023-02-15T02:37:37;22.23;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T02:40:13;22.67;;;21.67;;
908;SDS011;441;51.192;6.788;2023-02-15T02:42:47;21.83;;;20.93;;
908;SDS011;441;51.192;6.788;2023-02-15T02:45:21;20.40;;;19.60;;
908;SDS011;441;51.192;6.788;2023-02-15T02:47:53;21.83;;;20.87;;
908;SDS011;441;51.192;6.788;2023-02-15T02:50:27;21.30;;;20.40;;
908;SDS011;441;51.192;6.788;2023-02-15T02:52:56;22.07;;;21.17;;
908;SDS011;441;51.192;6.788;2023-02-15T02:55:25;21.00;;;20.20;;
908;SDS011;441;51.192;6.788;2023-02-15T02:57:57;21.57;;;20.60;;
908;SDS011;441;51.192;6.788;2023-02-15T03:00:30;21.47;;;20.47;;
908;SDS011;441;51.192;6.788;2023-02-15T03:03:02;20.10;;;19.30;;
908;SDS011;441;51.192;6.788;2023-02-15T03:05:33;21.93;;;21.07;;
908;SDS011;441;51.192;6.788;2023-02-15T03:08:05;21.70;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T03:10:35;21.43;;;20.47;;
908;SDS011;441;51.192;6.788;2023-02-15T03:13:03;21.77;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T03:15:30;21.37;;;20.47;;
908;SDS011;441;51.192;6.788;2023-02-15T03:18:14;21.30;;;20.27;;
908;SDS011;441;51.192;6.788;2023-02-15T03:20:45;22.03;;;21.13;;
908;SDS011;441;51.192;6.788;2023-02-15T03:23:15;21.37;;;20.53;;
908;SDS011;441;51.192;6.788;2023-02-15T03:25:45;22.00;;;21.00;;
908;SDS011;441;51.192;6.788;2023-02-15T03:28:19;22.77;;;21.83;;
908;SDS011;441;51.192;6.788;2023-02-15T03:30:51;21.00;;;20.00;;
908;SDS011;441;51.192;6.788;2023-02-15T03:33:21;22.27;;;21.20;;
908;SDS011;441;51.192;6.788;2023-02-15T03:35:54;22.57;;;21.57;;
908;SDS011;441;51.192;6.788;2023-02-15T03:38:28;21.40;;;20.43;;
908;SDS011;441;51.192;6.788;2023-02-15T03:41:00;22.00;;;21.07;;
908;SDS011;441;51.192;6.788;2023-02-15T03:43:38;20.67;;;19.87;;
908;SDS011;441;51.192;6.788;2023-02-15T03:46:12;21.73;;;20.73;;
908;SDS011;441;51.192;6.788;2023-02-15T03:48:44;20.30;;;19.50;;
908;SDS011;441;51.192;6.788;2023-02-15T03:51:18;21.70;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T03:53:59;21.20;;;20.30;;
908;SDS011;441;51.192;6.788;2023-02-15T03:56:28;21.80;;;20.90;;
908;SDS011;441;51.192;6.788;2023-02-15T03:58:55;22.87;;;21.90;;
908;SDS011;441;51.192;6.788;2023-02-15T04:01:40;21.87;;;20.87;;
908;SDS011;441;51.192;6.788;2023-02-15T04:04:23;20.67;;;19.87;;
908;SDS011;441;51.192;6.788;2023-02-15T04:06:58;21.73;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T04:09:25;21.40;;;20.50;;
908;SDS011;441;51.192;6.788;2023-02-15T04:12:09;21.50;;;20.57;;
908;SDS011;441;51.192;6.788;2023-02-15T04:14:36;21.23;;;20.30;;
908;SDS011;441;51.192;6.788;2023-02-15T04:17:20;22.53;;;21.63;;
908;SDS011;441;51.192;6.788;2023-02-15T04:19:47;21.23;;;20.40;;
908;SDS011;441;51.192;6.788;2023-02-15T04:22:33;22.00;;;21.10;;
908;SDS011;441;51.192;6.788;2023-02-15T04:25:17;22.17;;;21.13;;
908;SDS011;441;51.192;6.788;2023-02-15T04:27:45;20.00;;;19.20;;
908;SDS011;441;51.192;6.788;2023-02-15T04:30:14;21.40;;;20.50;;
908;SDS011;441;51.192;6.788;2023-02-15T04:32:43;21.90;;;21.00;;
908;SDS011;441;51.192;6.788;2023-02-15T04:35:10;21.03;;;20.23;;
908;SDS011;441;51.192;6.788;2023-02-15T04:37:39;21.07;;;20.17;;
908;SDS011;441;51.192;6.788;2023-02-15T04:40:07;21.10;;;20.10;;
908;SDS011;441;51.192;6.788;2023-02-15T04:42:35;20.30;;;19.50;;
908;SDS011;441;51.192;6.788;2023-02-15T04:45:02;21.00;;;20.10;;
908;SDS011;441;51.192;6.788;2023-02-15T04:47:29;21.83;;;20.80;;
908;SDS011;441;51.192;6.788;2023-02-15T04:49:56;21.03;;;20.13;;
908;SDS011;441;51.192;6.788;2023-02-15T04:52:22;21.43;;;20.63;;
908;SDS011;441;51.192;6.788;2023-02-15T04:54:51;20.63;;;19.93;;
908;SDS011;441;51.192;6.788;2023-02-15T04:57:18;20.70;;;19.70;;
908;SDS011;441;51.192;6.788;2023-02-15T04:59:44;22.27;;;21.27;;
908;SDS011;441;51.192;6.788;2023-02-15T05:02:11;23.60;;;22.60;;
908;SDS011;441;51.192;6.788;2023-02-15T05:04:38;21.77;;;20.87;;
908;SDS011;441;51.192;6.788;2023-02-15T05:07:05;22.20;;;21.23;;
908;SDS011;441;51.192;6.788;2023-02-15T05:09:32;23.47;;;22.47;;
908;SDS011;441;51.192;6.788;2023-02-15T05:12:00;21.87;;;20.93;;
908;SDS011;441;51.192;6.788;2023-02-15T05:14:27;21.07;;;20.17;;
908;SDS011;441;51.192;6.788;2023-02-15T05:16:53;21.20;;;20.30;;
908;SDS011;441;51.192;6.788;2023-02-15T05:19:20;21.07;;;20.30;;
908;SDS011;441;51.192;6.788;2023-02-15T05:21:49;22.53;;;21.63;;
908;SDS011;441;51.192;6.788;2023-02-15T05:24:16;20.43;;;19.43;;
908;SDS011;441;51.192;6.788;2023-02-15T05:27:01;20.40;;;19.70;;
908;SDS011;441;51.192;6.788;2023-02-15T05:29:46;22.90;;;21.80;;
908;SDS011;441;51.192;6.788;2023-02-15T05:32:13;21.00;;;20.17;;
908;SDS011;441;51.192;6.788;2023-02-15T05:34:40;21.97;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T05:37:07;23.90;;;22.40;;
908;SDS011;441;51.192;6.788;2023-02-15T05:39:34;24.27;;;22.73;;
908;SDS011;441;51.192;6.788;2023-02-15T05:42:02;25.10;;;23.23;;
908;SDS011;441;51.192;6.788;2023-02-15T05:44:29;24.23;;;22.43;;
908;SDS011;441;51.192;6.788;2023-02-15T05:46:56;22.50;;;21.40;;
908;SDS011;441;51.192;6.788;2023-02-15T05:49:23;24.50;;;22.43;;
908;SDS011;441;51.192;6.788;2023-02-15T05:51:49;22.87;;;21.47;;
908;SDS011;441;51.192;6.788;2023-02-15T05:54:16;22.67;;;21.50;;
908;SDS011;441;51.192;6.788;2023-02-15T05:56:43;24.70;;;23.60;;
908;SDS011;441;51.192;6.788;2023-02-15T05:59:11;22.57;;;21.30;;
908;SDS011;441;51.192;6.788;2023-02-15T06:01:38;22.37;;;21.27;;
908;SDS011;441;51.192;6.788;2023-02-15T06:04:05;21.80;;;20.40;;
908;SDS011;441;51.192;6.788;2023-02-15T06:06:32;24.57;;;22.90;;
908;SDS011;441;51.192;6.788;2023-02-15T06:08:59;21.03;;;19.83;;
908;SDS011;441;51.192;6.788;2023-02-15T06:11:26;22.50;;;21.30;;
908;SDS011;441;51.192;6.788;2023-02-15T06:13:53;23.23;;;21.67;;
908;SDS011;441;51.192;6.788;2023-02-15T06:16:21;23.07;;;21.77;;
908;SDS011;441;51.192;6.788;2023-02-15T06:18:48;22.10;;;21.10;;
908;SDS011;441;51.192;6.788;2023-02-15T06:21:15;22.93;;;21.57;;
908;SDS011;441;51.192;6.788;2023-02-15T06:23:42;22.37;;;20.80;;
908;SDS011;441;51.192;6.788;2023-02-15T06:26:09;23.70;;;22.13;;
908;SDS011;441;51.192;6.788;2023-02-15T06:28:36;21.83;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T06:31:03;21.80;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T06:33:31;21.87;;;20.67;;
908;SDS011;441;51.192;6.788;2023-02-15T06:35:58;22.77;;;21.70;;
908;SDS011;441;51.192;6.788;2023-02-15T06:38:25;23.67;;;22.33;;
908;SDS011;441;51.192;6.788;2023-02-15T06:40:52;23.10;;;21.70;;
908;SDS011;441;51.192;6.788;2023-02-15T06:43:19;23.37;;;22.20;;
908;SDS011;441;51.192;6.788;2023-02-15T06:45:46;24.03;;;23.03;;
908;SDS011;441;51.192;6.788;2023-02-15T06:48:13;21.60;;;20.80;;
908;SDS011;441;51.192;6.788;2023-02-15T06:50:41;23.33;;;21.90;;
908;SDS011;441;51.192;6.788;2023-02-15T06:53:08;21.67;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T06:55:35;23.70;;;22.60;;
908;SDS011;441;51.192;6.788;2023-02-15T06:58:01;24.03;;;22.73;;
908;SDS011;441;51.192;6.788;2023-02-15T07:00:28;21.70;;;20.50;;
908;SDS011;441;51.192;6.788;2023-02-15T07:02:55;21.80;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T07:05:22;21.60;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T07:07:51;22.07;;;21.17;;
908;SDS011;441;51.192;6.788;2023-02-15T07:10:18;22.40;;;21.30;;
908;SDS011;441;51.192;6.788;2023-02-15T07:12:44;22.00;;;21.20;;
908;SDS011;441;51.192;6.788;2023-02-15T07:15:12;20.70;;;19.77;;
908;SDS011;441;51.192;6.788;2023-02-15T07:17:40;21.40;;;20.60;;
908;SDS011;441;51.192;6.788;2023-02-15T07:20:09;21.27;;;20.20;;
908;SDS011;441;51.192;6.788;2023-02-15T07:22:38;21.63;;;20.73;;
908;SDS011;441;51.192;6.788;2023-02-15T07:25:07;21.00;;;20.13;;
908;SDS011;441;51.192;6.788;2023-02-15T07:27:35;20.53;;;19.83;;
908;SDS011;441;51.192;6.788;2023-02-15T07:30:02;22.20;;;21.30;;
908;SDS011;441;51.192;6.788;2023-02-15T07:32:30;23.00;;;22.10;;
908;SDS011;441;51.192;6.788;2023-02-15T07:34:58;21.40;;;20.63;;
908;SDS011;441;51.192;6.788;2023-02-15T07:37:25;21.37;;;20.40;;
908;SDS011;441;51.192;6.788;2023-02-15T07:39:52;21.00;;;20.20;;
908;SDS011;441;51.192;6.788;2023-02-15T07:42:20;23.53;;;22.30;;
908;SDS011;441;51.192;6.788;2023-02-15T07:44:47;23.00;;;22.10;;
908;SDS011;441;51.192;6.788;2023-02-15T07:47:14;22.00;;;21.10;;
908;SDS011;441;51.192;6.788;2023-02-15T07:49:41;23.13;;;22.33;;
908;SDS011;441;51.192;6.788;2023-02-15T07:52:08;21.47;;;20.27;;
908;SDS011;441;51.192;6.788;2023-02-15T07:54:34;21.03;;;19.80;;
908;SDS011;441;51.192;6.788;2023-02-15T07:57:01;22.37;;;21.37;;
908;SDS011;441;51.192;6.788;2023-02-15T07:59:29;20.90;;;20.10;;
908;SDS011;441;51.192;6.788;2023-02-15T08:01:56;19.83;;;19.03;;
908;SDS011;441;51.192;6.788;2023-02-15T08:04:23;19.40;;;18.70;;
908;SDS011;441;51.192;6.788;2023-02-15T08:06:52;20.97;;;20.07;;
908;SDS011;441;51.192;6.788;2023-02-15T08:09:20;20.90;;;20.00;;
908;SDS011;441;51.192;6.788;2023-02-15T08:11:47;20.73;;;19.93;;
908;SDS011;441;51.192;6.788;2023-02-15T08:14:15;21.43;;;20.63;;
908;SDS011;441;51.192;6.788;2023-02-15T08:16:45;21.40;;;20.60;;
908;SDS011;441;51.192;6.788;2023-02-15T08:19:13;19.60;;;18.80;;
908;SDS011;441;51.192;6.788;2023-02-15T08:21:43;19.87;;;19.07;;
908;SDS011;441;51.192;6.788;2023-02-15T08:24:11;19.60;;;19.00;;
908;SDS011;441;51.192;6.788;2023-02-15T08:26:40;19.50;;;18.80;;
908;SDS011;441;51.192;6.788;2023-02-15T08:29:08;20.13;;;19.33;;
908;SDS011;441;51.192;6.788;2023-02-15T08:31:35;19.10;;;18.30;;
908;SDS011;441;51.192;6.788;2023-02-15T08:34:04;20.67;;;19.73;;
908;SDS011;441;51.192;6.788;2023-02-15T08:36:31;20.10;;;19.20;;
908;SDS011;441;51.192;6.788;2023-02-15T08:38:58;20.00;;;19.23;;
908;SDS011;441;51.192;6.788;2023-02-15T08:41:27;21.87;;;20.97;;
908;SDS011;441;51.192;6.788;2023-02-15T08:43:55;19.93;;;19.20;;
908;SDS011;441;51.192;6.788;2023-02-15T08:46:24;21.40;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T08:48:52;21.43;;;20.53;;
908;SDS011;441;51.192;6.788;2023-02-15T08:51:21;20.77;;;20.07;;
908;SDS011;441;51.192;6.788;2023-02-15T08:53:49;20.70;;;19.90;;
908;SDS011;441;51.192;6.788;2023-02-15T08:56:18;20.37;;;19.67;;
908;SDS011;441;51.192;6.788;2023-02-15T08:58:47;20.93;;;20.13;;
908;SDS011;441;51.192;6.788;2023-02-15T09:01:14;22.00;;;21.00;;
908;SDS011;441;51.192;6.788;2023-02-15T09:03:43;20.23;;;19.53;;
908;SDS011;441;51.192;6.788;2023-02-15T09:06:10;20.60;;;19.87;;
908;SDS011;441;51.192;6.788;2023-02-15T09:08:39;20.67;;;19.93;;
908;SDS011;441;51.192;6.788;2023-02-15T09:11:07;19.93;;;19.23;;
908;SDS011;441;51.192;6.788;2023-02-15T09:13:35;20.10;;;19.23;;
908;SDS011;441;51.192;6.788;2023-02-15T09:16:04;19.53;;;18.83;;
908;SDS011;441;51.192;6.788;2023-02-15T09:18:33;19.37;;;18.57;;
908;SDS011;441;51.192;6.788;2023-02-15T09:21:06;19.30;;;18.50;;
908;SDS011;441;51.192;6.788;2023-02-15T09:23:33;19.80;;;19.10;;
908;SDS011;441;51.192;6.788;2023-02-15T09:26:05;20.00;;;19.20;;
908;SDS011;441;51.192;6.788;2023-02-15T09:28:34;20.67;;;19.77;;
908;SDS011;441;51.192;6.788;2023-02-15T09:31:05;19.40;;;18.70;;
908;SDS011;441;51.192;6.788;2023-02-15T09:33:33;19.90;;;19.20;;
908;SDS011;441;51.192;6.788;2023-02-15T09:36:01;19.67;;;18.97;;
908;SDS011;441;51.192;6.788;2023-02-15T09:38:28;20.23;;;19.53;;
908;SDS011;441;51.192;6.788;2023-02-15T09:40:57;19.87;;;18.97;;
908;SDS011;441;51.192;6.788;2023-02-15T09:43:35;19.03;;;18.33;;
908;SDS011;441;51.192;6.788;2023-02-15T09:46:12;19.43;;;18.73;;
908;SDS011;441;51.192;6.788;2023-02-15T09:48:59;20.07;;;19.07;;
908;SDS011;441;51.192;6.788;2023-02-15T09:51:43;19.23;;;18.43;;
908;SDS011;441;51.192;6.788;2023-02-15T09:54:33;18.10;;;17.50;;
908;SDS011;441;51.192;6.788;2023-02-15T09:57:16;19.13;;;18.43;;
908;SDS011;441;51.192;6.788;2023-02-15T09:59:54;19.40;;;18.57;;
908;SDS011;441;51.192;6.788;2023-02-15T10:02:33;18.83;;;18.13;;
908;SDS011;441;51.192;6.788;2023-02-15T10:05:14;19.33;;;18.67;;
908;SDS011;441;51.192;6.788;2023-02-15T10:07:58;19.27;;;18.67;;
908;SDS011;441;51.192;6.788;2023-02-15T10:10:42;20.00;;;19.30;;
908;SDS011;441;51.192;6.788;2023-02-15T10:13:23;20.13;;;19.33;;
908;SDS011;441;51.192;6.788;2023-02-15T10:16:05;20.60;;;19.90;;
908;SDS011;441;51.192;6.788;2023-02-15T10:21:31;19.30;;;18.60;;
908;SDS011;441;51.192;6.788;2023-02-15T10:24:13;19.70;;;19.00;;
908;SDS011;441;51.192;6.788;2023-02-15T10:26:58;19.40;;;18.70;;
908;SDS011;441;51.192;6.788;2023-02-15T10:29:32;18.90;;;18.30;;
908;SDS011;441;51.192;6.788;2023-02-15T10:32:05;19.53;;;18.83;;
908;SDS011;441;51.192;6.788;2023-02-15T10:34:43;20.30;;;19.60;;
908;SDS011;441;51.192;6.788;2023-02-15T10:40:12;19.07;;;18.47;;
908;SDS011;441;51.192;6.788;2023-02-15T10:42:48;19.53;;;18.80;;
908;SDS011;441;51.192;6.788;2023-02-15T10:45:34;21.07;;;20.37;;
908;SDS011;441;51.192;6.788;2023-02-15T10:48:22;20.20;;;19.50;;
908;SDS011;441;51.192;6.788;2023-02-15T10:51:05;20.07;;;19.37;;
908;SDS011;441;51.192;6.788;2023-02-15T10:56:28;19.70;;;19.10;;
908;SDS011;441;51.192;6.788;2023-02-15T10:59:15;20.80;;;20.00;;
908;SDS011;441;51.192;6.788;2023-02-15T11:01:52;21.03;;;20.33;;
908;SDS011;441;51.192;6.788;2023-02-15T11:04:43;19.93;;;19.23;;
908;SDS011;441;51.192;6.788;2023-02-15T11:07:16;21.27;;;20.57;;
908;SDS011;441;51.192;6.788;2023-02-15T11:09:48;20.67;;;19.97;;
908;SDS011;441;51.192;6.788;2023-02-15T11:12:18;21.17;;;20.50;;
908;SDS011;441;51.192;6.788;2023-02-15T11:14:50;20.93;;;20.23;;
908;SDS011;441;51.192;6.788;2023-02-15T11:17:23;21.27;;;20.57;;
908;SDS011;441;51.192;6.788;2023-02-15T11:19:56;21.63;;;20.83;;
908;SDS011;441;51.192;6.788;2023-02-15T11:22:28;20.23;;;19.53;;
908;SDS011;441;51.192;6.788;2023-02-15T11:24:56;20.77;;;20.03;;
908;SDS011;441;51.192;6.788;2023-02-15T11:27:25;21.47;;;20.77;;
908;SDS011;441;51.192;6.788;2023-02-15T11:29:57;19.80;;;19.13;;
908;SDS011;441;51.192;6.788;2023-02-15T11:32:28;21.37;;;20.67;;
908;SDS011;441;51.192;6.788;2023-02-15T11:34:59;19.73;;;19.10;;
908;SDS011;441;51.192;6.788;2023-02-15T11:37:31;19.30;;;18.70;;
908;SDS011;441;51.192;6.788;2023-02-15T11:40:02;20.23;;;19.43;;
908;SDS011;441;51.192;6.788;2023-02-15T11:42:38;20.20;;;19.50;;
908;SDS011;441;51.192;6.788;2023-02-15T11:45:07;19.97;;;19.27;;
908;SDS011;441;51.192;6.788;2023-02-15T11:47:49;19.20;;;18.50;;
908;SDS011;441;51.192;6.788;2023-02-15T11:50:19;19.60;;;18.90;;
908;SDS011;441;51.192;6.788;2023-02-15T11:52:48;20.23;;;19.53;;
908;SDS011;441;51.192;6.788;2023-02-15T11:55:18;19.00;;;18.30;;
908;SDS011;441;51.192;6.788;2023-02-15T11:57:48;19.90;;;19.30;;
908;SDS011;441;51.192;6.788;2023-02-15T12:00:23;19.40;;;18.80;;
908;SDS011;441;51.192;6.788;2023-02-15T12:03:02;20.17;;;19.57;;
908;SDS011;441;51.192;6.788;2023-02-15T12:05:35;20.57;;;19.70;;
908;SDS011;441;51.192;6.788;2023-02-15T12:10:57;19.60;;;19.00;;
908;SDS011;441;51.192;6.788;2023-02-15T12:13:28;20.00;;;19.30;;
908;SDS011;441;51.192;6.788;2023-02-15T12:15:56;19.40;;;18.80;;
908;SDS011;441;51.192;6.788;2023-02-15T12:18:33;19.90;;;19.30;;
908;SDS011;441;51.192;6.788;2023-02-15T12:21:03;20.13;;;19.43;;
908;SDS011;441;51.192;6.788;2023-02-15T12:23:33;20.00;;;19.40;;
908;SDS011;441;51.192;6.788;2023-02-15T12:26:05;19.70;;;18.90;;
908;SDS011;441;51.192;6.788;2023-02-15T12:28:33;20.57;;;19.87;;
908;SDS011;441;51.192;6.788;2023-02-15T12:31:02;20.30;;;19.70;;
908;SDS011;441;51.192;6.788;2023-02-15T12:33:35;18.67;;;18.07;;
908;SDS011;441;51.192;6.788;2023-02-15T12:36:09;19.33;;;18.73;;
908;SDS011;441;51.192;6.788;2023-02-15T12:38:39;20.17;;;19.50;;
908;SDS011;441;51.192;6.788;2023-02-15T12:41:21;20.83;;;20.13;;
908;SDS011;441;51.192;6.788;2023-02-15T12:44:02;21.07;;;20.37;;
908;SDS011;441;51.192;6.788;2023-02-15T12:46:30;20.07;;;19.37;;
908;SDS011;441;51.192;6.788;2023-02-15T12:49:11;20.47;;;19.77;;
908;SDS011;441;51.192;6.788;2023-02-15T12:51:44;20.30;;;19.70;;
908;SDS011;441;51.192;6.788;2023-02-15T12:54:26;20.33;;;19.63;;
908;SDS011;441;51.192;6.788;2023-02-15T12:56:57;20.30;;;19.63;;
908;SDS011;441;51.192;6.788;2023-02-15T12:59:24;20.50;;;19.80;;
908;SDS011;441;51.192;6.788;2023-02-15T13:01:51;19.90;;;19.20;;
908;SDS011;441;51.192;6.788;2023-02-15T13:04:23;20.37;;;19.67;;
908;SDS011;441;51.192;6.788;2023-02-15T13:06:53;19.47;;;18.87;;
908;SDS011;441;51.192;6.788;2023-02-15T13:09:25;21.60;;;20.90;;
908;SDS011;441;51.192;6.788;2023-02-15T13:12:09;19.83;;;19.23;;
908;SDS011;441;51.192;6.788;2023-02-15T13:14:43;22.10;;;21.20;;
908;SDS011;441;51.192;6.788;2023-02-15T13:17:11;21.50;;;20.80;;
908;SDS011;441;51.192;6.788;2023-02-15T13:19:42;20.37;;;19.67;;
908;SDS011;441;51.192;6.788;2023-02-15T13:22:13;21.47;;;20.77;;
908;SDS011;441;51.192;6.788;2023-02-15T13:24:43;20.83;;;20.13;;
908;SDS011;441;51.192;6.788;2023-02-15T13:27:14;20.37;;;19.67;;
908;SDS011;441;51.192;6.788;2023-02-15T13:29:44;20.70;;;20.00;;
908;SDS011;441;51.192;6.788;2023-02-15T13:32:15;20.73;;;20.03;;
908;SDS011;441;51.192;6.788;2023-02-15T13:34:52;19.87;;;19.27;;
908;SDS011;441;51.192;6.788;2023-02-15T13:37:26;20.20;;;19.50;;
908;SDS011;441;51.192;6.788;2023-02-15T13:40:09;21.30;;;20.60;;
908;SDS011;441;51.192;6.788;2023-02-15T13:42:41;20.73;;;20.03;;
908;SDS011;441;51.192;6.788;2023-02-15T13:45:28;20.10;;;19.40;;
908;SDS011;441;51.192;6.788;2023-02-15T13:48:00;22.10;;;21.30;;
908;SDS011;441;51.192;6.788;2023-02-15T13:50:42;20.63;;;19.93;;
908;SDS011;441;51.192;6.788;2023-02-15T13:53:23;21.80;;;21.10;;
908;SDS011;441;51.192;6.788;2023-02-15T13:56:04;22.37;;;21.60;;
908;SDS011;441;51.192;6.788;2023-02-15T14:01:40;21.30;;;20.60;;
908;SDS011;441;51.192;6.788;2023-02-15T14:04:26;21.77;;;21.07;;
908;SDS011;441;51.192;6.788;2023-02-15T14:07:17;21.50;;;20.70;;
908;SDS011;441;51.192;6.788;2023-02-15T14:10:09;21.87;;;21.17;;
908;SDS011;441;51.192;6.788;2023-02-15T14:12:53;21.43;;;20.73;;
908;SDS011;441;51.192;6.788;2023-02-15T14:15:33;21.70;;;20.90;;
908;SDS011;441;51.192;6.788;2023-02-15T14:18:12;21.97;;;21.27;;
