sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-02-15T00:01:09;38.60;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:03:35;38.45;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:06:01;38.51;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:08:27;38.35;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:11:02;38.34;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:13:29;38.59;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:15:59;38.56;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:18:25;38.49;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:20:50;38.47;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:23:17;38.48;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:25:43;38.61;33.90;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:28:08;38.45;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:30:34;38.44;33.90;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:32:59;38.42;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:35:25;38.43;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:37:51;38.49;33.44;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:40:18;38.47;30.89;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:42:44;38.55;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:45:10;38.49;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:47:35;38.57;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:50:01;38.54;34.31;41.88;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:52:28;38.39;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:54:54;38.39;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:57:19;38.37;33.90;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T00:59:45;38.44;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:02:11;38.47;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:04:37;38.44;33.90;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:07:03;38.53;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:09:29;38.43;33.44;41.48;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:11:54;38.51;33.44;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:14:20;38.54;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:16:46;38.51;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:19:12;38.54;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:21:40;38.49;34.31;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:24:11;38.46;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:26:37;38.36;33.90;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:29:03;38.31;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:31:29;38.33;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:33:55;38.52;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:36:20;38.49;31.68;41.55;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:38:47;38.47;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:41:13;38.60;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:43:46;38.39;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:46:12;38.40;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:48:49;38.67;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:51:17;38.61;33.44;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:53:49;38.52;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:56:18;38.52;33.90;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T01:58:45;38.27;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:01:12;38.16;31.68;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:03:40;38.24;32.35;41.94;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:06:08;38.32;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:08:34;38.46;32.93;42.47;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:11:01;38.43;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:13:29;38.41;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:16:17;38.40;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:18:55;38.22;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:21:31;38.17;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:42:01;38.06;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:46:58;38.20;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:49:43;38.18;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:54:54;38.12;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:57:20;38.17;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T02:59:48;38.23;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:02:16;38.19;28.67;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:04:46;38.39;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:07:17;38.50;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:09:53;38.26;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:12:21;38.15;29.92;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:14:51;38.30;33.90;41.81;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:17:18;38.18;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:19:45;38.12;33.90;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:22:13;38.05;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:24:42;38.07;30.89;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:27:20;38.02;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:29:49;38.07;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:32:15;38.15;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:34:42;38.13;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:39:51;38.11;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:42:22;38.17;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:45:09;38.30;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:47:38;38.43;32.35;42.47;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:50:12;38.29;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:52:58;38.25;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:55:25;38.10;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T03:57:51;38.08;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:00:37;38.25;32.35;42.88;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:03:33;38.00;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:06:02;38.05;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:08:28;38.16;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:11:13;38.07;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:13:39;37.92;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:16:05;37.98;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:18:31;37.91;33.44;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:21:16;37.91;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:24:01;37.83;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:26:46;37.99;31.68;42.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:29:13;38.09;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:31:39;37.96;31.68;44.15;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:34:05;37.89;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:36:30;37.78;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:38:56;38.04;30.89;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:41:22;38.09;30.89;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:43:47;37.91;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:46:13;37.86;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:48:38;38.02;32.35;41.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:51:07;37.95;32.35;43.19;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:53:33;37.93;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:55:59;37.95;32.58;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T04:58:24;37.97;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:00:50;37.98;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:03:16;37.98;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:05:42;38.09;32.00;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:08:07;38.07;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:10:34;38.16;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:12:59;38.24;32.35;42.65;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:15:26;38.15;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:17:52;38.34;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:20:17;38.20;32.93;43.04;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:22:44;37.80;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:25:10;37.94;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:27:54;37.99;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:30:38;38.02;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:33:05;37.92;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:35:31;37.83;31.68;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:37:58;37.73;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:40:23;37.75;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:42:49;37.82;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:45:15;38.03;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:47:41;37.83;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:50:06;37.82;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:52:33;37.99;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:54:59;38.02;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:57:26;37.81;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T05:59:52;37.71;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:02:18;37.69;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:04:44;37.85;30.89;42.35;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:07:09;37.73;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:09:35;37.77;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:12:01;37.77;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:14:27;37.85;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:16:52;37.83;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:19:19;37.78;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:21:45;37.86;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:24:11;37.82;30.89;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:26:37;37.88;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:29:03;37.93;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:31:28;37.81;32.58;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:33:55;37.68;28.67;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:36:26;37.79;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:38:54;37.65;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:41:20;37.61;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:43:46;37.70;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:46:12;37.74;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:48:38;37.80;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:51:04;37.93;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:53:29;38.06;30.89;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:56:06;37.81;30.89;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T06:58:37;37.71;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:01:03;37.57;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:03:30;37.69;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:05:57;37.70;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:08:24;37.66;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:10:51;37.86;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:13:17;37.85;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:15:43;37.70;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:18:09;37.82;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:20:35;37.93;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:23:02;37.89;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:25:28;37.73;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:27:57;37.84;29.92;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:30:26;37.80;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:32:54;37.73;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:35:45;37.79;31.68;41.48;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:38:11;37.68;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:40:37;37.81;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:43:03;37.91;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:45:29;37.90;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:47:56;37.82;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:50:22;37.78;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:52:48;37.71;32.35;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:55:14;37.73;32.35;40.63;;
49732;Laerm;43666;51.442;6.778;2023-02-15T07:57:44;37.73;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:00:11;37.63;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:02:37;37.57;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:05:03;37.63;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:07:30;37.58;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:09:56;37.67;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:12:21;37.65;32.93;40.88;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:14:47;37.66;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:17:13;37.64;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:19:40;37.58;32.35;40.88;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:22:06;37.56;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:24:33;37.49;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:26:59;37.45;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:29:28;37.42;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:31:55;37.46;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:34:24;37.34;31.33;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:36:49;37.31;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:39:16;37.32;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:41:45;37.44;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:44:11;37.41;31.68;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:46:38;37.41;32.35;44.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:49:04;37.41;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:51:30;37.39;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:53:58;37.32;32.93;40.27;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:56:25;37.36;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T08:58:54;37.33;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:01:22;37.31;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:03:51;37.26;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:06:21;37.25;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:08:47;37.27;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:11:17;37.24;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:13:48;37.24;33.09;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:16:15;37.24;33.09;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:18:43;37.39;30.89;42.36;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:21:13;37.29;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:23:44;37.34;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:26:10;37.25;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:28:37;37.21;32.00;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:31:14;37.35;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:33:40;37.32;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:36:14;37.33;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:38:39;37.43;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:48:52;37.36;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:56:33;37.46;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T09:59:11;37.55;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:09:16;37.47;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:14:25;37.52;32.35;40.54;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:19:43;37.53;33.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:24:55;37.58;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:27:27;37.56;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:32:27;37.62;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:35:02;37.62;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:37:34;37.63;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:45:35;37.66;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T10:55:47;37.73;35.04;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:06:08;37.73;33.90;40.36;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:08:43;37.78;34.31;42.59;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:11:10;37.80;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:13:42;37.75;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:16:15;37.79;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:18:57;37.83;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:23:51;37.88;33.97;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:29:05;37.90;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:31:43;37.93;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:34:17;37.92;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:36:44;37.89;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:39:12;37.93;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:41:41;37.92;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:44:14;37.94;35.04;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:46:41;37.93;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:49:12;37.97;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:51:46;37.98;34.69;40.45;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:54:11;38.00;35.01;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:56:37;37.96;35.04;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-15T11:59:04;37.97;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:04:21;38.00;35.36;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:06:51;37.99;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:11:50;38.08;34.31;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:14:16;38.06;35.04;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:16:49;38.03;35.04;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:19:29;38.02;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:21:56;38.03;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:24:24;38.12;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:26:58;38.13;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:29:26;38.09;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:31:53;38.05;35.04;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:36:53;38.12;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:39:26;38.11;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:44:21;38.15;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:46:56;38.19;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:49:22;38.24;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:51:49;38.25;35.66;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:54:38;38.31;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-15T12:59:57;39.14;36.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:04:50;39.22;37.12;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:07:16;39.15;36.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:09:42;39.29;37.12;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:12:10;39.36;37.12;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:14:41;39.38;36.91;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:17:08;39.42;36.91;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:22:08;39.52;37.52;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:24:39;39.45;37.12;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:27:15;39.47;37.32;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:29:45;39.52;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:32:34;39.49;37.32;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:34:59;39.58;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:40:30;39.55;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T13:58:50;39.65;37.32;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:01:26;39.66;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:07:10;39.66;37.32;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:14:45;39.64;37.32;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:17:17;39.65;36.69;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:19:48;39.63;37.32;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:22:32;39.63;36.91;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:27:50;39.61;37.12;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:30:28;39.62;37.12;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:32:56;39.61;37.52;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:49:26;39.60;37.32;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-15T14:59:36;39.60;37.12;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-15T15:05:08;39.60;37.32;41.61;;
