sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:01:50;34.06;33.65;32.85;30.15;240.78;240.70;240.40;238.52;204.42;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:04:18;35.51;34.96;33.90;30.82;246.20;246.11;245.74;243.48;208.19;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:06:47;34.06;33.60;32.70;29.88;238.64;238.56;238.23;236.22;202.24;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:09:13;35.14;34.61;33.59;30.59;244.36;244.28;243.92;241.73;206.77;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:11:40;35.68;35.16;34.14;31.11;248.45;248.37;248.01;245.80;210.29;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:16:49;33.48;33.06;32.24;29.55;236.00;235.92;235.62;233.73;200.25;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:19:17;34.87;34.32;33.25;30.21;241.30;241.21;240.84;238.60;203.97;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:21:46;33.70;33.15;32.08;29.11;232.53;232.45;232.08;229.87;196.44;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:24:15;34.49;33.85;32.60;29.39;234.74;234.65;234.23;231.78;197.74;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:26:44;32.72;32.14;31.00;28.00;223.64;223.56;223.17;220.90;188.55;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:29:12;34.94;34.22;32.81;29.41;234.92;234.82;234.36;231.70;197.37;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:31:40;35.25;34.48;32.97;29.44;235.14;235.04;234.55;231.76;197.21;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:34:07;33.58;32.96;31.75;28.63;228.70;228.61;228.20;225.83;192.67;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:36:37;34.06;33.25;31.66;28.11;224.53;224.43;223.92;221.06;187.82;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:39:04;33.24;32.50;31.06;27.71;221.38;221.28;220.82;218.16;185.60;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:41:31;33.41;32.79;31.58;28.46;227.37;227.28;226.88;224.50;191.52;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:43:57;33.03;32.44;31.29;28.27;225.82;225.73;225.35;223.06;190.40;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:46:23;33.42;32.70;31.31;27.99;223.61;223.51;223.06;220.45;187.66;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:48:49;33.69;32.92;31.40;27.96;223.32;223.22;222.74;219.98;187.04;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:51:15;33.00;32.41;31.25;28.22;225.45;225.36;224.97;222.68;190.06;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:53:42;32.65;31.98;30.67;27.50;219.67;219.58;219.15;216.67;184.58;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:56:10;32.53;31.96;30.86;27.91;222.92;222.84;222.46;220.24;188.05;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T00:58:36;32.75;32.14;30.95;27.90;222.87;222.78;222.39;220.06;187.73;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:01:03;34.09;33.26;31.63;28.05;224.05;223.95;223.43;220.53;187.30;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:03:34;32.70;31.99;30.61;27.35;218.50;218.41;217.96;215.39;183.32;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:06:00;32.42;31.73;30.37;27.15;216.89;216.79;216.35;213.82;182.01;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:08:27;33.01;32.24;30.76;27.37;218.64;218.54;218.06;215.35;183.09;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:10:53;32.53;31.79;30.36;27.05;216.06;215.97;215.50;212.87;181.04;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:13:19;31.45;30.99;30.10;27.43;219.09;219.02;218.70;216.77;185.46;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:15:46;31.36;30.76;29.58;26.62;212.61;212.53;212.14;209.86;178.94;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:18:18;33.01;32.19;30.59;27.08;216.32;216.22;215.71;212.87;180.72;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:20:45;32.06;31.24;29.64;26.19;209.24;209.14;208.64;205.82;174.64;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:23:12;32.50;31.62;29.89;26.28;209.96;209.86;209.32;206.33;174.84;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:25:38;33.21;32.27;30.43;26.66;212.99;212.88;212.32;209.17;177.07;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:28:04;32.33;31.63;30.27;27.06;216.13;216.04;215.60;213.07;181.36;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:30:31;31.52;30.89;29.65;26.61;212.56;212.47;212.06;209.70;178.69;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:32:57;31.67;31.01;29.74;26.65;212.88;212.80;212.38;209.97;178.85;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:35:24;31.52;30.81;29.42;26.22;209.45;209.36;208.92;206.37;175.52;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:37:49;31.62;30.96;29.68;26.60;212.46;212.37;211.95;209.54;178.47;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:40:17;31.34;30.68;29.39;26.31;210.16;210.07;209.65;207.23;176.46;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:42:44;31.49;30.77;29.36;26.14;208.78;208.69;208.24;205.67;174.87;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:48:24;31.81;31.12;29.78;26.62;212.68;212.59;212.15;209.66;178.46;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:50:54;31.62;30.89;29.45;26.20;209.28;209.19;208.73;206.13;175.22;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:53:32;32.81;32.15;30.85;27.68;221.11;221.02;220.59;218.13;185.85;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:56:05;33.97;33.11;31.44;27.81;222.15;222.05;221.52;218.56;185.50;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T01:58:44;33.79;32.87;31.08;27.33;218.33;218.23;217.67;214.57;181.82;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:01:13;32.40;31.67;30.23;26.93;215.15;215.06;214.60;211.97;180.27;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:06:16;33.71;32.81;31.07;27.37;218.65;218.54;217.99;214.95;182.24;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:08:43;33.06;32.09;30.18;26.35;210.52;210.40;209.82;206.60;174.72;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:11:10;32.70;31.60;29.44;25.35;202.52;202.39;201.75;198.21;166.98;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:13:37;32.74;31.80;29.97;26.22;209.49;209.38;208.82;205.68;174.06;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:18:45;34.36;33.11;30.69;26.23;209.58;209.45;208.72;204.82;172.18;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:40:31;32.85;32.00;30.35;26.79;214.06;213.96;213.44;210.53;178.60;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:45:58;35.36;34.14;31.76;27.28;218.01;217.88;217.16;213.29;179.57;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:48:33;36.40;35.07;32.49;27.75;221.72;221.58;220.81;216.67;182.10;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:51:02;36.73;35.42;32.85;28.10;224.52;224.38;223.61;219.47;184.54;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:53:29;36.78;35.43;32.80;27.99;223.65;223.51;222.73;218.51;183.60;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:55:59;34.06;33.00;30.93;26.87;214.66;214.54;213.91;210.46;177.74;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T02:58:47;32.39;31.57;29.99;26.53;211.92;211.82;211.32;208.50;176.98;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:01:24;31.92;31.06;29.38;25.84;206.46;206.36;205.83;202.91;171.97;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:04:01;33.45;32.40;30.36;26.35;210.57;210.45;209.83;206.42;174.30;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:09:08;31.60;30.71;28.95;25.36;202.59;202.49;201.94;198.95;168.40;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:11:50;33.59;32.36;29.95;25.55;204.17;204.03;203.32;199.46;167.58;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:14:17;33.47;32.36;30.22;26.10;208.55;208.43;207.78;204.25;172.22;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:16:46;34.29;33.11;30.82;26.51;211.79;211.67;210.98;207.24;174.53;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:19:17;35.06;33.77;31.27;26.68;213.22;213.08;212.34;208.32;175.04;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:21:56;32.92;31.80;29.62;25.50;203.78;203.66;203.00;199.45;168.02;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:24:43;33.02;31.97;29.91;25.92;207.12;207.00;206.38;202.98;171.31;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:27:13;34.43;33.26;30.96;26.64;212.85;212.73;212.04;208.30;175.44;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:29:50;32.67;31.76;29.99;26.31;210.23;210.12;209.57;206.52;174.90;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:32:21;35.86;34.53;31.94;27.23;217.55;217.41;216.64;212.50;178.50;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:35:14;34.08;32.92;30.64;26.36;210.60;210.47;209.79;206.08;173.56;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:40:11;31.97;31.21;29.72;26.38;210.74;210.64;210.16;207.48;176.28;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:46:37;34.60;33.40;31.07;26.68;213.20;213.07;212.37;208.57;175.58;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:52:09;35.18;33.82;31.16;26.40;210.95;210.81;210.03;205.81;172.58;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:54:39;34.99;33.67;31.11;26.47;211.49;211.35;210.59;206.50;173.36;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T03:57:14;35.23;33.93;31.39;26.76;213.83;213.69;212.94;208.87;175.45;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:00:09;35.57;34.30;31.83;27.25;217.72;217.58;216.84;212.85;179.01;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:03:23;36.52;34.95;31.88;26.62;212.74;212.59;211.69;206.95;172.78;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:06:06;39.20;37.64;34.61;29.23;233.55;233.39;232.50;227.71;190.76;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:08:32;38.06;36.73;34.12;29.26;233.81;233.67;232.89;228.67;192.42;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:11:16;38.03;36.71;34.13;29.31;234.18;234.04;233.26;229.08;192.83;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:13:42;36.64;35.45;33.13;28.65;228.89;228.76;228.06;224.22;189.13;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:16:08;38.97;37.44;34.45;29.14;232.84;232.68;231.80;227.08;190.31;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:18:36;38.43;37.08;34.44;29.53;235.97;235.83;235.04;230.77;194.17;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:21:28;39.65;38.07;34.99;29.53;236.02;235.85;234.95;230.09;192.73;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:24:14;38.35;36.91;34.09;29.00;231.72;231.57;230.74;226.25;189.93;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:26:58;37.17;35.85;33.28;28.50;227.77;227.63;226.86;222.70;187.33;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:29:26;35.70;34.57;32.36;28.05;224.11;223.98;223.31;219.64;185.39;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:31:53;37.61;36.17;33.37;28.33;226.35;226.20;225.37;220.92;185.35;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:34:22;36.78;35.43;32.79;27.98;223.56;223.42;222.64;218.42;183.52;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:36:48;36.94;35.54;32.79;27.85;222.56;222.41;221.60;217.24;182.29;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:39:16;36.70;35.35;32.71;27.89;222.88;222.74;221.95;217.73;182.91;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:41:59;38.15;36.74;34.00;29.00;231.72;231.57;230.76;226.37;190.17;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:44:25;38.83;37.46;34.80;29.84;238.47;238.33;237.53;233.22;196.25;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:46:51;37.80;36.44;33.77;28.86;230.61;230.47;229.67;225.38;189.46;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:49:17;38.55;37.19;34.54;29.61;236.62;236.47;235.68;231.39;194.69;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:51:42;41.10;39.27;35.70;29.65;237.00;236.82;235.78;230.29;191.97;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:54:08;39.48;37.75;34.38;28.63;228.82;228.65;227.67;222.46;185.58;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:56:34;36.45;35.23;32.84;28.30;226.16;226.03;225.31;221.40;186.56;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T04:59:03;36.21;34.93;32.43;27.79;222.07;221.94;221.19;217.15;182.69;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:01:29;38.29;36.60;33.30;27.69;221.31;221.15;220.19;215.10;179.37;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:03:55;36.48;34.95;31.96;26.78;214.05;213.90;213.03;208.38;174.16;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:06:20;37.11;35.46;32.24;26.77;213.95;213.78;212.84;207.88;173.27;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:08:47;35.20;33.74;30.91;25.95;207.42;207.27;206.44;202.01;168.95;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:11:12;35.47;34.02;31.20;26.24;209.73;209.58;208.75;204.32;170.97;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:13:38;34.44;33.28;31.01;26.71;213.43;213.30;212.62;208.91;176.01;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:16:04;35.46;34.17;31.66;27.04;216.07;215.93;215.19;211.15;177.47;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:18:30;36.22;34.64;31.54;26.26;209.85;209.69;208.79;204.01;170.18;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:20:56;35.54;34.08;31.24;26.27;209.98;209.83;209.00;204.55;171.15;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:23:27;36.04;34.58;31.73;26.71;213.48;213.33;212.49;208.02;174.11;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:25:54;34.72;33.55;31.26;26.92;215.10;214.97;214.28;210.54;177.38;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:28:40;34.66;33.38;30.89;26.34;210.47;210.34;209.60;205.61;172.73;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:31:07;35.89;34.57;32.01;27.32;218.30;218.16;217.40;213.29;179.22;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:33:40;37.02;35.63;32.92;28.01;223.86;223.71;222.91;218.59;183.52;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:36:07;35.32;34.04;31.53;26.92;215.09;214.95;214.21;210.17;176.63;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:38:34;37.53;35.94;32.84;27.49;219.67;219.51;218.60;213.79;178.62;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:41:03;37.39;35.83;32.80;27.53;220.01;219.85;218.97;214.24;179.14;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:43:32;36.16;34.65;31.70;26.57;212.35;212.20;211.33;206.73;172.81;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:45:59;35.73;34.13;31.02;25.75;205.79;205.63;204.72;199.94;166.63;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:48:26;36.62;34.96;31.72;26.27;209.99;209.83;208.89;203.93;169.84;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:53:42;37.83;35.98;32.38;26.47;211.58;211.40;210.37;204.92;169.98;0.74
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:56:10;37.01;35.37;32.16;26.72;213.57;213.40;212.47;207.54;173.01;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T05:58:38;36.14;34.68;31.83;26.81;214.26;214.11;213.28;208.80;174.79;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:01:09;36.17;34.80;32.13;27.31;218.26;218.12;217.33;213.08;178.84;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:03:36;36.09;34.61;31.72;26.67;213.13;212.98;212.13;207.61;173.70;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:06:02;37.44;35.90;32.90;27.65;220.94;220.78;219.90;215.20;180.02;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:08:33;38.26;36.51;33.10;27.37;218.73;218.56;217.57;212.35;176.77;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:11:01;37.84;36.15;32.84;27.24;217.67;217.51;216.54;211.46;176.19;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:13:27;33.42;32.17;29.73;25.30;202.18;202.05;201.33;197.43;165.77;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:15:53;34.27;32.90;30.25;25.54;204.11;203.97;203.19;199.00;166.70;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:18:20;35.46;33.95;31.02;25.95;207.41;207.26;206.40;201.84;168.62;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:20:47;33.77;32.27;29.34;24.37;194.74;194.60;193.74;189.23;157.74;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:23:16;31.88;30.62;28.15;23.78;190.04;189.91;189.18;185.30;155.24;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:25:42;33.15;31.67;28.76;23.86;190.66;190.51;189.67;185.21;154.32;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:28:11;32.86;31.29;28.23;23.16;185.12;184.97;184.09;179.43;149.02;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:30:37;32.56;31.09;28.24;23.41;187.08;186.93;186.10;181.71;151.38;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:33:03;34.75;33.21;30.21;25.11;200.67;200.51;199.64;195.01;162.59;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:35:28;34.57;33.03;30.04;24.96;199.52;199.37;198.50;193.90;161.65;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:37:54;37.97;36.83;34.61;30.17;241.04;240.91;240.23;236.48;199.91;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:40:20;30.23;29.11;26.93;22.94;183.34;183.23;182.58;179.08;150.41;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:42:46;32.85;31.46;28.75;24.07;192.33;192.19;191.40;187.19;156.40;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:45:12;32.04;30.70;28.09;23.56;188.26;188.13;187.36;183.29;153.23;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:47:38;31.54;30.37;28.07;23.90;191.01;190.89;190.21;186.54;156.64;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:50:04;33.10;31.75;29.13;24.53;196.03;195.89;195.12;191.01;159.87;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:52:31;35.32;33.99;31.40;26.70;213.37;213.23;212.46;208.32;174.87;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:54:57;35.00;33.33;30.08;24.70;197.42;197.26;196.32;191.38;158.97;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:57:23;33.61;32.09;29.13;24.14;192.95;192.80;191.94;187.40;156.10;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T06:59:49;33.38;32.44;30.62;26.86;214.56;214.46;213.89;210.76;178.48;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:02:15;30.27;29.14;26.94;22.94;183.30;183.18;182.53;179.01;150.32;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:04:42;30.80;29.42;26.75;22.20;177.47;177.33;176.55;172.43;143.72;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:07:09;31.54;30.09;27.25;22.49;179.78;179.64;178.82;174.48;145.17;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:09:39;31.23;29.87;27.22;22.68;181.28;181.15;180.37;176.28;147.09;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:12:05;33.29;31.60;28.29;22.94;183.36;183.20;182.25;177.28;146.69;0.74
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:14:51;31.47;30.02;27.19;22.45;179.47;179.33;178.51;174.19;144.95;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:17:17;32.01;30.35;27.13;21.93;175.31;175.16;174.23;169.40;140.04;0.74
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:19:43;32.66;31.03;27.83;22.63;180.93;180.78;179.86;175.05;144.98;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:22:09;28.92;27.88;25.85;22.11;176.65;176.54;175.94;172.66;145.17;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:24:35;28.90;27.80;25.66;21.80;174.17;174.05;173.42;170.01;142.66;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:27:01;30.35;29.06;26.55;22.21;177.50;177.37;176.64;172.74;144.31;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:29:27;30.86;29.42;26.61;21.92;175.19;175.04;174.23;169.94;141.31;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:31:53;32.67;31.09;28.01;22.94;183.33;183.18;182.29;177.62;147.41;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:34:18;33.09;31.38;28.04;22.67;181.19;181.02;180.07;175.07;144.71;0.74
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:36:45;31.36;29.84;26.86;21.97;175.64;175.50;174.64;170.14;141.16;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:39:11;30.10;28.79;26.23;21.85;174.65;174.52;173.78;169.82;141.69;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:41:37;29.61;28.32;25.79;21.48;171.64;171.51;170.77;166.87;139.21;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:44:03;30.18;28.81;26.13;21.62;172.80;172.66;171.88;167.78;139.70;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:46:29;30.52;29.22;26.69;22.31;178.31;178.18;177.43;173.50;144.91;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:48:55;29.97;28.62;25.97;21.51;171.95;171.82;171.05;167.00;139.09;0.74
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:51:21;28.92;27.79;25.56;21.61;172.70;172.58;171.93;168.42;141.14;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:53:47;30.83;29.46;26.77;22.22;177.61;177.48;176.70;172.57;143.82;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:56:13;30.15;28.83;26.26;21.87;174.77;174.64;173.89;169.92;141.75;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T07:58:40;30.26;28.86;26.12;21.55;172.22;172.08;171.29;167.11;139.00;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:01:30;37.32;35.88;33.07;28.03;223.99;223.84;223.01;218.55;183.28;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:03:58;29.99;28.68;26.14;21.78;174.08;173.95;173.20;169.27;141.24;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:06:26;30.73;29.45;26.93;22.57;180.38;180.25;179.52;175.60;146.77;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:08:53;31.43;29.97;27.13;22.39;178.92;178.78;177.96;173.62;144.43;0.74
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:14:01;29.91;28.58;25.97;21.56;172.31;172.17;171.42;167.41;139.53;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:16:38;29.22;27.93;25.43;21.17;169.16;169.03;168.30;164.44;137.16;0.71
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:19:07;28.23;27.12;24.94;21.07;168.38;168.26;167.62;164.19;137.56;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:21:49;26.01;25.19;23.57;20.43;163.21;163.12;162.63;159.95;134.99;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:24:19;28.13;26.92;24.56;20.51;163.91;163.79;163.10;159.44;133.12;0.72
66528;SPS30;53354;50.07765354;14.44490468;2023-02-15T08:26:47;29.46;28.38;26.29;22.45;179.39;179.27;178.65;175.29;147.31;0.70
