sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-02-15T00:01:59;20.21;45.89
67064;SHT30;58476;48.072;11.970;2023-02-15T00:04:25;20.21;45.88
67064;SHT30;58476;48.072;11.970;2023-02-15T00:06:50;20.19;45.98
67064;SHT30;58476;48.072;11.970;2023-02-15T00:09:16;20.17;45.97
67064;SHT30;58476;48.072;11.970;2023-02-15T00:11:42;20.17;46.05
67064;SHT30;58476;48.072;11.970;2023-02-15T00:16:34;20.12;46.15
67064;SHT30;58476;48.072;11.970;2023-02-15T00:19:00;20.12;46.17
67064;SHT30;58476;48.072;11.970;2023-02-15T00:21:26;20.12;46.22
67064;SHT30;58476;48.072;11.970;2023-02-15T00:23:51;20.08;46.24
67064;SHT30;58476;48.072;11.970;2023-02-15T00:26:16;20.08;46.23
67064;SHT30;58476;48.072;11.970;2023-02-15T00:28:42;20.07;46.21
67064;SHT30;58476;48.072;11.970;2023-02-15T00:31:10;20.07;46.25
67064;SHT30;58476;48.072;11.970;2023-02-15T00:33:36;20.08;46.30
67064;SHT30;58476;48.072;11.970;2023-02-15T00:36:02;20.04;46.34
67064;SHT30;58476;48.072;11.970;2023-02-15T00:38:29;20.02;46.32
67064;SHT30;58476;48.072;11.970;2023-02-15T00:40:56;20.01;46.36
67064;SHT30;58476;48.072;11.970;2023-02-15T00:43:22;20.02;46.38
67064;SHT30;58476;48.072;11.970;2023-02-15T00:45:48;20.01;46.50
67064;SHT30;58476;48.072;11.970;2023-02-15T00:48:13;19.99;46.43
67064;SHT30;58476;48.072;11.970;2023-02-15T00:50:39;19.99;46.53
67064;SHT30;58476;48.072;11.970;2023-02-15T00:53:04;19.98;46.53
67064;SHT30;58476;48.072;11.970;2023-02-15T00:55:30;19.98;46.58
67064;SHT30;58476;48.072;11.970;2023-02-15T00:57:55;19.95;46.66
67064;SHT30;58476;48.072;11.970;2023-02-15T01:00:20;19.97;46.56
67064;SHT30;58476;48.072;11.970;2023-02-15T01:02:46;19.94;46.69
67064;SHT30;58476;48.072;11.970;2023-02-15T01:05:11;19.95;46.66
67064;SHT30;58476;48.072;11.970;2023-02-15T01:07:36;19.99;46.66
67064;SHT30;58476;48.072;11.970;2023-02-15T01:10:02;19.99;46.32
67064;SHT30;58476;48.072;11.970;2023-02-15T01:12:27;20.01;46.46
67064;SHT30;58476;48.072;11.970;2023-02-15T01:14:52;20.02;46.63
67064;SHT30;58476;48.072;11.970;2023-02-15T01:17:18;20.02;46.72
67064;SHT30;58476;48.072;11.970;2023-02-15T01:19:43;20.04;46.63
67064;SHT30;58476;48.072;11.970;2023-02-15T01:22:09;20.07;46.62
67064;SHT30;58476;48.072;11.970;2023-02-15T01:24:34;20.09;46.43
67064;SHT30;58476;48.072;11.970;2023-02-15T01:27:01;20.09;46.49
67064;SHT30;58476;48.072;11.970;2023-02-15T01:29:26;20.09;46.34
67064;SHT30;58476;48.072;11.970;2023-02-15T01:31:52;20.08;46.38
67064;SHT30;58476;48.072;11.970;2023-02-15T01:34:18;20.09;46.24
67064;SHT30;58476;48.072;11.970;2023-02-15T01:36:43;20.08;46.18
67064;SHT30;58476;48.072;11.970;2023-02-15T01:39:08;20.12;46.31
67064;SHT30;58476;48.072;11.970;2023-02-15T01:41:34;20.12;46.20
67064;SHT30;58476;48.072;11.970;2023-02-15T01:44:01;20.12;46.23
67064;SHT30;58476;48.072;11.970;2023-02-15T01:46:40;20.14;46.28
67064;SHT30;58476;48.072;11.970;2023-02-15T01:49:17;20.15;46.32
67064;SHT30;58476;48.072;11.970;2023-02-15T01:51:45;20.15;46.26
67064;SHT30;58476;48.072;11.970;2023-02-15T01:54:25;20.14;46.26
67064;SHT30;58476;48.072;11.970;2023-02-15T01:56:55;20.11;46.20
67064;SHT30;58476;48.072;11.970;2023-02-15T01:59:23;20.08;46.31
67064;SHT30;58476;48.072;11.970;2023-02-15T02:01:52;20.08;45.88
67064;SHT30;58476;48.072;11.970;2023-02-15T02:04:28;20.05;45.94
67064;SHT30;58476;48.072;11.970;2023-02-15T02:06:57;20.05;45.92
67064;SHT30;58476;48.072;11.970;2023-02-15T02:09:22;20.01;45.92
67064;SHT30;58476;48.072;11.970;2023-02-15T02:11:48;20.01;45.99
67064;SHT30;58476;48.072;11.970;2023-02-15T02:14:15;19.98;45.98
67064;SHT30;58476;48.072;11.970;2023-02-15T02:16:52;19.97;46.04
67064;SHT30;58476;48.072;11.970;2023-02-15T02:33:49;19.88;46.32
67064;SHT30;58476;48.072;11.970;2023-02-15T02:36:36;19.88;46.35
67064;SHT30;58476;48.072;11.970;2023-02-15T02:39:17;19.84;46.42
67064;SHT30;58476;48.072;11.970;2023-02-15T02:44:46;19.79;46.53
67064;SHT30;58476;48.072;11.970;2023-02-15T02:49:52;19.79;46.53
67064;SHT30;58476;48.072;11.970;2023-02-15T02:52:45;19.78;46.55
67064;SHT30;58476;48.072;11.970;2023-02-15T02:57:44;19.77;46.64
67064;SHT30;58476;48.072;11.970;2023-02-15T03:00:12;19.74;46.70
67064;SHT30;58476;48.072;11.970;2023-02-15T03:02:41;19.75;46.66
67064;SHT30;58476;48.072;11.970;2023-02-15T03:05:12;19.73;46.71
67064;SHT30;58476;48.072;11.970;2023-02-15T03:07:41;19.73;46.69
67064;SHT30;58476;48.072;11.970;2023-02-15T03:10:08;19.70;46.83
67064;SHT30;58476;48.072;11.970;2023-02-15T03:12:36;19.70;46.83
67064;SHT30;58476;48.072;11.970;2023-02-15T03:15:13;19.68;46.89
67064;SHT30;58476;48.072;11.970;2023-02-15T03:17:56;19.66;46.82
67064;SHT30;58476;48.072;11.970;2023-02-15T03:20:27;19.67;46.86
67064;SHT30;58476;48.072;11.970;2023-02-15T03:23:06;19.66;46.89
67064;SHT30;58476;48.072;11.970;2023-02-15T03:28:10;19.60;46.85
67064;SHT30;58476;48.072;11.970;2023-02-15T03:30:37;19.60;46.88
67064;SHT30;58476;48.072;11.970;2023-02-15T03:33:05;19.60;46.57
67064;SHT30;58476;48.072;11.970;2023-02-15T03:35:53;19.60;46.26
67064;SHT30;58476;48.072;11.970;2023-02-15T03:39:10;19.61;45.99
67064;SHT30;58476;48.072;11.970;2023-02-15T03:41:22;19.64;45.82
67064;SHT30;58476;48.072;11.970;2023-02-15T03:43:55;19.64;45.68
67064;SHT30;58476;48.072;11.970;2023-02-15T03:46:29;19.67;45.56
67064;SHT30;58476;48.072;11.970;2023-02-15T03:49:01;19.68;45.74
67064;SHT30;58476;48.072;11.970;2023-02-15T03:51:29;19.71;45.88
67064;SHT30;58476;48.072;11.970;2023-02-15T03:53:57;19.70;45.59
67064;SHT30;58476;48.072;11.970;2023-02-15T03:56:24;19.74;45.65
67064;SHT30;58476;48.072;11.970;2023-02-15T03:58:49;19.74;45.66
67064;SHT30;58476;48.072;11.970;2023-02-15T04:04:10;19.74;45.71
67064;SHT30;58476;48.072;11.970;2023-02-15T04:06:36;19.75;45.88
67064;SHT30;58476;48.072;11.970;2023-02-15T04:09:02;19.74;45.73
67064;SHT30;58476;48.072;11.970;2023-02-15T04:11:27;19.78;45.81
67064;SHT30;58476;48.072;11.970;2023-02-15T04:13:52;19.78;45.86
67064;SHT30;58476;48.072;11.970;2023-02-15T04:16:18;19.81;46.08
67064;SHT30;58476;48.072;11.970;2023-02-15T04:18:43;19.77;45.92
67064;SHT30;58476;48.072;11.970;2023-02-15T04:21:08;19.78;45.81
67064;SHT30;58476;48.072;11.970;2023-02-15T04:23:34;19.77;46.03
67064;SHT30;58476;48.072;11.970;2023-02-15T04:26:03;19.81;45.89
67064;SHT30;58476;48.072;11.970;2023-02-15T04:28:28;19.77;46.22
67064;SHT30;58476;48.072;11.970;2023-02-15T04:30:54;19.75;46.06
67064;SHT30;58476;48.072;11.970;2023-02-15T04:33:19;19.75;45.58
67064;SHT30;58476;48.072;11.970;2023-02-15T04:35:44;19.75;45.89
67064;SHT30;58476;48.072;11.970;2023-02-15T04:38:10;19.73;45.68
67064;SHT30;58476;48.072;11.970;2023-02-15T04:40:35;19.71;45.79
67064;SHT30;58476;48.072;11.970;2023-02-15T04:43:00;19.67;45.82
67064;SHT30;58476;48.072;11.970;2023-02-15T04:45:26;19.68;45.90
67064;SHT30;58476;48.072;11.970;2023-02-15T04:47:51;19.67;45.90
67064;SHT30;58476;48.072;11.970;2023-02-15T04:50:16;19.63;45.93
67064;SHT30;58476;48.072;11.970;2023-02-15T04:52:42;19.63;46.04
67064;SHT30;58476;48.072;11.970;2023-02-15T04:55:07;19.61;46.37
67064;SHT30;58476;48.072;11.970;2023-02-15T04:57:32;19.58;46.33
67064;SHT30;58476;48.072;11.970;2023-02-15T04:59:58;19.58;46.43
67064;SHT30;58476;48.072;11.970;2023-02-15T05:02:23;19.58;46.39
67064;SHT30;58476;48.072;11.970;2023-02-15T05:04:48;19.56;46.49
67064;SHT30;58476;48.072;11.970;2023-02-15T05:07:14;19.57;46.60
67064;SHT30;58476;48.072;11.970;2023-02-15T05:09:39;19.58;46.56
67064;SHT30;58476;48.072;11.970;2023-02-15T05:12:04;19.58;46.72
67064;SHT30;58476;48.072;11.970;2023-02-15T05:14:30;19.60;46.56
67064;SHT30;58476;48.072;11.970;2023-02-15T05:16:55;19.64;46.85
67064;SHT30;58476;48.072;11.970;2023-02-15T05:19:20;19.61;47.27
67064;SHT30;58476;48.072;11.970;2023-02-15T05:21:46;19.68;47.50
67064;SHT30;58476;48.072;11.970;2023-02-15T05:24:11;19.66;47.14
67064;SHT30;58476;48.072;11.970;2023-02-15T05:26:36;19.67;47.49
67064;SHT30;58476;48.072;11.970;2023-02-15T05:29:02;19.68;47.63
67064;SHT30;58476;48.072;11.970;2023-02-15T05:31:27;19.68;47.21
67064;SHT30;58476;48.072;11.970;2023-02-15T05:33:52;19.70;47.63
67064;SHT30;58476;48.072;11.970;2023-02-15T05:36:18;19.68;47.72
67064;SHT30;58476;48.072;11.970;2023-02-15T05:38:43;19.67;47.70
67064;SHT30;58476;48.072;11.970;2023-02-15T05:41:10;19.61;47.44
67064;SHT30;58476;48.072;11.970;2023-02-15T05:43:36;19.61;47.05
67064;SHT30;58476;48.072;11.970;2023-02-15T05:46:02;19.64;47.31
67064;SHT30;58476;48.072;11.970;2023-02-15T05:48:28;19.67;47.54
67064;SHT30;58476;48.072;11.970;2023-02-15T05:51:05;19.71;47.56
67064;SHT30;58476;48.072;11.970;2023-02-15T05:53:33;19.74;47.39
67064;SHT30;58476;48.072;11.970;2023-02-15T05:55:59;19.78;47.27
67064;SHT30;58476;48.072;11.970;2023-02-15T05:58:30;19.81;47.78
67064;SHT30;58476;48.072;11.970;2023-02-15T06:00:56;19.87;47.76
67064;SHT30;58476;48.072;11.970;2023-02-15T06:03:22;19.92;48.05
67064;SHT30;58476;48.072;11.970;2023-02-15T06:05:48;19.95;48.03
67064;SHT30;58476;48.072;11.970;2023-02-15T06:08:14;19.89;48.15
67064;SHT30;58476;48.072;11.970;2023-02-15T06:10:39;19.91;47.89
67064;SHT30;58476;48.072;11.970;2023-02-15T06:13:04;19.89;47.92
67064;SHT30;58476;48.072;11.970;2023-02-15T06:15:30;19.82;47.82
67064;SHT30;58476;48.072;11.970;2023-02-15T06:17:55;19.77;46.80
67064;SHT30;58476;48.072;11.970;2023-02-15T06:20:20;19.75;46.03
67064;SHT30;58476;48.072;11.970;2023-02-15T06:22:46;19.73;45.57
67064;SHT30;58476;48.072;11.970;2023-02-15T06:25:11;19.74;45.79
67064;SHT30;58476;48.072;11.970;2023-02-15T06:27:37;19.78;45.68
67064;SHT30;58476;48.072;11.970;2023-02-15T06:30:04;19.78;45.93
67064;SHT30;58476;48.072;11.970;2023-02-15T06:32:30;19.78;46.08
67064;SHT30;58476;48.072;11.970;2023-02-15T06:34:55;19.79;46.21
67064;SHT30;58476;48.072;11.970;2023-02-15T06:37:20;19.78;46.83
67064;SHT30;58476;48.072;11.970;2023-02-15T06:39:46;19.77;46.67
67064;SHT30;58476;48.072;11.970;2023-02-15T06:42:11;19.75;46.38
67064;SHT30;58476;48.072;11.970;2023-02-15T06:44:36;19.73;46.58
67064;SHT30;58476;48.072;11.970;2023-02-15T06:47:01;19.71;46.44
67064;SHT30;58476;48.072;11.970;2023-02-15T06:49:27;19.70;46.20
67064;SHT30;58476;48.072;11.970;2023-02-15T06:51:52;19.67;46.49
67064;SHT30;58476;48.072;11.970;2023-02-15T06:54:18;19.63;46.79
67064;SHT30;58476;48.072;11.970;2023-02-15T06:56:43;19.60;46.37
67064;SHT30;58476;48.072;11.970;2023-02-15T06:59:09;19.58;46.23
67064;SHT30;58476;48.072;11.970;2023-02-15T07:01:34;19.63;46.52
67064;SHT30;58476;48.072;11.970;2023-02-15T07:03:59;19.63;46.73
67064;SHT30;58476;48.072;11.970;2023-02-15T07:06:25;19.60;46.67
67064;SHT30;58476;48.072;11.970;2023-02-15T07:08:50;19.60;47.21
67064;SHT30;58476;48.072;11.970;2023-02-15T07:11:15;19.58;47.03
67064;SHT30;58476;48.072;11.970;2023-02-15T07:13:41;19.58;46.96
67064;SHT30;58476;48.072;11.970;2023-02-15T07:16:07;19.60;47.04
67064;SHT30;58476;48.072;11.970;2023-02-15T07:18:32;19.61;47.07
67064;SHT30;58476;48.072;11.970;2023-02-15T07:20:58;19.57;47.16
67064;SHT30;58476;48.072;11.970;2023-02-15T07:23:23;19.56;47.32
67064;SHT30;58476;48.072;11.970;2023-02-15T07:25:56;19.57;47.23
67064;SHT30;58476;48.072;11.970;2023-02-15T07:28:21;19.54;47.49
67064;SHT30;58476;48.072;11.970;2023-02-15T07:30:47;19.57;47.68
67064;SHT30;58476;48.072;11.970;2023-02-15T07:33:12;19.56;47.77
67064;SHT30;58476;48.072;11.970;2023-02-15T07:35:38;19.54;47.86
67064;SHT30;58476;48.072;11.970;2023-02-15T07:38:03;19.53;47.86
67064;SHT30;58476;48.072;11.970;2023-02-15T07:40:28;19.56;47.70
67064;SHT30;58476;48.072;11.970;2023-02-15T07:42:57;19.54;47.64
67064;SHT30;58476;48.072;11.970;2023-02-15T07:45:23;19.53;47.75
67064;SHT30;58476;48.072;11.970;2023-02-15T07:47:48;19.54;47.77
67064;SHT30;58476;48.072;11.970;2023-02-15T07:50:13;19.53;47.79
67064;SHT30;58476;48.072;11.970;2023-02-15T07:52:39;19.56;47.82
67064;SHT30;58476;48.072;11.970;2023-02-15T07:55:04;19.57;47.92
67064;SHT30;58476;48.072;11.970;2023-02-15T07:57:30;19.53;48.08
67064;SHT30;58476;48.072;11.970;2023-02-15T07:59:55;19.51;47.86
67064;SHT30;58476;48.072;11.970;2023-02-15T08:02:20;19.54;47.71
67064;SHT30;58476;48.072;11.970;2023-02-15T08:04:46;19.58;47.81
67064;SHT30;58476;48.072;11.970;2023-02-15T08:07:11;19.60;47.57
67064;SHT30;58476;48.072;11.970;2023-02-15T08:09:36;19.61;47.73
67064;SHT30;58476;48.072;11.970;2023-02-15T08:12:02;19.64;47.64
67064;SHT30;58476;48.072;11.970;2023-02-15T08:14:27;19.68;47.70
67064;SHT30;58476;48.072;11.970;2023-02-15T08:16:54;19.70;47.67
67064;SHT30;58476;48.072;11.970;2023-02-15T08:19:21;19.74;47.70
67064;SHT30;58476;48.072;11.970;2023-02-15T08:21:48;19.74;47.58
67064;SHT30;58476;48.072;11.970;2023-02-15T08:24:16;19.74;47.58
67064;SHT30;58476;48.072;11.970;2023-02-15T08:26:42;19.79;47.48
67064;SHT30;58476;48.072;11.970;2023-02-15T08:29:08;19.77;47.46
67064;SHT30;58476;48.072;11.970;2023-02-15T08:31:35;19.79;47.54
67064;SHT30;58476;48.072;11.970;2023-02-15T08:34:00;19.81;47.54
67064;SHT30;58476;48.072;11.970;2023-02-15T08:36:28;19.85;47.47
67064;SHT30;58476;48.072;11.970;2023-02-15T08:38:54;19.85;47.43
67064;SHT30;58476;48.072;11.970;2023-02-15T08:41:25;19.85;47.47
67064;SHT30;58476;48.072;11.970;2023-02-15T08:43:55;19.89;47.45
67064;SHT30;58476;48.072;11.970;2023-02-15T08:46:22;19.89;47.61
67064;SHT30;58476;48.072;11.970;2023-02-15T08:48:48;19.92;47.42
67064;SHT30;58476;48.072;11.970;2023-02-15T08:51:16;19.88;47.43
67064;SHT30;58476;48.072;11.970;2023-02-15T08:53:44;19.89;47.53
67064;SHT30;58476;48.072;11.970;2023-02-15T08:56:10;19.88;47.66
67064;SHT30;58476;48.072;11.970;2023-02-15T08:58:36;19.87;47.61
67064;SHT30;58476;48.072;11.970;2023-02-15T09:01:11;19.88;47.70
67064;SHT30;58476;48.072;11.970;2023-02-15T09:03:37;19.87;47.71
67064;SHT30;58476;48.072;11.970;2023-02-15T09:06:03;19.85;47.76
67064;SHT30;58476;48.072;11.970;2023-02-15T09:08:29;19.87;47.89
67064;SHT30;58476;48.072;11.970;2023-02-15T09:11:03;19.88;47.99
67064;SHT30;58476;48.072;11.970;2023-02-15T09:13:29;19.87;48.09
67064;SHT30;58476;48.072;11.970;2023-02-15T09:15:59;19.84;48.04
67064;SHT30;58476;48.072;11.970;2023-02-15T09:18:24;19.84;48.08
67064;SHT30;58476;48.072;11.970;2023-02-15T09:20:50;19.84;48.03
67064;SHT30;58476;48.072;11.970;2023-02-15T09:23:15;19.81;48.00
67064;SHT30;58476;48.072;11.970;2023-02-15T09:25:40;19.81;48.06
67064;SHT30;58476;48.072;11.970;2023-02-15T09:28:06;19.82;48.22
67064;SHT30;58476;48.072;11.970;2023-02-15T09:30:31;19.82;48.12
67064;SHT30;58476;48.072;11.970;2023-02-15T09:32:56;19.82;48.23
67064;SHT30;58476;48.072;11.970;2023-02-15T09:35:21;19.84;48.18
67064;SHT30;58476;48.072;11.970;2023-02-15T09:37:47;19.85;48.35
67064;SHT30;58476;48.072;11.970;2023-02-15T09:40:15;19.85;48.27
67064;SHT30;58476;48.072;11.970;2023-02-15T09:45:45;19.85;48.22
67064;SHT30;58476;48.072;11.970;2023-02-15T09:51:02;19.85;48.10
67064;SHT30;58476;48.072;11.970;2023-02-15T09:56:31;19.85;48.29
67064;SHT30;58476;48.072;11.970;2023-02-15T10:07:24;19.81;48.39
67064;SHT30;58476;48.072;11.970;2023-02-15T10:15:21;19.89;48.42
67064;SHT30;58476;48.072;11.970;2023-02-15T10:25:41;19.94;48.31
67064;SHT30;58476;48.072;11.970;2023-02-15T10:28:20;19.95;48.32
67064;SHT30;58476;48.072;11.970;2023-02-15T10:30:50;19.98;48.31
67064;SHT30;58476;48.072;11.970;2023-02-15T10:38:21;20.04;47.91
67064;SHT30;58476;48.072;11.970;2023-02-15T10:46:28;20.12;48.10
67064;SHT30;58476;48.072;11.970;2023-02-15T10:51:50;20.14;47.82
67064;SHT30;58476;48.072;11.970;2023-02-15T10:54:45;20.22;47.85
67064;SHT30;58476;48.072;11.970;2023-02-15T10:57:20;20.19;47.82
67064;SHT30;58476;48.072;11.970;2023-02-15T11:02:37;20.24;47.64
67064;SHT30;58476;48.072;11.970;2023-02-15T11:07:52;20.24;47.34
67064;SHT30;58476;48.072;11.970;2023-02-15T11:10:37;20.21;47.50
67064;SHT30;58476;48.072;11.970;2023-02-15T11:13:09;20.22;47.38
67064;SHT30;58476;48.072;11.970;2023-02-15T11:15:39;20.22;47.56
67064;SHT30;58476;48.072;11.970;2023-02-15T11:18:12;20.18;47.61
67064;SHT30;58476;48.072;11.970;2023-02-15T11:20:48;20.18;47.73
67064;SHT30;58476;48.072;11.970;2023-02-15T11:23:15;20.17;47.49
67064;SHT30;58476;48.072;11.970;2023-02-15T11:25:45;20.14;47.60
67064;SHT30;58476;48.072;11.970;2023-02-15T11:28:23;20.15;47.64
67064;SHT30;58476;48.072;11.970;2023-02-15T11:30:54;20.12;47.81
67064;SHT30;58476;48.072;11.970;2023-02-15T11:33:27;20.11;47.80
67064;SHT30;58476;48.072;11.970;2023-02-15T11:36:09;20.12;47.90
67064;SHT30;58476;48.072;11.970;2023-02-15T11:38:36;20.08;48.14
67064;SHT30;58476;48.072;11.970;2023-02-15T11:41:14;20.07;47.97
67064;SHT30;58476;48.072;11.970;2023-02-15T11:43:49;20.08;48.05
67064;SHT30;58476;48.072;11.970;2023-02-15T11:46:15;20.07;47.98
67064;SHT30;58476;48.072;11.970;2023-02-15T11:48:41;20.04;48.07
67064;SHT30;58476;48.072;11.970;2023-02-15T11:51:18;20.02;48.16
67064;SHT30;58476;48.072;11.970;2023-02-15T11:53:45;20.04;47.92
67064;SHT30;58476;48.072;11.970;2023-02-15T11:56:20;20.04;48.03
67064;SHT30;58476;48.072;11.970;2023-02-15T11:58:56;20.02;48.33
67064;SHT30;58476;48.072;11.970;2023-02-15T12:01:33;20.01;48.03
67064;SHT30;58476;48.072;11.970;2023-02-15T12:04:17;20.02;48.17
67064;SHT30;58476;48.072;11.970;2023-02-15T12:06:49;19.98;48.16
67064;SHT30;58476;48.072;11.970;2023-02-15T12:09:33;20.02;48.13
67064;SHT30;58476;48.072;11.970;2023-02-15T12:12:28;19.97;47.99
67064;SHT30;58476;48.072;11.970;2023-02-15T12:14:56;19.97;48.01
67064;SHT30;58476;48.072;11.970;2023-02-15T12:17:24;20.01;48.00
67064;SHT30;58476;48.072;11.970;2023-02-15T12:19:53;19.95;48.05
67064;SHT30;58476;48.072;11.970;2023-02-15T12:22:25;19.98;48.05
67064;SHT30;58476;48.072;11.970;2023-02-15T12:24:54;19.99;48.06
67064;SHT30;58476;48.072;11.970;2023-02-15T12:30:00;19.98;48.08
67064;SHT30;58476;48.072;11.970;2023-02-15T12:32:29;19.99;48.13
67064;SHT30;58476;48.072;11.970;2023-02-15T12:35:01;19.98;48.20
67064;SHT30;58476;48.072;11.970;2023-02-15T12:37:29;19.99;48.15
67064;SHT30;58476;48.072;11.970;2023-02-15T12:39:58;19.99;48.17
67064;SHT30;58476;48.072;11.970;2023-02-15T12:42:26;19.99;48.15
67064;SHT30;58476;48.072;11.970;2023-02-15T12:45:01;20.02;48.00
67064;SHT30;58476;48.072;11.970;2023-02-15T12:47:28;20.07;48.10
67064;SHT30;58476;48.072;11.970;2023-02-15T12:52:36;20.12;48.05
67064;SHT30;58476;48.072;11.970;2023-02-15T12:55:24;20.14;48.05
67064;SHT30;58476;48.072;11.970;2023-02-15T12:58:06;20.18;47.96
67064;SHT30;58476;48.072;11.970;2023-02-15T13:00:32;20.21;47.90
67064;SHT30;58476;48.072;11.970;2023-02-15T13:02:58;20.25;47.77
67064;SHT30;58476;48.072;11.970;2023-02-15T13:05:35;20.28;47.67
67064;SHT30;58476;48.072;11.970;2023-02-15T13:08:12;20.30;47.83
67064;SHT30;58476;48.072;11.970;2023-02-15T13:10:54;20.32;47.56
67064;SHT30;58476;48.072;11.970;2023-02-15T13:13:25;20.40;49.27
67064;SHT30;58476;48.072;11.970;2023-02-15T13:15:54;20.49;49.23
67064;SHT30;58476;48.072;11.970;2023-02-15T13:18:30;20.50;49.82
67064;SHT30;58476;48.072;11.970;2023-02-15T13:20:56;20.53;48.11
67064;SHT30;58476;48.072;11.970;2023-02-15T13:23:28;20.52;48.04
67064;SHT30;58476;48.072;11.970;2023-02-15T13:25:56;20.55;48.02
67064;SHT30;58476;48.072;11.970;2023-02-15T13:28:29;20.55;48.72
67064;SHT30;58476;48.072;11.970;2023-02-15T13:30:57;20.65;48.94
67064;SHT30;58476;48.072;11.970;2023-02-15T13:36:17;20.86;48.83
67064;SHT30;58476;48.072;11.970;2023-02-15T13:50:05;21.08;48.86
67064;SHT30;58476;48.072;11.970;2023-02-15T13:52:45;21.08;48.64
67064;SHT30;58476;48.072;11.970;2023-02-15T13:58:25;21.10;48.72
67064;SHT30;58476;48.072;11.970;2023-02-15T14:01:10;21.17;48.81
67064;SHT30;58476;48.072;11.970;2023-02-15T14:04:01;21.20;48.80
67064;SHT30;58476;48.072;11.970;2023-02-15T14:19:54;21.54;48.59
67064;SHT30;58476;48.072;11.970;2023-02-15T14:22:35;21.58;48.55
67064;SHT30;58476;48.072;11.970;2023-02-15T14:25:35;21.63;48.78
67064;SHT30;58476;48.072;11.970;2023-02-15T14:28:15;21.65;48.34
67064;SHT30;58476;48.072;11.970;2023-02-15T14:30:45;21.66;46.98
67064;SHT30;58476;48.072;11.970;2023-02-15T14:35:40;21.59;46.03
67064;SHT30;58476;48.072;11.970;2023-02-15T14:40:54;21.58;47.40
67064;SHT30;58476;48.072;11.970;2023-02-15T14:46:26;21.56;47.98
67064;SHT30;58476;48.072;11.970;2023-02-15T14:48:58;21.59;47.92
67064;SHT30;58476;48.072;11.970;2023-02-15T14:54:07;21.65;47.86
67064;SHT30;58476;48.072;11.970;2023-02-15T14:56:32;21.65;47.17
67064;SHT30;58476;48.072;11.970;2023-02-15T14:59:00;21.69;45.68
67064;SHT30;58476;48.072;11.970;2023-02-15T15:01:29;21.71;46.23
67064;SHT30;58476;48.072;11.970;2023-02-15T15:03:59;21.72;46.43
67064;SHT30;58476;48.072;11.970;2023-02-15T15:06:29;21.75;46.38
67064;SHT30;58476;48.072;11.970;2023-02-15T15:09:00;21.78;46.58
67064;SHT30;58476;48.072;11.970;2023-02-15T15:14:00;21.82;46.87
67064;SHT30;58476;48.072;11.970;2023-02-15T15:16:47;21.86;47.04
67064;SHT30;58476;48.072;11.970;2023-02-15T15:22:27;21.95;47.37
67064;SHT30;58476;48.072;11.970;2023-02-15T15:32:48;22.03;46.82
67064;SHT30;58476;48.072;11.970;2023-02-15T15:49:58;22.09;47.63
67064;SHT30;58476;48.072;11.970;2023-02-15T15:52:25;22.10;47.78
67064;SHT30;58476;48.072;11.970;2023-02-15T15:55:03;22.07;47.59
67064;SHT30;58476;48.072;11.970;2023-02-15T15:57:33;22.07;47.44
67064;SHT30;58476;48.072;11.970;2023-02-15T16:00:00;22.06;47.68
67064;SHT30;58476;48.072;11.970;2023-02-15T16:02:26;22.03;47.01
67064;SHT30;58476;48.072;11.970;2023-02-15T16:04:52;21.99;47.07
67064;SHT30;58476;48.072;11.970;2023-02-15T16:12:25;21.93;46.20
67064;SHT30;58476;48.072;11.970;2023-02-15T16:14:50;21.88;46.83
67064;SHT30;58476;48.072;11.970;2023-02-15T16:17:26;21.82;46.46
67064;SHT30;58476;48.072;11.970;2023-02-15T16:25:48;21.69;45.46
67064;SHT30;58476;48.072;11.970;2023-02-15T16:28:17;21.66;46.25
67064;SHT30;58476;48.072;11.970;2023-02-15T16:30:43;21.66;46.67
67064;SHT30;58476;48.072;11.970;2023-02-15T16:33:16;21.68;47.08
67064;SHT30;58476;48.072;11.970;2023-02-15T16:35:56;21.63;47.26
67064;SHT30;58476;48.072;11.970;2023-02-15T16:41:11;21.62;47.66
67064;SHT30;58476;48.072;11.970;2023-02-15T16:43:38;21.62;47.62
67064;SHT30;58476;48.072;11.970;2023-02-15T16:46:19;21.59;48.21
67064;SHT30;58476;48.072;11.970;2023-02-15T16:48:48;21.61;48.10
67064;SHT30;58476;48.072;11.970;2023-02-15T16:51:21;21.58;48.04
67064;SHT30;58476;48.072;11.970;2023-02-15T16:53:48;21.62;48.01
67064;SHT30;58476;48.072;11.970;2023-02-15T16:56:13;21.61;48.22
67064;SHT30;58476;48.072;11.970;2023-02-15T16:58:44;21.61;48.60
67064;SHT30;58476;48.072;11.970;2023-02-15T17:01:12;21.61;48.49
67064;SHT30;58476;48.072;11.970;2023-02-15T17:03:39;21.66;48.56
67064;SHT30;58476;48.072;11.970;2023-02-15T17:06:19;21.71;48.65
67064;SHT30;58476;48.072;11.970;2023-02-15T17:08:45;21.75;48.86
67064;SHT30;58476;48.072;11.970;2023-02-15T17:16:31;21.88;49.21
67064;SHT30;58476;48.072;11.970;2023-02-15T17:18:57;21.92;49.34
67064;SHT30;58476;48.072;11.970;2023-02-15T17:21:32;21.97;49.44
