sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-15T00:00:21;14.44;14.44;14.44;13.65;109.02;109.01;108.98;108.56;92.57;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T00:02:47;14.80;14.77;14.71;13.83;110.46;110.43;110.39;109.89;93.59;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T00:05:13;14.67;14.67;14.66;13.87;110.70;110.69;110.66;110.23;93.99;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T00:07:39;14.27;14.26;14.24;13.44;107.28;107.26;107.23;106.79;91.03;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T00:10:05;14.00;14.00;14.00;13.24;105.72;105.70;105.67;105.27;89.76;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T00:12:31;13.34;13.34;13.34;12.62;100.73;100.71;100.68;100.30;85.53;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T00:14:57;13.47;13.47;13.47;12.73;101.67;101.65;101.62;101.23;86.33;0.52
66034;SPS30;52805;51.074;5.842;2023-02-15T00:17:22;12.74;12.73;12.73;12.02;96.00;95.98;95.95;95.57;81.48;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T00:19:48;13.45;13.42;13.35;12.54;100.17;100.15;100.11;99.64;84.85;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T00:22:14;13.02;13.02;13.02;12.31;98.28;98.26;98.24;97.86;83.45;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T00:24:40;12.85;12.85;12.85;12.15;97.00;96.98;96.96;96.59;82.36;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T00:27:06;12.87;12.87;12.86;12.16;97.06;97.04;97.01;96.64;82.40;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T00:29:31;12.44;12.44;12.44;11.77;93.96;93.94;93.92;93.56;79.78;0.52
66034;SPS30;52805;51.074;5.842;2023-02-15T00:31:57;12.35;12.35;12.35;11.68;93.27;93.25;93.23;92.87;79.19;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T00:34:24;12.60;12.60;12.60;11.91;95.12;95.10;95.08;94.72;80.77;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T00:36:51;12.26;12.26;12.26;11.59;92.56;92.54;92.52;92.16;78.59;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T00:39:18;12.14;12.14;12.14;11.48;91.64;91.63;91.60;91.25;77.81;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T00:41:44;12.10;12.10;12.08;11.41;91.09;91.07;91.05;90.68;77.30;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T00:44:10;11.51;11.51;11.51;10.88;86.88;86.86;86.84;86.51;73.77;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T00:46:37;11.51;11.51;11.51;10.88;86.90;86.89;86.87;86.53;73.79;0.52
66034;SPS30;52805;51.074;5.842;2023-02-15T00:49:03;11.69;11.69;11.69;11.06;88.27;88.25;88.23;87.89;74.95;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T00:51:30;11.51;11.51;11.51;10.88;86.87;86.85;86.83;86.50;73.76;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T00:53:56;11.22;11.21;11.20;10.58;84.46;84.44;84.42;84.08;71.68;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T00:56:21;11.06;11.05;11.04;10.43;83.27;83.26;83.24;82.90;70.68;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T00:58:47;11.28;11.25;11.18;10.50;83.82;83.80;83.77;83.36;70.97;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T01:01:14;11.60;11.57;11.50;10.79;86.15;86.13;86.09;85.67;72.93;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T01:03:43;11.16;11.16;11.16;10.55;84.20;84.18;84.16;83.83;71.48;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T01:06:11;10.51;10.51;10.50;9.93;79.31;79.29;79.27;78.97;67.34;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T01:08:38;11.69;11.69;11.69;11.05;88.24;88.23;88.20;87.86;74.92;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T01:11:06;11.74;11.73;11.71;11.05;88.22;88.20;88.18;87.81;74.85;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T01:13:34;12.31;12.31;12.31;11.64;92.97;92.95;92.93;92.57;78.94;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T01:16:00;12.14;12.14;12.14;11.48;91.63;91.61;91.59;91.23;77.79;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T01:18:27;12.42;12.41;12.39;11.69;93.38;93.36;93.33;92.95;79.22;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T01:20:52;12.05;12.04;12.03;11.37;90.76;90.74;90.72;90.36;77.03;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T01:23:18;13.55;13.54;13.53;12.78;102.03;102.01;101.98;101.58;86.60;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T01:25:45;13.49;13.48;13.46;12.70;101.40;101.38;101.35;100.93;86.03;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T01:28:11;13.67;13.66;13.62;12.84;102.55;102.53;102.49;102.06;86.97;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T01:30:38;13.78;13.78;13.77;13.01;103.90;103.89;103.86;103.45;88.20;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T01:33:04;12.86;12.86;12.86;12.16;97.11;97.09;97.07;96.69;82.45;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T01:35:30;12.48;12.48;12.48;11.80;94.23;94.21;94.19;93.83;80.01;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T01:37:56;12.71;12.70;12.68;11.97;95.60;95.58;95.55;95.16;81.11;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T01:40:22;13.08;13.06;13.01;12.24;97.74;97.72;97.68;97.25;82.84;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T01:42:52;12.71;12.69;12.63;11.88;94.86;94.84;94.80;94.37;80.38;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T01:45:24;12.75;12.74;12.74;12.04;96.12;96.11;96.08;95.70;81.60;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T01:50:29;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.52;79.74;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T01:53:17;12.20;12.20;12.20;11.54;92.11;92.10;92.07;91.72;78.21;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T01:56:08;11.90;11.84;11.73;10.96;87.53;87.51;87.46;86.99;73.98;0.61
66034;SPS30;52805;51.074;5.842;2023-02-15T01:58:40;11.90;11.88;11.86;11.18;89.29;89.27;89.24;88.87;75.74;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T02:01:08;10.79;10.79;10.79;10.20;81.46;81.44;81.42;81.11;69.17;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T02:06:30;11.33;11.33;11.33;10.72;85.58;85.56;85.54;85.21;72.66;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T02:09:00;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.29;71.87;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T02:11:26;10.72;10.72;10.72;10.13;80.91;80.89;80.87;80.56;68.70;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T02:13:52;10.40;10.40;10.40;9.84;78.54;78.52;78.50;78.20;66.69;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T02:30:45;10.54;10.54;10.54;9.96;79.56;79.54;79.52;79.22;67.55;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T02:33:59;10.44;10.44;10.44;9.87;78.82;78.80;78.78;78.48;66.93;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T02:39:13;10.18;10.18;10.18;9.63;76.86;76.84;76.82;76.53;65.26;0.52
66034;SPS30;52805;51.074;5.842;2023-02-15T02:41:50;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.11;64.90;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T02:44:42;10.25;10.25;10.24;9.67;77.18;77.16;77.14;76.83;65.49;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T02:47:17;10.02;10.02;10.02;9.48;75.67;75.65;75.64;75.35;64.25;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T02:49:52;10.24;10.24;10.24;9.68;77.31;77.30;77.28;76.98;65.65;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T02:52:35;10.30;10.30;10.30;9.74;77.77;77.76;77.74;77.44;66.04;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T02:55:04;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.52;65.25;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T02:57:37;10.42;10.42;10.42;9.86;78.69;78.67;78.65;78.35;66.81;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T03:00:13;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.29;66.76;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T03:02:42;10.56;10.56;10.56;9.98;79.71;79.70;79.68;79.37;67.68;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T03:05:14;10.48;10.48;10.48;9.91;79.13;79.12;79.10;78.80;67.19;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T03:07:48;10.48;10.48;10.48;9.91;79.10;79.08;79.06;78.76;67.16;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T03:10:18;10.40;10.39;10.37;9.79;78.14;78.12;78.10;77.77;66.29;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T03:12:49;10.99;10.96;10.89;10.21;81.57;81.55;81.52;81.12;69.05;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T03:15:21;10.43;10.42;10.39;9.80;78.26;78.25;78.22;77.89;66.38;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T03:17:56;10.62;10.62;10.62;10.05;80.22;80.20;80.18;79.88;68.11;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T03:20:29;10.30;10.30;10.30;9.74;77.77;77.75;77.73;77.44;66.03;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T03:23:02;10.04;10.04;10.04;9.49;75.80;75.78;75.76;75.47;64.36;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T03:25:39;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.23;66.71;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T03:28:10;11.15;11.12;11.05;10.37;82.77;82.76;82.72;82.31;70.07;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T03:30:44;10.55;10.52;10.46;9.83;78.47;78.45;78.42;78.05;66.45;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T03:33:16;10.82;10.81;10.81;10.21;81.53;81.52;81.50;81.18;69.21;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T03:35:47;10.65;10.65;10.65;10.07;80.42;80.41;80.38;80.08;68.28;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T03:41:49;11.21;11.20;11.19;10.57;84.42;84.40;84.38;84.04;71.65;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T03:44:28;10.90;10.88;10.84;10.20;81.46;81.44;81.41;81.05;69.04;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T03:47:01;11.26;11.23;11.18;10.50;83.88;83.86;83.83;83.44;71.05;0.60
66034;SPS30;52805;51.074;5.842;2023-02-15T03:52:11;10.45;10.45;10.44;9.87;78.83;78.81;78.79;78.49;66.92;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T03:54:41;10.87;10.87;10.86;10.26;81.90;81.89;81.86;81.54;69.51;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T03:57:09;10.79;10.78;10.76;10.16;81.15;81.13;81.11;80.78;68.86;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:00:11;10.55;10.54;10.53;9.95;79.47;79.45;79.43;79.12;67.45;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:05:40;10.60;10.59;10.58;9.98;79.70;79.69;79.66;79.33;67.62;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:08:09;10.52;10.52;10.52;9.94;79.40;79.39;79.37;79.06;67.42;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T04:10:36;10.61;10.61;10.61;10.03;80.09;80.08;80.06;79.75;68.00;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T04:13:31;10.79;10.79;10.78;10.19;81.39;81.38;81.36;81.04;69.10;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T04:15:57;11.10;11.10;11.10;10.50;83.80;83.79;83.77;83.45;71.16;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T04:18:33;11.32;11.32;11.32;10.71;85.48;85.47;85.45;85.12;72.58;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T04:21:20;10.58;10.58;10.58;10.00;79.87;79.86;79.84;79.53;67.82;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T04:24:06;11.32;11.28;11.19;10.48;83.66;83.65;83.60;83.17;70.77;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T04:26:51;11.40;11.39;11.37;10.72;85.59;85.57;85.55;85.19;72.60;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T04:29:21;11.42;11.41;11.41;10.78;86.07;86.06;86.03;85.70;73.06;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:31:49;11.99;11.96;11.92;11.21;89.55;89.53;89.50;89.10;75.90;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T04:34:16;11.84;11.83;11.81;11.15;89.00;88.98;88.96;88.59;75.51;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:36:42;12.00;11.98;11.94;11.25;89.81;89.80;89.76;89.37;76.14;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T04:39:08;11.85;11.83;11.80;11.13;88.87;88.86;88.83;88.45;75.38;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T04:41:37;11.87;11.85;11.80;11.12;88.76;88.74;88.71;88.32;75.24;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T04:44:03;11.17;11.16;11.15;10.53;84.06;84.05;84.02;83.69;71.34;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T04:46:28;11.40;11.40;11.39;10.77;85.97;85.96;85.93;85.60;72.98;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:48:54;12.15;12.14;12.11;11.42;91.19;91.17;91.14;90.76;77.35;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T04:51:21;11.66;11.66;11.64;10.99;87.74;87.73;87.70;87.34;74.45;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:53:46;11.05;11.04;11.04;10.43;83.28;83.26;83.24;82.92;70.70;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T04:56:12;11.29;11.28;11.25;10.60;84.68;84.66;84.63;84.27;71.82;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T04:58:38;11.34;11.31;11.25;10.56;84.32;84.30;84.27;83.86;71.40;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T05:01:06;11.58;11.56;11.51;10.82;86.40;86.39;86.35;85.96;73.21;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T05:03:33;11.33;11.30;11.23;10.54;84.14;84.12;84.08;83.68;71.24;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T05:06:03;10.86;10.86;10.86;10.27;81.99;81.97;81.95;81.64;69.62;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T05:08:30;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.50;70.35;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T05:10:56;11.12;11.12;11.12;10.52;83.96;83.94;83.92;83.60;71.29;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T05:13:24;10.98;10.98;10.98;10.38;82.89;82.87;82.85;82.54;70.38;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T05:15:50;11.08;11.06;11.03;10.39;82.93;82.91;82.88;82.52;70.31;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T05:18:18;11.42;11.40;11.35;10.67;85.23;85.21;85.18;84.79;72.22;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T05:20:46;11.04;11.04;11.04;10.44;83.37;83.35;83.33;83.01;70.79;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T05:23:13;11.00;11.00;11.00;10.40;83.03;83.01;82.99;82.67;70.50;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T05:25:38;11.28;11.27;11.25;10.62;84.79;84.77;84.74;84.39;71.93;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T05:28:25;11.34;11.34;11.34;10.73;85.63;85.62;85.59;85.27;72.71;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T05:31:01;11.05;11.05;11.05;10.45;83.41;83.40;83.38;83.06;70.83;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T05:33:28;11.56;11.55;11.55;10.92;87.23;87.21;87.19;86.86;74.06;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T05:35:54;11.50;11.49;11.46;10.81;86.32;86.31;86.28;85.92;73.22;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T05:38:20;11.63;11.63;11.63;11.00;87.80;87.78;87.76;87.42;74.55;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T05:40:46;11.33;11.31;11.27;10.61;84.74;84.72;84.69;84.32;71.83;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T05:43:11;10.93;10.92;10.91;10.31;82.33;82.32;82.29;81.97;69.88;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T05:45:37;11.15;11.14;11.13;10.51;83.90;83.89;83.86;83.53;71.21;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T05:48:03;11.42;11.39;11.32;10.62;84.84;84.82;84.78;84.37;71.83;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T05:50:28;11.41;11.39;11.36;10.70;85.45;85.43;85.40;85.03;72.45;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T05:52:54;11.70;11.69;11.68;11.03;88.11;88.09;88.06;87.72;74.78;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T05:55:20;11.47;11.47;11.47;10.84;86.56;86.54;86.52;86.19;73.49;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T05:57:46;11.57;11.56;11.54;10.90;87.00;86.98;86.96;86.60;73.82;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T06:00:12;11.41;11.39;11.37;10.72;85.60;85.58;85.55;85.19;72.60;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:02:39;11.20;11.20;11.20;10.59;84.52;84.50;84.48;84.15;71.75;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T06:05:05;11.64;11.59;11.49;10.76;85.92;85.90;85.86;85.41;72.67;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T06:07:31;11.37;11.35;11.31;10.65;85.02;85.00;84.97;84.60;72.07;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T06:09:57;11.54;11.53;11.50;10.84;86.55;86.53;86.50;86.14;73.40;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:12:23;11.14;11.14;11.14;10.53;84.07;84.06;84.03;83.71;71.37;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:14:49;11.38;11.37;11.36;10.73;85.64;85.63;85.60;85.26;72.68;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:17:15;11.76;11.74;11.69;11.01;87.91;87.90;87.86;87.47;74.52;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:19:41;11.98;11.95;11.87;11.14;88.93;88.91;88.87;88.43;75.28;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T06:22:07;11.55;11.54;11.54;10.91;87.07;87.06;87.03;86.69;73.92;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:24:33;11.43;11.42;11.42;10.79;86.15;86.14;86.11;85.77;73.13;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T06:26:59;11.43;11.43;11.43;10.81;86.28;86.26;86.24;85.91;73.25;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T06:29:25;11.76;11.75;11.74;11.09;88.55;88.54;88.51;88.16;75.16;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:31:50;11.68;11.67;11.65;11.00;87.81;87.80;87.77;87.41;74.51;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:34:16;11.77;11.75;11.72;11.05;88.24;88.23;88.20;87.82;74.84;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:36:42;11.63;11.62;11.60;10.94;87.34;87.32;87.30;86.93;74.09;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T06:39:08;11.97;11.96;11.94;11.27;90.01;90.00;89.97;89.60;76.38;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T06:41:34;11.68;11.68;11.67;11.04;88.13;88.12;88.10;87.76;74.83;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T06:43:59;12.68;12.66;12.60;11.86;94.71;94.69;94.66;94.23;80.27;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T06:46:25;12.65;12.63;12.58;11.84;94.58;94.56;94.52;94.10;80.17;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T06:48:51;13.37;13.37;13.37;12.64;100.92;100.90;100.87;100.49;85.69;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T06:51:16;13.28;13.28;13.28;12.56;100.26;100.24;100.22;99.83;85.13;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T06:53:42;13.70;13.66;13.59;12.76;101.89;101.87;101.83;101.34;86.29;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T06:56:08;12.73;12.72;12.70;11.99;95.72;95.70;95.68;95.29;81.22;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T06:58:35;13.38;13.37;13.34;12.57;100.40;100.38;100.34;99.92;85.15;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:01:02;13.21;13.20;13.17;12.43;99.26;99.24;99.21;98.80;84.21;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T07:03:29;13.79;13.77;13.75;12.98;103.60;103.58;103.55;103.12;87.90;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:05:55;13.35;13.33;13.30;12.53;100.08;100.06;100.03;99.60;84.87;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:08:22;13.22;13.20;13.15;12.38;98.83;98.81;98.78;98.34;83.77;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T07:10:50;12.97;12.95;12.92;12.17;97.21;97.19;97.16;96.74;82.43;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:13:17;13.46;13.41;13.30;12.45;99.44;99.42;99.37;98.85;84.11;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:15:44;12.94;12.93;12.93;12.23;97.62;97.60;97.58;97.20;82.88;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T07:18:11;13.15;13.09;12.96;12.11;96.72;96.70;96.64;96.11;81.74;0.60
66034;SPS30;52805;51.074;5.842;2023-02-15T07:20:37;13.02;12.97;12.86;12.03;96.06;96.04;95.99;95.48;81.23;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T07:23:04;12.81;12.79;12.75;12.01;95.93;95.91;95.87;95.46;81.33;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:25:30;12.84;12.83;12.81;12.09;96.50;96.48;96.45;96.06;81.88;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:28:00;13.71;13.70;13.69;12.92;103.20;103.18;103.15;102.73;87.58;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T07:30:28;13.24;13.24;13.24;12.52;99.94;99.92;99.89;99.51;84.85;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T07:32:55;13.31;13.30;13.28;12.54;100.11;100.09;100.06;99.66;84.95;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T07:35:47;13.39;13.38;13.36;12.61;100.68;100.67;100.64;100.22;85.43;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:38:16;12.94;12.93;12.92;12.20;97.42;97.40;97.37;96.98;82.68;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T07:40:43;12.67;12.65;12.61;11.87;94.81;94.79;94.75;94.34;80.37;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T07:43:10;13.57;13.56;13.54;12.78;102.02;102.00;101.97;101.55;86.55;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:45:36;13.35;13.35;13.33;12.59;100.52;100.50;100.47;100.07;85.30;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T07:48:03;13.43;13.41;13.35;12.56;100.32;100.30;100.26;99.81;85.02;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T07:50:30;13.45;13.40;13.31;12.47;99.58;99.56;99.51;99.01;84.26;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T07:52:56;13.19;13.17;13.12;12.36;98.67;98.65;98.62;98.18;83.65;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T07:55:23;12.74;12.74;12.73;12.04;96.11;96.10;96.07;95.70;81.60;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T07:57:50;12.65;12.62;12.57;11.82;94.39;94.37;94.33;93.90;79.98;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T08:00:17;12.81;12.74;12.60;11.76;93.92;93.90;93.85;93.31;79.34;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T08:02:50;12.89;12.85;12.78;12.01;95.90;95.88;95.84;95.39;81.22;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:05:37;12.51;12.50;12.48;11.79;94.10;94.08;94.06;93.68;79.85;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:08:05;12.25;12.25;12.24;11.57;92.41;92.39;92.37;92.01;78.46;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T08:10:32;11.89;11.89;11.89;11.24;89.76;89.74;89.72;89.37;76.21;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T08:13:17;11.67;11.66;11.64;10.97;87.62;87.60;87.58;87.21;74.32;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:15:49;11.82;11.81;11.78;11.11;88.72;88.71;88.68;88.30;75.25;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:18:15;12.64;12.62;12.59;11.87;94.77;94.75;94.72;94.31;80.37;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:20:41;11.55;11.55;11.54;10.91;87.13;87.11;87.09;86.75;73.97;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T08:23:07;12.02;12.01;12.00;11.33;90.46;90.44;90.42;90.05;76.77;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:25:33;11.44;11.43;11.41;10.77;86.01;85.99;85.97;85.61;72.97;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T08:27:58;11.87;11.85;11.79;11.09;88.58;88.56;88.53;88.12;75.06;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T08:30:24;11.48;11.45;11.39;10.70;85.44;85.42;85.38;84.98;72.36;0.58
