sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:02:03;60;51;;152;149993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:04:48;66;53;;168;151088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:07:04;72;55;;182;150040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:09:35;66;53;;168;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:12:06;67;52;;169;150369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:14:37;68;51;;174;151466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:17:08;64;52;;163;151309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:19:38;66;52;;166;148895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:22:09;69;52;;175;151092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:24:40;73;52;;183;149992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:27:11;74;52;;190;153364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:29:42;66;52;;167;150625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:32:13;71;52;;179;149715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:34:44;70;52;;178;152425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:37:13;66;49;;165;148749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:39:44;71;52;;182;152245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:42:15;67;53;;169;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:44:46;67;51;;170;151001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:47:17;66;50;;164;147193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:49:48;69;55;;180;154495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:52:19;71;51;;177;149433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:54:50;64;53;;162;151553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:57:20;74;51;;186;149810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T00:59:51;71;52;;182;152495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:02:21;61;49;;154;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:04:52;74;53;;186;150283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:07:23;68;49;;172;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:09:54;76;52;;193;151571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:12:25;68;51;;174;151765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:14:56;62;51;;157;150236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:17:27;67;50;;171;151633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:19:58;54;50;;138;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:22:28;64;49;;162;150868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:24:59;77;52;;193;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:27:33;66;50;;167;151385
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:30:01;69;51;;176;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:32:31;59;49;;147;148995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:35:02;64;50;;163;151512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:37:32;67;48;;164;146545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:40:03;76;51;;195;153542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:42:34;69;49;;175;151546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:45:05;63;49;;158;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:47:41;61;48;;154;150411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:52:35;65;49;;164;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:55:05;76;49;;193;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T01:57:36;71;51;;181;151372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:00:06;66;48;;166;150055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:02:37;56;49;;143;151524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:05:07;64;49;;161;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:07:38;68;49;;171;149605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:10:08;70;47;;177;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:12:39;73;50;;182;148911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:15:08;71;50;;180;151075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:27:42;68;47;;173;150821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:30:30;80;50;;204;152626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:35:20;73;48;;184;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:37:46;79;50;;197;149299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:40:20;72;50;;183;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:42:44;64;47;;162;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:47:46;63;46;;159;150719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:50:16;68;48;;172;150700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:52:46;67;47;;170;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T02:55:21;69;48;;175;150694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:00:18;64;45;;161;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:02:50;73;49;;185;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:05:20;74;48;;187;150533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:07:49;69;47;;175;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:10:21;67;47;;169;150249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:12:50;73;49;;184;149964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:15:25;66;47;;167;150620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:17:53;62;44;;158;151336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:20:29;62;46;;157;151180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:22:56;69;47;;174;149762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:25:25;74;48;;189;151468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:28:00;68;47;;170;149693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:30:24;69;47;;175;150706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:32:54;77;47;;191;148800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:35:25;70;46;;179;151726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:37:58;69;49;;174;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:41:02;67;45;;169;150355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:43:00;64;50;;163;151149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:45:28;63;44;;160;151181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:47:58;64;47;;161;149919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:51:05;60;44;;151;150744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:52:59;68;46;;169;148700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:55:29;63;46;;160;150658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T03:58:36;69;46;;177;152328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:01:17;67;47;;169;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:03:06;59;46;;149;149415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:05:32;73;47;;187;152349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:08:02;63;46;;158;150104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:10:53;73;49;;183;150069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:13:02;71;46;;176;148232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:16:03;68;49;;174;151669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:18:04;70;47;;179;151341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:21:10;83;49;;209;150841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:23:40;65;46;;162;148799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:25:35;61;43;;157;152284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:28:06;65;47;;163;149176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:30:36;67;45;;169;150651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:33:07;74;49;;189;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:35:38;68;44;;172;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:38:10;77;46;;192;149001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:40:39;64;47;;163;152373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:43:10;69;45;;176;150983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:45:41;75;48;;188;150095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:48:11;70;47;;179;151305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:50:42;70;48;;176;150432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:53:13;65;47;;166;151125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:55:44;74;47;;187;151018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T04:58:15;72;47;;181;149760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:00:46;58;46;;147;151556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:03:16;62;46;;155;149821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:05:47;64;47;;162;150996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:08:18;62;45;;158;152230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:10:49;81;48;;203;150209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:13:20;74;48;;188;151391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:15:51;68;46;;172;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:18:21;66;45;;166;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:20:52;70;47;;176;150301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:23:23;81;47;;205;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:26:30;63;45;;159;149486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:28:26;52;45;;134;152727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:31:05;67;46;;169;149972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:33:26;70;46;;178;150936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:35:57;72;47;;182;149902
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:38:28;69;45;;175;151934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:40:58;66;45;;165;148681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:43:28;65;45;;164;151076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:45:58;65;45;;164;150032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:48:28;79;50;;198;149844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:51:02;68;48;;171;148998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:53:29;68;45;;171;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:56:03;73;49;;185;151170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T05:58:31;60;47;;152;151383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:01:07;67;46;;168;149509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:03:30;66;49;;168;151394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:06:01;71;47;;178;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:08:31;61;47;;153;150274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:11:02;71;48;;179;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:13:32;61;45;;154;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:16:03;62;44;;157;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:18:33;72;47;;180;149486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:21:03;68;50;;172;151084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:23:34;73;47;;184;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:26:05;60;47;;151;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:28:37;72;50;;183;151567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:31:06;70;49;;175;149557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:33:37;74;52;;184;149063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:36:08;74;50;;190;152637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:38:38;64;51;;163;151402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:41:09;69;50;;173;149883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:43:40;78;50;;198;151239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:46:11;67;52;;170;151868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:48:42;66;52;;167;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:51:13;57;51;;143;148912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:53:43;61;52;;155;151675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:56:13;65;55;;165;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T06:58:43;67;57;;169;149483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:01:14;72;54;;180;149040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:03:44;69;57;;176;152603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:06:15;66;55;;168;151536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:08:46;67;59;;167;148010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:11:53;65;59;;167;152031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:13:48;65;60;;167;152466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:16:19;59;64;;149;150717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:18:49;69;65;;172;149423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:21:19;68;63;;172;150602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:23:50;72;68;;182;150404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:26:20;64;70;;162;151509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:28:51;69;70;;174;150553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:31:22;67;72;;166;148318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:33:53;62;72;;160;152748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:36:24;69;75;;176;151606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:38:55;71;80;;181;150986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:41:25;68;80;;172;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:43:56;63;80;;158;149971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:46:27;76;82;;192;151569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:48:58;65;82;;165;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:51:29;69;83;;174;149497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:54:00;68;84;;173;151944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:56:31;61;86;;154;150108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T07:59:05;69;85;;175;151467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:01:33;61;88;;156;151064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:04:04;71;90;;180;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:06:35;72;91;;181;149667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:09:08;70;91;;179;152125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:11:40;70;93;;176;150313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:14:09;54;89;;136;149300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:16:37;69;94;;174;150997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:19:14;61;93;;153;149670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:21:38;60;97;;153;151988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:24:07;67;98;;169;150021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:26:39;63;102;;159;149438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:29:08;72;104;;183;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:31:38;62;106;;156;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:34:09;61;103;;152;147803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:36:38;53;108;;136;152874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:39:10;64;112;;163;150940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:41:42;66;122;;166;150901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:44:11;69;124;;172;147885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:46:41;72;129;;179;148532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:49:12;68;132;;174;152718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:51:41;68;134;;171;149301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:54:12;67;138;;172;152454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:56:42;72;144;;180;149558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T08:59:16;77;149;;194;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:01:43;71;148;;179;149608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:04:16;67;147;;170;151414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:06:45;68;150;;172;151161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:09:15;67;148;;167;149180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:11:46;72;149;;180;148824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:14:17;64;150;;164;153598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:16:48;69;150;;170;146930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:19:18;57;149;;146;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:21:47;53;147;;136;152392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:24:17;66;153;;166;150014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:26:48;64;150;;162;150615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:29:18;58;153;;147;150096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:31:50;76;156;;192;151396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:34:20;74;156;;186;150206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:36:50;66;155;;168;151269
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:39:24;61;156;;154;150131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:49:32;70;166;;179;151363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:57:03;68;173;;173;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T09:59:35;64;170;;162;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:04:32;63;171;;156;148433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:09:33;60;173;;152;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:14:34;65;181;;164;151220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:27:02;64;193;;160;148003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:29:36;63;192;;162;152960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:34:35;74;197;;187;150198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:42:08;68;203;;172;151165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:44:39;67;205;;170;150549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:47:16;66;206;;167;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:49:39;70;209;;178;150530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:54:39;68;214;;173;150468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T10:57:09;66;212;;163;148135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:09:37;64;218;;160;149643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:12:08;64;221;;161;148928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:17:10;66;234;;167;150482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:19:39;66;235;;169;152015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:22:09;64;234;;162;150048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:24:42;70;240;;178;150649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:27:17;54;234;;136;150728
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:29:50;73;239;;183;150342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:34:45;74;240;;187;150607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:37:12;67;241;;169;150811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:39:41;65;244;;163;149581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:42:13;66;248;;162;145103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:44:46;57;248;;152;157329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:47:13;69;253;;173;148884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:49:43;65;250;;166;151973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:52:14;69;251;;175;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:54:51;68;255;;171;150076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T11:57:17;71;258;;178;149654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:02:17;66;254;;166;150018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:04:51;71;259;;180;151415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:07:25;68;260;;170;149525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:09:48;69;262;;175;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:12:21;71;266;;180;150528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:14:49;62;264;;155;149885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:17:20;59;266;;151;151037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:19:55;63;266;;160;150897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:22:27;59;265;;147;148469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:24:50;72;269;;183;151134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:27:23;67;270;;170;151556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:29:55;68;273;;171;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:32:25;59;273;;150;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:34:51;64;276;;161;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:37:25;57;275;;142;149134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:39:55;61;280;;155;151166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-15T12:42:23;78;286;;196;149567
