sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:01:52;43.75;36.50;26.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:04:19;37.25;33.25;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:06:45;42.25;36.75;26.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:09:11;39.25;32.75;24.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:11:37;41.00;34.50;24.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:14:06;45.25;37.75;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:16:33;40.25;34.00;24.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:18:59;42.50;34.25;24.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:21:27;40.50;34.00;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:23:55;45.25;35.00;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:26:21;40.25;33.50;23.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:28:47;31.50;31.25;23.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:31:12;42.50;36.75;26.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:33:39;46.00;36.50;26.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:36:05;40.75;36.25;25.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:38:33;43.00;35.75;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:41:00;39.75;34.25;25.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:43:27;45.50;37.75;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:45:54;41.00;36.75;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:48:20;38.75;34.00;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:50:46;45.50;37.75;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:53:15;38.75;34.25;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:55:40;40.00;33.50;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T00:58:07;42.00;37.50;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:00:33;37.75;33.50;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:02:59;40.25;33.00;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:05:25;42.50;36.50;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:07:50;44.25;37.00;26.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:10:16;40.25;35.00;23.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:12:41;48.25;36.50;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:15:07;36.50;33.25;23.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:17:33;41.25;35.25;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:19:58;37.00;32.25;25.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:22:24;41.50;34.25;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:24:50;34.00;30.75;23.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:27:16;39.25;33.75;23.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:29:41;38.25;33.50;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:32:07;40.50;35.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:34:33;35.00;32.50;23.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:36:58;40.00;33.50;24.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:39:26;38.00;34.00;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:41:51;41.75;33.25;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:47:12;36.75;32.50;23.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:49:42;45.50;33.25;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:52:11;37.00;30.00;23.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:54:40;38.50;33.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:57:09;42.50;34.00;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T01:59:37;35.00;32.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:02:05;41.50;34.00;23.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:04:35;34.25;32.50;23.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:07:10;33.00;31.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:09:38;34.75;30.75;23.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:12:04;41.00;34.75;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:14:31;32.75;31.75;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:17:11;37.50;34.00;24.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:19:52;37.25;34.00;25.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:29:15;36.00;33.75;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:34:58;37.75;32.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:37:36;38.00;33.00;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:40:16;33.00;31.25;22.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:42:55;34.75;28.25;20.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:45:29;41.75;33.75;23.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:48:00;35.25;32.00;23.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:50:30;36.75;33.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:52:57;41.75;35.25;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:55:37;39.00;32.00;22.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T02:58:19;33.75;30.50;23.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:00:56;44.50;37.00;26.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:03:29;38.00;34.00;24.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:06:00;42.75;35.00;24.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:08:33;44.00;36.50;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:11:03;40.25;36.75;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:13:29;40.50;34.00;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:15:55;40.25;36.50;24.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:18:45;44.50;36.50;24.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:21:19;43.00;35.00;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:23:53;42.75;35.25;24.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:26:23;44.25;35.50;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:28:50;45.00;37.75;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:31:20;43.25;36.00;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:33:54;42.25;37.75;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:36:23;45.00;35.50;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:38:59;41.75;35.25;24.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:41:54;42.50;36.00;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:44:27;38.50;34.25;25.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:47:00;44.50;37.25;26.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:52:26;44.50;38.50;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:54:54;45.75;37.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T03:57:22;38.00;33.75;23.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:03:15;47.75;39.25;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:05:58;47.75;39.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:08:26;46.00;38.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:11:11;48.50;37.50;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:13:37;46.75;38.75;26.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:16:02;46.25;38.50;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:18:29;43.50;37.50;26.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:21:16;53.75;42.00;31.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:24:02;45.75;37.75;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:26:47;25.00;22.75;12.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:29:14;45.25;38.00;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:31:40;48.00;37.75;26.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:34:08;44.00;37.75;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:36:35;50.75;41.50;28.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:39:01;47.00;39.75;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:41:27;51.50;41.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:43:53;48.00;39.25;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:46:18;44.00;38.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:48:44;43.75;38.00;24.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:51:09;47.50;37.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:53:36;47.50;37.00;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:56:01;48.25;39.75;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T04:58:27;52.00;38.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:00:55;52.50;40.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:03:21;40.50;34.50;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:05:47;51.50;39.75;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:08:13;49.25;39.50;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:10:39;43.50;38.25;25.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:13:04;52.25;41.25;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:15:30;47.50;39.25;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:17:55;39.00;30.00;20.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:20:21;51.50;40.25;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:22:47;46.50;38.50;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:25:12;50.25;40.25;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:27:58;46.25;39.00;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:30:43;46.75;39.00;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:33:09;50.00;40.50;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:35:34;48.25;38.50;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:38:00;52.00;42.00;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:40:26;50.75;42.00;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:42:51;48.75;40.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:45:17;45.00;38.50;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:47:43;47.75;41.25;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:50:09;48.25;40.00;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:52:36;43.00;35.50;25.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:55:02;48.50;38.25;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:57:29;51.50;41.50;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T05:59:55;46.25;40.00;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:02:21;46.25;38.50;26.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:04:46;43.75;38.50;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:07:12;43.50;37.25;26.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:09:37;52.00;41.75;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:12:03;47.25;39.50;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:14:28;49.25;40.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:16:54;45.25;37.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:19:19;48.75;40.50;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:21:46;49.75;41.00;28.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:24:11;50.25;39.00;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:26:37;54.50;42.75;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:29:03;50.50;39.50;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:31:28;45.25;37.25;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:33:54;46.25;37.50;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:36:26;44.25;37.25;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:38:53;46.50;38.50;26.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:41:19;48.00;38.75;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:43:45;48.75;40.50;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:46:11;45.75;38.00;26.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:48:37;51.00;39.75;28.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:51:03;47.75;38.00;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:53:28;47.50;39.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:56:00;40.50;36.00;23.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T06:58:28;51.75;39.75;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:00:54;48.50;39.00;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:03:19;48.25;39.50;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:05:45;48.00;40.50;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:08:12;45.00;39.00;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:10:38;48.00;40.00;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:13:03;46.25;39.50;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:15:29;48.25;40.25;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:17:56;50.75;41.75;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:20:23;51.00;39.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:22:49;42.75;36.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:25:15;48.00;40.50;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:27:41;39.50;32.75;25.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:30:08;50.50;41.50;29.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:32:35;51.50;40.25;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:35:01;49.50;40.50;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:37:27;47.75;40.50;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:39:53;49.75;40.50;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:42:19;49.50;40.75;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:44:46;47.25;39.50;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:47:11;45.50;39.00;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:49:37;47.25;39.75;28.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:52:03;48.25;40.50;29.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:54:29;46.00;39.00;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:56:55;47.25;40.25;27.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T07:59:21;47.00;39.50;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:01:46;50.00;40.00;29.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:04:12;49.75;41.50;28.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:06:38;50.50;41.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:09:04;45.25;38.50;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:11:34;50.25;41.25;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:14:03;51.50;40.50;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:16:36;49.50;42.00;29.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:19:05;47.00;38.25;27.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:21:35;49.50;40.00;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:24:02;50.50;40.75;26.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:26:29;43.00;38.25;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:28:56;52.75;42.00;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:31:22;50.00;42.50;29.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:33:49;51.50;40.50;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:36:17;49.25;39.25;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:38:45;49.75;40.00;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:41:13;47.00;38.75;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:43:44;53.50;41.75;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:46:11;52.75;40.25;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:48:39;49.75;40.25;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:51:07;49.75;40.25;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:53:36;46.50;39.50;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:56:04;49.75;41.50;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T08:58:30;52.75;42.25;29.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:00:56;51.00;40.00;28.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:03:23;48.00;37.50;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:05:48;50.00;42.00;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:08:14;50.00;40.75;27.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:10:40;56.00;42.25;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:13:06;51.25;43.00;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:15:32;52.75;43.00;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:17:58;16.00;10.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:20:26;55.75;43.50;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:22:53;53.75;42.75;30.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:25:19;55.00;42.75;29.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:27:45;56.00;44.25;30.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:30:11;52.50;42.75;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:32:39;50.00;41.25;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:35:05;53.75;44.25;30.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:37:31;51.50;42.50;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:39:57;47.25;38.50;27.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:42:30;55.75;43.25;31.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:45:25;49.25;38.25;26.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:48:19;51.50;41.50;29.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:51:11;51.50;41.75;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:54:04;50.25;41.25;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T09:56:49;51.50;42.25;29.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:02:32;54.00;43.00;28.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:05:11;47.50;34.50;25.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:08:04;53.25;43.00;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:14:02;52.25;43.75;29.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:25:52;49.25;41.00;28.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:28:45;54.00;43.00;29.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:34:12;59.25;44.75;30.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:39:56;59.75;46.25;32.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:42:52;59.75;48.25;33.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:45:48;64.50;49.50;34.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:51:43;66.25;51.50;35.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:54:28;61.00;50.25;35.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T10:57:04;63.50;50.75;34.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:02:56;60.50;49.50;34.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:08:38;69.00;52.75;35.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:11:09;68.50;51.50;36.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:13:43;66.00;52.25;36.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:16:15;65.50;51.75;35.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:18:51;71.25;55.00;36.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:21:26;70.75;54.00;35.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:23:58;65.50;52.50;37.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:26:28;69.25;53.50;35.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:31:37;66.50;52.75;36.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:34:15;60.75;48.75;33.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:36:50;65.75;52.25;35.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:39:20;67.25;52.75;36.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:41:52;63.50;50.25;34.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:44:25;62.50;48.75;34.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:46:59;61.75;49.25;33.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:52:06;60.25;46.25;33.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T11:54:40;59.00;46.00;30.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:00:05;58.75;46.50;32.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:02:41;62.50;46.50;32.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:05:16;61.50;47.25;32.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:07:50;60.25;48.75;32.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:10:24;52.50;44.50;31.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:13:16;59.25;46.50;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:15:45;46.00;35.75;22.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:18:26;56.75;46.75;32.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:20:58;59.00;46.25;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:23:27;53.75;44.50;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:25:55;57.75;46.50;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:28:24;53.25;45.25;30.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:31:19;57.75;44.25;30.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:33:47;51.75;43.75;30.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:36:20;58.00;46.50;32.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:41:57;59.50;46.25;30.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:44:32;61.75;48.50;32.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:47:01;51.75;43.25;30.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:49:32;60.25;46.50;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:52:02;57.00;46.00;31.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T12:57:15;58.00;47.75;30.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:00:00;55.75;46.00;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:05:18;54.75;45.50;30.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:08:10;57.75;48.00;31.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:10:41;58.75;46.75;32.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:13:19;54.50;44.75;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:15:48;56.00;46.00;31.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:18:22;57.25;45.25;31.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:20:55;54.75;45.50;31.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:23:24;59.00;46.00;31.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:25:52;57.50;45.75;31.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:28:22;49.00;41.00;28.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:30:56;52.00;41.25;29.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:33:25;55.25;43.75;30.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:36:09;49.00;41.00;30.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:38:49;57.00;46.25;30.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:41:34;55.50;44.50;31.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:44:20;51.00;42.50;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:47:16;51.25;42.25;30.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:50:07;54.50;43.75;30.75
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:52:49;52.50;43.50;30.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T13:58:23;53.00;44.00;30.25
69205;PMS7003;56319;48.920;2.332;2023-02-15T14:01:19;53.25;42.00;30.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T14:04:01;55.75;45.00;29.50
69205;PMS7003;56319;48.920;2.332;2023-02-15T14:06:47;56.75;44.50;30.00
69205;PMS7003;56319;48.920;2.332;2023-02-15T14:09:31;52.75;42.75;29.50
