sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2023-02-15T13:13:36;111920.66;;;0.44
64904;BMP280;51401;48.882;12.598;2023-02-15T13:16:10;105388.31;;;0.41
64904;BMP280;51401;48.882;12.598;2023-02-15T13:18:38;103728.13;;;0.35
64904;BMP280;51401;48.882;12.598;2023-02-15T13:21:13;103179.81;;;0.44
64904;BMP280;51401;48.882;12.598;2023-02-15T13:23:43;103079.38;;;0.51
64904;BMP280;51401;48.882;12.598;2023-02-15T13:26:14;102947.03;;;0.69
64904;BMP280;51401;48.882;12.598;2023-02-15T13:28:45;102746.88;;;0.76
64904;BMP280;51401;48.882;12.598;2023-02-15T13:31:18;102491.22;;;0.57
64904;BMP280;51401;48.882;12.598;2023-02-15T13:33:48;102339.41;;;0.66
64904;BMP280;51401;48.882;12.598;2023-02-15T13:39:42;101941.97;;;0.71
64904;BMP280;51401;48.882;12.598;2023-02-15T13:50:55;101348.72;;;0.71
64904;BMP280;51401;48.882;12.598;2023-02-15T14:01:30;100958.72;;;0.78
64904;BMP280;51401;48.882;12.598;2023-02-15T14:06:50;100803.50;;;0.91
64904;BMP280;51401;48.882;12.598;2023-02-15T14:09:33;100704.94;;;0.79
64904;BMP280;51401;48.882;12.598;2023-02-15T14:12:29;100629.06;;;0.91
64904;BMP280;51401;48.882;12.598;2023-02-15T14:15:08;100530.16;;;0.86
64904;BMP280;51401;48.882;12.598;2023-02-15T14:23:06;100256.94;;;0.86
64904;BMP280;51401;48.882;12.598;2023-02-15T14:25:43;100158.94;;;0.87
64904;BMP280;51401;48.882;12.598;2023-02-15T14:28:16;100102.09;;;0.97
64904;BMP280;51401;48.882;12.598;2023-02-15T14:30:49;100023.91;;;0.91
64904;BMP280;51401;48.882;12.598;2023-02-15T14:33:32;99944.00;;;0.95
64904;BMP280;51401;48.882;12.598;2023-02-15T14:36:00;99856.13;;;0.86
64904;BMP280;51401;48.882;12.598;2023-02-15T14:49:14;99469.47;;;0.49
64904;BMP280;51401;48.882;12.598;2023-02-15T15:04:48;99309.25;;;0.46
64904;BMP280;51401;48.882;12.598;2023-02-15T15:07:25;99296.72;;;0.55
64904;BMP280;51401;48.882;12.598;2023-02-15T15:12:48;99247.25;;;0.56
64904;BMP280;51401;48.882;12.598;2023-02-15T15:15:33;99208.00;;;0.47
64904;BMP280;51401;48.882;12.598;2023-02-15T15:20:50;99162.63;;;0.44
64904;BMP280;51401;48.882;12.598;2023-02-15T15:25:54;99141.97;;;0.45
64904;BMP280;51401;48.882;12.598;2023-02-15T15:34:06;99096.63;;;0.37
64904;BMP280;51401;48.882;12.598;2023-02-15T15:42:32;99082.25;;;0.51
64904;BMP280;51401;48.882;12.598;2023-02-15T15:45:26;99056.81;;;0.41
64904;BMP280;51401;48.882;12.598;2023-02-15T15:48:17;99049.19;;;0.36
64904;BMP280;51401;48.882;12.598;2023-02-15T15:50:46;99045.63;;;0.37
64904;BMP280;51401;48.882;12.598;2023-02-15T15:53:19;99030.41;;;0.28
64904;BMP280;51401;48.882;12.598;2023-02-15T15:55:47;99026.38;;;0.22
64904;BMP280;51401;48.882;12.598;2023-02-15T15:58:17;99051.72;;;0.36
64904;BMP280;51401;48.882;12.598;2023-02-15T16:00:49;99065.72;;;0.39
64904;BMP280;51401;48.882;12.598;2023-02-15T16:03:21;99084.06;;;0.46
64904;BMP280;51401;48.882;12.598;2023-02-15T16:05:46;99099.84;;;0.48
64904;BMP280;51401;48.882;12.598;2023-02-15T16:08:29;99088.41;;;0.40
64904;BMP280;51401;48.882;12.598;2023-02-15T16:10:55;99075.97;;;0.34
64904;BMP280;51401;48.882;12.598;2023-02-15T16:13:21;99071.22;;;0.28
64904;BMP280;51401;48.882;12.598;2023-02-15T16:15:50;99080.38;;;0.29
64904;BMP280;51401;48.882;12.598;2023-02-15T16:18:20;99137.69;;;0.36
64904;BMP280;51401;48.882;12.598;2023-02-15T16:20:52;99143.28;;;0.38
64904;BMP280;51401;48.882;12.598;2023-02-15T16:25:55;99160.72;;;0.26
64904;BMP280;51401;48.882;12.598;2023-02-15T16:28:26;99169.66;;;0.19
64904;BMP280;51401;48.882;12.598;2023-02-15T16:31:04;99190.06;;;0.19
64904;BMP280;51401;48.882;12.598;2023-02-15T16:33:38;99209.19;;;0.11
64904;BMP280;51401;48.882;12.598;2023-02-15T16:36:04;99247.66;;;0.30
64904;BMP280;51401;48.882;12.598;2023-02-15T16:41:08;99301.19;;;0.25
64904;BMP280;51401;48.882;12.598;2023-02-15T16:43:36;99328.47;;;0.29
64904;BMP280;51401;48.882;12.598;2023-02-15T16:46:15;99351.41;;;0.29
64904;BMP280;51401;48.882;12.598;2023-02-15T16:48:43;99381.78;;;0.21
64904;BMP280;51401;48.882;12.598;2023-02-15T16:51:09;99394.53;;;0.21
64904;BMP280;51401;48.882;12.598;2023-02-15T16:53:36;99424.34;;;0.15
64904;BMP280;51401;48.882;12.598;2023-02-15T16:56:04;99446.03;;;0.13
64904;BMP280;51401;48.882;12.598;2023-02-15T16:58:40;99472.53;;;0.17
64904;BMP280;51401;48.882;12.598;2023-02-15T17:01:08;99506.97;;;0.19
64904;BMP280;51401;48.882;12.598;2023-02-15T17:03:35;99544.97;;;0.16
64904;BMP280;51401;48.882;12.598;2023-02-15T17:06:01;99569.94;;;0.19
64904;BMP280;51401;48.882;12.598;2023-02-15T17:08:33;99603.59;;;0.21
64904;BMP280;51401;48.882;12.598;2023-02-15T17:13:26;99617.63;;;0.18
64904;BMP280;51401;48.882;12.598;2023-02-15T17:18:24;99618.03;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T17:20:53;99621.81;;;-0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T17:23:34;99646.59;;;-0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T17:26:11;99658.06;;;-0.05
64904;BMP280;51401;48.882;12.598;2023-02-15T17:28:37;99681.53;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T17:31:12;99695.31;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T17:33:39;99695.81;;;0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T17:36:11;99573.75;;;0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T17:38:39;99586.75;;;0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T17:41:05;99757.00;;;0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T17:43:31;99622.66;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T17:45:57;99639.78;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T17:48:28;99629.78;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T17:50:56;99657.06;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T17:53:21;99663.41;;;-0.11
64904;BMP280;51401;48.882;12.598;2023-02-15T17:55:47;99680.75;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T17:58:14;99704.94;;;-0.11
64904;BMP280;51401;48.882;12.598;2023-02-15T18:00:43;99722.25;;;-0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T18:03:45;99720.69;;;-0.14
64904;BMP280;51401;48.882;12.598;2023-02-15T18:06:30;99747.69;;;-0.18
64904;BMP280;51401;48.882;12.598;2023-02-15T18:09:16;99742.69;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T18:12:01;99751.56;;;-0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T18:14:26;99780.19;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T18:16:52;99802.38;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T18:19:22;99817.13;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T18:21:48;99861.81;;;0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T18:24:19;99867.91;;;0.05
64904;BMP280;51401;48.882;12.598;2023-02-15T18:26:45;99883.50;;;0.09
64904;BMP280;51401;48.882;12.598;2023-02-15T18:29:11;99875.72;;;-0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T18:31:37;99902.25;;;-0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T18:34:03;99928.84;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T18:36:36;99964.31;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T18:39:05;99973.09;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T18:41:38;99988.47;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T18:44:10;99987.72;;;0.00
64904;BMP280;51401;48.882;12.598;2023-02-15T18:46:36;100000.97;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T18:49:01;100018.81;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T18:51:26;100018.28;;;0.00
64904;BMP280;51401;48.882;12.598;2023-02-15T18:53:52;100049.88;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T18:56:20;100064.41;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T18:58:46;100092.28;;;0.05
64904;BMP280;51401;48.882;12.598;2023-02-15T19:01:14;100105.28;;;0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T19:03:42;100138.88;;;0.22
64904;BMP280;51401;48.882;12.598;2023-02-15T19:06:10;100158.34;;;0.28
64904;BMP280;51401;48.882;12.598;2023-02-15T19:08:36;100166.44;;;0.25
64904;BMP280;51401;48.882;12.598;2023-02-15T19:11:02;100179.69;;;0.22
64904;BMP280;51401;48.882;12.598;2023-02-15T19:13:28;100177.31;;;0.16
64904;BMP280;51401;48.882;12.598;2023-02-15T19:15:54;100191.69;;;0.22
64904;BMP280;51401;48.882;12.598;2023-02-15T19:18:19;100158.63;;;0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T19:20:45;100161.41;;;0.09
64904;BMP280;51401;48.882;12.598;2023-02-15T19:23:16;100150.47;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T19:25:43;100154.25;;;0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T19:28:17;100159.16;;;0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T19:30:43;100165.44;;;0.05
64904;BMP280;51401;48.882;12.598;2023-02-15T19:33:15;100159.91;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T19:35:43;100163.75;;;0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T19:38:15;100179.34;;;0.14
64904;BMP280;51401;48.882;12.598;2023-02-15T19:40:42;100160.66;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T19:43:19;100161.66;;;0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T19:45:47;100185.44;;;0.13
64904;BMP280;51401;48.882;12.598;2023-02-15T19:48:16;100166.47;;;0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T19:50:44;100157.97;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T19:53:27;100158.38;;;-0.09
64904;BMP280;51401;48.882;12.598;2023-02-15T19:55:53;100161.22;;;-0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T19:58:18;100163.53;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T20:00:46;100164.03;;;-0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T20:03:11;100179.59;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T20:05:37;100201.31;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T20:08:04;100200.84;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T20:10:32;100217.91;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T20:12:58;100249.22;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T20:15:26;100298.34;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T20:17:52;100301.59;;;0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T20:20:18;100313.88;;;0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T20:22:45;100303.22;;;0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T20:25:15;100275.88;;;-0.11
64904;BMP280;51401;48.882;12.598;2023-02-15T20:27:43;100281.56;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T20:32:41;100301.06;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T20:35:11;100311.81;;;0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T20:37:36;100303.63;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T20:40:02;100312.94;;;0.13
64904;BMP280;51401;48.882;12.598;2023-02-15T20:42:27;100305.22;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T20:44:52;100295.97;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T20:47:18;100315.44;;;0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T20:49:43;100320.44;;;0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T20:52:17;100320.44;;;0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T20:54:44;100345.09;;;0.14
64904;BMP280;51401;48.882;12.598;2023-02-15T20:57:12;100333.19;;;0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T20:59:39;100325.44;;;-0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T21:02:19;100337.53;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T21:04:45;100343.38;;;0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T21:07:19;100372.13;;;0.15
64904;BMP280;51401;48.882;12.598;2023-02-15T21:09:45;100382.66;;;0.18
64904;BMP280;51401;48.882;12.598;2023-02-15T21:12:16;100375.06;;;0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T21:14:42;100370.06;;;0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T21:17:12;100382.50;;;0.25
64904;BMP280;51401;48.882;12.598;2023-02-15T21:19:38;100376.31;;;0.21
64904;BMP280;51401;48.882;12.598;2023-02-15T21:22:04;100364.56;;;0.20
64904;BMP280;51401;48.882;12.598;2023-02-15T21:24:29;100345.66;;;0.16
64904;BMP280;51401;48.882;12.598;2023-02-15T21:26:59;100348.78;;;0.23
64904;BMP280;51401;48.882;12.598;2023-02-15T21:29:26;100337.72;;;0.17
64904;BMP280;51401;48.882;12.598;2023-02-15T21:31:52;100330.03;;;0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T21:34:17;100329.25;;;0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T21:36:44;100322.38;;;0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T21:39:14;100313.41;;;0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T21:41:40;100303.22;;;0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T21:44:26;100287.44;;;0.13
64904;BMP280;51401;48.882;12.598;2023-02-15T21:47:30;100273.06;;;0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T21:50:16;100264.97;;;0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T21:53:02;100266.28;;;0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T21:55:29;100275.22;;;0.15
64904;BMP280;51401;48.882;12.598;2023-02-15T21:57:54;100273.06;;;0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T22:00:21;100280.81;;;0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T22:02:50;100276.66;;;0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T22:05:21;100266.81;;;-0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T22:07:47;100266.75;;;-0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T22:10:13;100272.38;;;-0.05
64904;BMP280;51401;48.882;12.598;2023-02-15T22:12:40;100275.94;;;-0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T22:15:09;100274.31;;;-0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T22:17:40;100283.03;;;-0.08
64904;BMP280;51401;48.882;12.598;2023-02-15T22:20:13;100293.41;;;-0.14
64904;BMP280;51401;48.882;12.598;2023-02-15T22:22:39;100317.09;;;-0.14
64904;BMP280;51401;48.882;12.598;2023-02-15T22:25:04;100329.41;;;-0.11
64904;BMP280;51401;48.882;12.598;2023-02-15T22:27:34;100348.16;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T22:30:02;100359.72;;;0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T22:32:28;100377.69;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T22:34:53;100387.44;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T22:37:19;100388.97;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T22:39:45;100374.59;;;-0.06
64904;BMP280;51401;48.882;12.598;2023-02-15T22:42:22;100354.81;;;-0.16
64904;BMP280;51401;48.882;12.598;2023-02-15T22:44:55;100345.94;;;-0.13
64904;BMP280;51401;48.882;12.598;2023-02-15T22:47:23;100352.34;;;-0.11
64904;BMP280;51401;48.882;12.598;2023-02-15T22:49:49;100355.44;;;-0.09
64904;BMP280;51401;48.882;12.598;2023-02-15T22:52:14;100368.72;;;-0.07
64904;BMP280;51401;48.882;12.598;2023-02-15T22:54:40;100373.34;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T22:57:12;100371.66;;;0.01
64904;BMP280;51401;48.882;12.598;2023-02-15T22:59:38;100364.16;;;-0.05
64904;BMP280;51401;48.882;12.598;2023-02-15T23:02:04;100353.34;;;-0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T23:04:31;100357.13;;;-0.14
64904;BMP280;51401;48.882;12.598;2023-02-15T23:06:57;100348.25;;;-0.12
64904;BMP280;51401;48.882;12.598;2023-02-15T23:09:25;100350.63;;;-0.22
64904;BMP280;51401;48.882;12.598;2023-02-15T23:11:51;100348.06;;;-0.22
64904;BMP280;51401;48.882;12.598;2023-02-15T23:14:34;100342.53;;;-0.19
64904;BMP280;51401;48.882;12.598;2023-02-15T23:17:00;100355.81;;;-0.17
64904;BMP280;51401;48.882;12.598;2023-02-15T23:19:26;100349.41;;;-0.19
64904;BMP280;51401;48.882;12.598;2023-02-15T23:21:51;100357.34;;;-0.16
64904;BMP280;51401;48.882;12.598;2023-02-15T23:24:22;100365.84;;;-0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T23:26:48;100375.19;;;-0.16
64904;BMP280;51401;48.882;12.598;2023-02-15T23:29:19;100391.19;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T23:31:48;100387.13;;;-0.05
64904;BMP280;51401;48.882;12.598;2023-02-15T23:36:41;100377.69;;;-0.04
64904;BMP280;51401;48.882;12.598;2023-02-15T23:39:14;100391.84;;;0.03
64904;BMP280;51401;48.882;12.598;2023-02-15T23:41:58;100381.53;;;-0.02
64904;BMP280;51401;48.882;12.598;2023-02-15T23:44:25;100379.38;;;-0.10
64904;BMP280;51401;48.882;12.598;2023-02-15T23:46:51;100360.75;;;-0.27
64904;BMP280;51401;48.882;12.598;2023-02-15T23:49:18;100374.91;;;-0.19
64904;BMP280;51401;48.882;12.598;2023-02-15T23:51:46;100369.25;;;-0.21
64904;BMP280;51401;48.882;12.598;2023-02-15T23:54:12;100348.56;;;-0.36
64904;BMP280;51401;48.882;12.598;2023-02-15T23:56:39;100354.34;;;-0.29
64904;BMP280;51401;48.882;12.598;2023-02-15T23:59:05;100335.59;;;-0.35
