sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-15T00:02:00;46.30;45.94;45.22;41.93;334.85;334.75;334.48;332.42;288.19;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:04:27;46.27;45.95;45.30;42.09;336.16;336.07;335.82;333.85;289.58;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:07:15;45.56;45.30;44.76;41.71;333.10;333.01;332.80;330.97;287.31;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T00:09:44;45.66;45.38;44.80;41.70;333.00;332.91;332.68;330.80;287.08;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:12:12;46.29;45.93;45.19;41.88;334.51;334.41;334.14;332.06;287.83;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T00:14:39;46.23;45.85;45.06;41.72;333.18;333.08;332.80;330.67;286.54;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:17:06;46.12;45.72;44.91;41.54;331.74;331.64;331.35;329.19;285.18;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T00:19:33;46.93;46.58;45.86;42.56;339.87;339.77;339.51;337.45;292.59;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:21:59;45.40;45.08;44.43;41.28;329.65;329.56;329.31;327.37;283.94;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:24:26;47.15;46.82;46.15;42.88;342.47;342.38;342.12;340.11;295.01;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T00:26:53;47.08;46.77;46.13;42.90;342.60;342.51;342.27;340.29;295.23;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T00:29:19;47.90;47.60;46.98;43.72;349.17;349.08;348.84;346.86;301.00;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T00:31:46;47.75;47.46;46.86;43.63;348.44;348.35;348.11;346.16;300.43;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T00:34:15;48.77;48.45;47.81;44.48;355.21;355.11;354.86;352.83;306.14;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:36:44;50.35;49.91;49.01;45.31;361.90;361.78;361.46;359.09;311.06;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T00:39:11;48.62;48.25;47.49;44.05;351.78;351.68;351.40;349.24;302.78;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T00:41:38;48.81;48.39;47.53;43.97;351.16;351.05;350.75;348.47;301.90;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T00:44:05;48.09;47.67;46.80;43.26;345.49;345.38;345.07;342.79;296.92;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T00:46:32;46.64;46.18;45.23;41.70;333.03;332.92;332.60;330.27;285.86;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T00:49:00;46.36;45.87;44.85;41.26;329.55;329.44;329.10;326.70;282.61;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T00:51:27;45.50;45.16;44.47;41.26;329.51;329.41;329.16;327.15;283.66;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T00:53:53;45.56;45.19;44.45;41.18;328.92;328.82;328.55;326.49;282.98;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T00:56:20;45.42;45.02;44.21;40.89;326.57;326.47;326.19;324.05;280.73;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T00:58:47;43.04;42.73;42.08;39.06;311.95;311.86;311.62;309.73;268.58;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:01:15;43.29;42.94;42.23;39.12;312.44;312.34;312.09;310.12;268.78;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:03:44;41.68;41.35;40.67;37.68;300.96;300.87;300.63;298.74;258.94;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T01:06:13;41.86;41.52;40.81;37.80;301.85;301.76;301.51;299.59;259.63;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T01:08:43;41.38;40.99;40.21;37.13;296.58;296.49;296.22;294.22;254.78;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:11:13;40.79;40.47;39.83;36.93;294.91;294.83;294.59;292.77;253.80;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:13:52;38.74;38.48;37.95;35.29;281.85;281.77;281.57;279.95;242.87;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T01:16:22;40.76;40.37;39.56;36.50;291.49;291.39;291.12;289.11;250.28;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:18:50;40.05;39.67;38.90;35.91;286.83;286.74;286.47;284.52;246.36;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:21:18;38.85;38.47;37.68;34.74;277.46;277.37;277.10;275.16;238.17;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:23:46;38.35;38.10;37.59;34.96;279.22;279.14;278.94;277.34;240.63;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T01:26:14;38.70;38.43;37.90;35.23;281.33;281.25;281.04;279.40;242.38;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T01:28:41;38.29;38.00;37.39;34.67;276.92;276.84;276.62;274.91;238.33;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:31:09;38.65;38.36;37.77;35.05;279.90;279.82;279.61;277.91;240.97;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T01:33:38;38.29;37.96;37.29;34.50;275.57;275.49;275.25;273.47;236.93;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:36:05;37.92;37.64;37.07;34.40;274.75;274.67;274.46;272.80;236.55;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T01:38:32;37.12;36.80;36.14;33.42;266.88;266.80;266.56;264.82;229.40;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:41:01;36.70;36.42;35.85;33.25;265.51;265.43;265.22;263.59;228.52;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:43:47;38.48;38.17;37.55;34.79;277.86;277.77;277.55;275.81;239.06;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:46:20;37.48;37.14;36.44;33.66;268.80;268.71;268.47;266.66;230.93;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:48:54;37.99;37.65;36.97;34.18;273.01;272.93;272.69;270.89;234.66;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:51:37;37.23;36.94;36.34;33.68;268.98;268.90;268.68;267.01;231.44;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:54:11;36.85;36.46;35.65;32.79;261.88;261.79;261.52;259.61;224.57;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T01:56:43;36.51;36.19;35.52;32.82;262.15;262.07;261.83;260.10;225.28;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T01:59:11;34.96;34.70;34.19;31.74;253.48;253.41;253.22;251.70;218.28;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T02:01:46;36.48;36.19;35.58;32.96;263.23;263.15;262.93;261.26;226.43;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T02:06:46;36.14;35.86;35.29;32.71;261.26;261.18;260.97;259.35;224.82;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T02:09:16;36.65;36.31;35.63;32.92;262.89;262.80;262.57;260.81;225.87;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T02:11:44;35.42;35.19;34.71;32.29;257.86;257.79;257.61;256.13;222.23;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T02:14:13;35.18;34.96;34.50;32.10;256.31;256.24;256.07;254.61;220.92;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T02:22:26;35.35;35.10;34.61;32.16;256.84;256.77;256.58;255.08;221.26;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T02:36:34;34.37;34.18;33.79;31.51;251.61;251.55;251.39;250.03;217.08;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T02:45:15;35.03;34.82;34.38;32.02;255.70;255.63;255.46;254.03;220.48;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T02:47:55;35.15;34.90;34.40;31.96;255.26;255.19;255.00;253.50;219.88;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T02:50:30;34.84;34.56;33.98;31.47;251.33;251.26;251.05;249.46;216.19;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T02:52:57;35.87;35.55;34.89;32.24;257.51;257.43;257.20;255.49;221.29;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T02:55:45;35.47;35.15;34.51;31.89;254.73;254.65;254.42;252.74;218.91;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T02:58:20;35.11;34.90;34.46;32.10;256.32;256.25;256.08;254.65;221.02;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T03:01:13;34.29;34.05;33.56;31.18;249.04;248.97;248.78;247.32;214.52;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T03:03:49;35.00;34.70;34.09;31.55;251.96;251.89;251.67;250.05;216.65;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T03:06:29;34.38;34.18;33.78;31.48;251.36;251.29;251.13;249.75;216.80;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T03:09:07;34.23;33.98;33.45;31.04;247.90;247.83;247.64;246.13;213.41;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T03:11:43;35.55;35.15;34.34;31.54;251.96;251.87;251.60;249.72;215.94;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T03:14:12;34.28;34.07;33.65;31.34;250.27;250.20;250.04;248.65;215.81;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T03:16:45;34.83;34.54;33.94;31.42;250.93;250.85;250.64;249.03;215.78;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T03:19:17;35.04;34.75;34.16;31.63;252.61;252.53;252.32;250.71;217.26;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T03:21:51;34.59;34.31;33.73;31.24;249.46;249.38;249.18;247.59;214.56;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T03:24:28;34.62;34.35;33.80;31.34;250.25;250.18;249.98;248.43;215.35;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T03:27:05;34.41;34.19;33.74;31.39;250.66;250.59;250.42;248.99;216.04;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T03:29:38;33.69;33.50;33.10;30.84;246.31;246.25;246.09;244.74;212.45;0.52
77661;SPS30;67292;52.136;5.424;2023-02-15T03:32:06;34.41;34.21;33.79;31.47;251.34;251.27;251.11;249.71;216.74;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T03:34:37;34.16;33.95;33.52;31.20;249.19;249.12;248.95;247.55;214.84;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T03:37:06;34.45;34.21;33.73;31.34;250.25;250.18;249.99;248.52;215.56;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T03:42:30;34.48;34.16;33.51;30.95;247.16;247.08;246.86;245.19;212.33;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T03:44:58;35.22;34.87;34.16;31.49;251.52;251.44;251.19;249.44;215.90;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T03:47:44;35.75;35.35;34.54;31.74;253.51;253.42;253.15;251.26;217.29;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T03:50:18;35.55;35.23;34.57;31.95;255.19;255.11;254.88;253.18;219.29;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T03:53:09;35.35;35.04;34.41;31.83;254.20;254.12;253.89;252.23;218.51;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T03:55:41;34.80;34.50;33.89;31.35;250.38;250.30;250.08;248.46;215.26;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T03:58:07;34.28;34.04;33.56;31.20;249.13;249.06;248.88;247.43;214.63;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T04:00:57;35.11;34.80;34.17;31.58;252.24;252.16;251.94;250.28;216.79;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T04:03:57;35.66;35.41;34.90;32.42;258.89;258.82;258.62;257.09;222.98;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T04:06:32;35.00;34.75;34.23;31.78;253.81;253.74;253.54;252.03;218.56;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T04:08:59;35.82;35.59;35.10;32.65;260.72;260.64;260.46;258.96;224.67;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T04:11:45;36.41;36.11;35.48;32.85;262.33;262.25;262.03;260.35;225.59;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T04:14:11;36.80;36.40;35.59;32.73;261.41;261.32;261.05;259.13;224.14;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T04:16:56;36.12;35.85;35.28;32.72;261.32;261.25;261.04;259.44;224.92;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T04:19:23;36.55;36.25;35.63;32.98;263.42;263.34;263.11;261.43;226.54;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T04:22:08;36.70;36.39;35.75;33.08;264.19;264.11;263.88;262.17;227.15;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T04:24:53;37.30;36.85;35.95;32.96;263.26;263.17;262.87;260.83;225.43;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T04:27:48;37.29;36.96;36.29;33.54;267.90;267.82;267.58;265.82;230.25;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T04:30:18;38.42;38.00;37.14;34.14;272.71;272.62;272.33;270.32;233.79;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T04:32:47;38.41;38.00;37.18;34.22;273.30;273.20;272.92;270.96;234.42;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T04:35:14;38.85;38.42;37.54;34.49;275.49;275.39;275.10;273.05;236.13;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T04:37:41;38.79;38.36;37.50;34.48;275.37;275.28;274.99;272.96;236.09;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T04:40:10;37.39;37.11;36.55;33.92;270.87;270.79;270.58;268.94;233.20;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T04:42:38;37.57;37.27;36.64;33.93;270.99;270.91;270.68;268.97;233.09;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T04:45:05;38.31;37.95;37.21;34.34;274.25;274.16;273.90;272.03;235.53;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T04:47:32;38.92;38.51;37.66;34.65;276.77;276.67;276.39;274.38;237.36;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T04:49:59;38.46;38.04;37.19;34.19;273.07;272.98;272.69;270.68;234.11;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T04:52:26;37.68;37.38;36.77;34.07;272.13;272.05;271.83;270.13;234.14;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T04:54:53;37.61;37.31;36.68;33.97;271.31;271.23;271.00;269.29;233.37;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T04:57:19;37.89;37.55;36.86;34.06;272.02;271.94;271.69;269.89;233.76;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T04:59:46;38.47;38.06;37.22;34.24;273.52;273.42;273.14;271.15;234.56;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T05:02:12;37.77;37.44;36.76;33.98;271.38;271.30;271.06;269.27;233.25;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:04:39;38.51;38.14;37.37;34.47;275.28;275.19;274.93;273.03;236.34;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T05:07:06;37.53;37.12;36.28;33.35;266.39;266.30;266.02;264.06;228.38;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T05:09:32;38.50;38.06;37.18;34.15;272.74;272.65;272.35;270.31;233.73;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T05:12:00;37.96;37.42;36.31;33.08;264.25;264.14;263.79;261.50;225.60;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T05:14:27;37.86;37.36;36.33;33.18;265.08;264.98;264.64;262.45;226.59;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T05:16:54;36.77;36.44;35.78;33.08;264.17;264.08;263.85;262.11;227.04;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:19:20;37.20;36.88;36.21;33.49;267.46;267.38;267.15;265.40;229.91;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T05:21:49;37.03;36.62;35.80;32.91;262.85;262.75;262.48;260.54;225.34;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:24:16;36.64;36.30;35.60;32.86;262.49;262.40;262.16;260.38;225.46;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:27:01;37.30;36.90;36.08;33.19;265.10;265.00;264.73;262.80;227.33;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T05:29:46;36.15;35.79;35.05;32.31;258.08;258.00;257.75;255.94;221.53;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:32:13;37.36;37.01;36.28;33.49;267.46;267.37;267.12;265.30;229.70;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T05:34:40;37.31;36.87;35.95;32.95;263.20;263.10;262.80;260.76;225.34;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T05:37:07;36.35;36.04;35.38;32.72;261.31;261.23;261.00;259.28;224.61;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T05:39:34;36.14;35.81;35.16;32.49;259.51;259.43;259.19;257.48;223.02;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:42:01;36.07;35.76;35.14;32.52;259.73;259.65;259.43;257.76;223.34;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T05:44:27;35.36;35.01;34.30;31.63;252.66;252.58;252.33;250.58;216.91;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:46:54;34.89;34.63;34.08;31.60;252.40;252.33;252.13;250.57;217.23;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T05:49:21;35.33;35.04;34.45;31.91;254.85;254.77;254.56;252.95;219.22;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T05:51:48;35.73;35.44;34.85;32.27;257.75;257.68;257.46;255.83;221.71;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T05:54:15;36.14;35.77;35.03;32.27;257.75;257.67;257.41;255.59;221.19;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T05:56:41;36.02;35.65;34.90;32.15;256.79;256.70;256.44;254.62;220.34;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T05:59:08;37.23;36.83;36.03;33.15;264.76;264.67;264.40;262.48;227.07;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:01:35;38.25;37.88;37.12;34.24;273.51;273.42;273.16;271.27;234.84;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:04:01;39.62;39.16;38.23;35.09;280.32;280.22;279.91;277.79;240.15;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T06:06:28;42.45;42.07;41.28;38.15;304.67;304.57;304.30;302.27;261.79;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:08:55;42.02;41.69;41.01;38.01;303.54;303.45;303.20;301.31;261.18;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T06:11:21;43.63;43.26;42.49;39.31;313.99;313.89;313.62;311.59;269.96;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:13:48;43.29;42.79;41.76;38.31;306.03;305.92;305.58;303.24;262.13;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T06:16:14;42.09;41.68;40.83;37.65;300.69;300.59;300.30;298.20;258.12;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:18:42;39.63;39.27;38.53;35.60;284.31;284.22;283.96;282.06;244.28;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:21:09;39.59;39.28;38.65;35.83;286.14;286.06;285.83;284.06;246.24;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T06:23:35;38.87;38.53;37.82;34.96;279.24;279.16;278.91;277.07;239.99;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T06:26:02;37.94;37.61;36.93;34.15;272.77;272.68;272.44;270.66;234.46;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T06:28:29;39.68;39.17;38.13;34.87;278.55;278.44;278.10;275.84;238.23;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T06:30:56;38.48;38.08;37.26;34.30;273.97;273.87;273.59;271.63;235.02;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T06:33:23;37.08;36.68;35.87;33.00;263.58;263.49;263.22;261.30;226.03;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T06:35:50;36.74;36.39;35.66;32.89;262.73;262.64;262.39;260.58;225.58;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T06:38:17;35.75;35.35;34.55;31.75;253.59;253.50;253.23;251.35;217.37;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:40:43;35.12;34.83;34.23;31.70;253.15;253.07;252.86;251.25;217.72;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T06:43:10;35.35;35.03;34.39;31.79;253.93;253.85;253.63;251.95;218.24;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:45:37;34.28;33.99;33.40;30.92;246.92;246.84;246.63;245.04;212.33;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:48:03;33.79;33.54;33.03;30.65;244.78;244.70;244.51;243.03;210.74;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T06:50:33;33.89;33.62;33.06;30.63;244.65;244.57;244.37;242.83;210.47;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T06:52:59;35.24;34.75;33.75;30.77;245.81;245.71;245.39;243.30;209.95;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T06:55:26;35.57;35.05;34.00;30.94;247.19;247.09;246.76;244.59;210.97;0.59
77661;SPS30;67292;52.136;5.424;2023-02-15T06:57:53;33.67;33.42;32.90;30.52;243.72;243.65;243.46;241.97;209.80;0.54
77661;SPS30;67292;52.136;5.424;2023-02-15T07:00:19;33.98;33.71;33.17;30.74;245.52;245.45;245.25;243.72;211.26;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:02:52;34.53;34.24;33.66;31.17;248.92;248.85;248.64;247.05;214.09;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T07:05:22;34.06;33.81;33.31;30.93;247.00;246.93;246.75;245.27;212.70;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:07:48;33.24;32.99;32.47;30.12;240.56;240.49;240.30;238.83;207.06;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:10:15;34.83;34.48;33.76;31.10;248.42;248.34;248.09;246.34;213.18;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T07:12:43;34.17;33.80;33.05;30.39;242.75;242.66;242.41;240.63;208.14;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:15:19;34.20;33.90;33.28;30.78;245.80;245.73;245.51;243.90;211.28;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T07:17:49;34.27;33.88;33.09;30.38;242.65;242.56;242.30;240.47;207.91;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T07:20:17;33.66;33.29;32.54;29.92;238.96;238.88;238.62;236.87;204.87;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T07:22:46;34.34;34.01;33.33;30.75;245.62;245.54;245.30;243.62;210.90;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T07:25:14;34.30;33.98;33.33;30.77;245.78;245.70;245.47;243.81;211.12;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T07:27:40;33.72;33.47;32.95;30.56;244.09;244.02;243.83;242.34;210.11;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:30:08;34.25;33.98;33.43;30.99;247.48;247.41;247.21;245.67;212.95;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:32:37;33.76;33.50;32.96;30.55;243.97;243.90;243.70;242.18;209.93;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:35:23;34.69;34.33;33.61;30.95;247.24;247.16;246.91;245.16;212.14;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T07:37:50;34.32;33.99;33.30;30.70;245.24;245.16;244.92;243.22;210.53;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:40:19;35.04;34.69;33.97;31.31;250.05;249.97;249.72;247.97;214.61;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T07:42:48;33.81;33.36;32.46;29.66;236.90;236.81;236.52;234.57;202.54;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T07:45:14;33.78;33.37;32.53;29.81;238.10;238.01;237.74;235.87;203.81;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T07:47:41;33.52;33.18;32.49;29.94;239.10;239.02;238.78;237.09;205.19;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T07:50:08;35.21;34.74;33.78;30.85;246.44;246.35;246.04;243.99;210.64;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T07:52:34;34.73;34.46;33.91;31.43;251.04;250.97;250.76;249.21;216.03;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:55:01;33.27;33.01;32.48;30.12;240.54;240.47;240.28;238.79;207.01;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T07:57:28;35.50;35.06;34.16;31.28;249.87;249.77;249.48;247.50;213.83;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T07:59:54;33.74;33.42;32.78;30.26;241.67;241.59;241.36;239.72;207.57;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T08:02:21;32.61;32.37;31.87;29.56;236.09;236.02;235.83;234.39;203.22;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T08:04:48;33.48;33.24;32.76;30.42;242.91;242.84;242.66;241.21;209.19;0.53
77661;SPS30;67292;52.136;5.424;2023-02-15T08:07:14;33.65;33.33;32.69;30.18;241.07;240.99;240.77;239.14;207.07;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T08:09:41;35.16;34.76;33.96;31.19;249.13;249.04;248.77;246.91;213.50;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T08:12:07;36.32;35.85;34.90;31.92;255.01;254.91;254.60;252.54;218.12;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T08:14:34;36.37;35.99;35.21;32.42;258.93;258.84;258.58;256.72;222.12;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T08:17:01;36.13;35.69;34.78;31.85;254.42;254.33;254.03;252.02;217.74;0.58
77661;SPS30;67292;52.136;5.424;2023-02-15T08:19:31;34.71;34.32;33.52;30.79;245.94;245.85;245.58;243.74;210.76;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T08:21:59;36.40;36.03;35.28;32.50;259.59;259.50;259.24;257.41;222.77;0.55
77661;SPS30;67292;52.136;5.424;2023-02-15T08:24:32;36.93;36.50;35.63;32.71;261.24;261.15;260.86;258.88;223.80;0.57
77661;SPS30;67292;52.136;5.424;2023-02-15T08:27:03;36.42;36.05;35.28;32.49;259.53;259.44;259.18;257.33;222.67;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T08:29:32;36.94;36.59;35.87;33.11;264.42;264.33;264.08;262.28;227.08;0.56
77661;SPS30;67292;52.136;5.424;2023-02-15T08:32:02;37.08;36.69;35.91;33.06;264.07;263.98;263.71;261.83;226.55;0.56
