sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:00:19;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:02:46;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:05:14;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:07:41;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:10:08;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:12:37;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:15:05;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:17:33;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:20:00;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:22:28;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:24:55;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:27:22;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:29:50;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:32:17;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:34:45;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:37:12;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:39:39;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:42:06;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:44:34;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:47:01;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:49:28;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:51:56;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:54:23;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:56:51;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T00:59:18;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:01:45;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:04:12;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:06:39;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:09:07;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:11:35;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:14:02;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:16:31;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:18:58;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:21:26;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:23:53;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:26:22;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:28:49;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:31:19;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:33:47;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:36:14;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:38:43;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:41:10;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:43:56;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:46:27;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:48:57;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:51:28;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:53:59;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:56:30;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T01:59:04;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:01:32;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:04:02;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:06:33;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:09:01;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:11:28;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:13:56;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:16:30;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:19:25;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:22:20;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:25:08;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:27:41;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:30:27;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:33:19;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:35:54;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:38:28;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:41:06;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:43:37;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:46:13;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:48:42;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:51:10;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:53:37;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:56:09;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T02:58:41;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:01:12;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:03:44;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:06:14;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:08:48;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:11:17;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:13:45;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:16:14;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:18:57;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:21:31;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:24:03;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:26:33;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:29:02;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:31:32;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:34:04;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:36:36;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:39:10;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:41:42;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:44:14;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:46:45;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:49:20;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:51:50;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:54:19;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:57:01;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T03:59:42;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:02:32;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:05:03;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:07:30;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:09:57;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:12:41;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:15:12;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:17:57;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:20:25;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:23:10;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:25:55;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:28:22;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:30:49;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:33:16;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:35:45;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:38:12;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:40:39;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:43:06;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:45:33;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:48:00;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:50:28;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:52:56;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:55:23;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T04:57:52;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:00:19;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:02:47;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:05:14;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:07:41;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:10:10;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:12:38;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:15:05;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:17:32;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:20:00;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:22:27;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:24:54;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:27:40;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:30:25;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:32:52;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:35:20;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:37:47;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:40:14;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:42:42;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:45:10;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:47:37;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:50:05;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:52:32;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:54:59;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:57:28;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T05:59:56;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:02:23;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:04:51;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:07:18;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:09:45;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:12:12;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:14:39;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:17:08;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:19:35;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:22:02;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:24:29;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:26:56;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:29:23;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:31:51;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:34:19;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:36:46;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:39:13;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:41:41;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:44:08;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:46:35;-3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:49:02;-3.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:51:31;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:53:59;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:56:27;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T06:58:54;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:01:21;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:03:48;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:06:15;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:08:44;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:11:11;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:13:56;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:16:23;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:18:50;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:21:17;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:23:46;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:26:13;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:28:40;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:31:07;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:33:35;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:36:04;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:38:33;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:41:03;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:43:33;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:46:01;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:48:29;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:50:59;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:53:26;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:55:54;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T07:58:23;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:01:10;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:03:38;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:06:05;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:08:34;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:11:02;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:13:50;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:16:24;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:18:52;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:21:19;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:23:46;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:26:14;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:28:42;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:31:12;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:33:42;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:36:10;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:38:38;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:41:14;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:43:41;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:46:13;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:48:41;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:51:11;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:53:39;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:56:07;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T08:58:34;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:01:09;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:03:37;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:06:05;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:08:33;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:11:07;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:13:35;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:16:04;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:18:33;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:21:08;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:23:36;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:26:05;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:28:32;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:31:11;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:33:39;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:36:15;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:38:42;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:41:21;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:43:55;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:46:42;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:49:19;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:52:12;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:54:56;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T09:57:31;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:00:13;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:02:55;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:05:31;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:08:16;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:10:52;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:13:29;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:16:12;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:18:55;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:21:39;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:27:24;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:30:00;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:32:37;3.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:35:13;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:37:53;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:40:26;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:43:07;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:45:43;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:48:24;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:50:53;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:53:39;4.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:56:23;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T10:59:06;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:01:38;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:07:16;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:09:47;5.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:12:19;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:14:52;5.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:17:25;6.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:19:58;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:22:29;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:24:58;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:27:29;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:30:02;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:32:32;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:35:02;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:37:36;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:40:13;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:42:43;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:45:22;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:47:49;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:50:20;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:52:48;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:55:20;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T11:57:52;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:00:30;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:03:05;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:05:37;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:08:12;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:10:44;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:13:15;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:15:46;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:18:36;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:21:07;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:23:39;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:26:08;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:28:37;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:31:18;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:33:46;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:36:18;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:39:03;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:41:30;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:44:06;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:46:35;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:49:07;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:51:49;9.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:54:32;10.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:57:23;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T12:59:53;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:02:25;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:04:53;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:07:21;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:09:48;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:12:20;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:14:48;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:17:19;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:19:50;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:22:21;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:24:51;10.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:27:22;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:29:52;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:32:27;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:34:57;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:37:43;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:40:15;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:42:48;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:45:47;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:48:23;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:51:04;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:56:33;11.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T13:59:19;11.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:01:54;12.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:04:48;12.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:07:30;12.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:10:12;12.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:12:52;12.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:15:29;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:20:39;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:23:19;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:25:56;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:28:28;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:30:57;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:33:31;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:35:59;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:38:48;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:41:19;12.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:43:51;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:46:27;12.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:49:03;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:51:56;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:54:59;12.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T14:57:32;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:00:01;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:02:43;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:05:17;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:07:47;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:10:36;12.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:19:12;12.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:21:56;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:24:46;12.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:27:40;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:37:00;11.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:42:32;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:45:29;11.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:48:17;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:50:46;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:53:19;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:55:49;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T15:58:18;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:00:50;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:03:21;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:05:49;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:08:26;10.50
